createdAt,value
2018-12-15T00:01:23.519Z,10.93
2018-12-15T00:03:52.561Z,11.50
2018-12-15T00:06:21.506Z,11.03
2018-12-15T00:08:50.602Z,11.10
2018-12-15T00:11:19.692Z,10.83
2018-12-15T00:13:49.050Z,11.03
2018-12-15T00:16:18.099Z,12.57
2018-12-15T00:18:47.496Z,13.13
2018-12-15T00:21:16.492Z,11.70
2018-12-15T00:23:46.612Z,12.70
2018-12-15T00:26:15.540Z,11.80
2018-12-15T00:28:45.064Z,11.67
2018-12-15T00:31:15.175Z,12.83
2018-12-15T00:33:44.558Z,12.83
2018-12-15T00:36:13.649Z,13.37
2018-12-15T00:38:42.768Z,12.47
2018-12-15T00:41:11.728Z,12.00
2018-12-15T00:43:40.696Z,13.10
2018-12-15T00:46:09.977Z,11.70
2018-12-15T00:48:39.374Z,13.70
2018-12-15T00:51:08.657Z,13.70
2018-12-15T00:53:37.731Z,11.90
2018-12-15T00:56:08.977Z,11.77
2018-12-15T00:58:38.013Z,12.27
2018-12-15T01:01:07.074Z,12.50
2018-12-15T01:03:36.384Z,12.37
2018-12-15T01:06:05.689Z,13.07
2018-12-15T01:08:35.548Z,12.43
2018-12-15T01:11:04.535Z,12.40
2018-12-15T01:13:33.651Z,12.60
2018-12-15T01:16:02.732Z,12.20
2018-12-15T01:18:31.941Z,11.93
2018-12-15T01:21:03.488Z,11.60
2018-12-15T01:23:32.999Z,12.70
2018-12-15T01:26:01.948Z,12.23
2018-12-15T01:28:30.919Z,11.87
2018-12-15T01:31:00.013Z,12.83
2018-12-15T01:33:28.930Z,12.87
2018-12-15T01:35:58.027Z,12.70
2018-12-15T01:38:27.222Z,12.20
2018-12-15T01:40:56.180Z,13.37
2018-12-15T01:43:25.190Z,12.63
2018-12-15T01:45:54.523Z,12.73
2018-12-15T01:48:23.512Z,13.00
2018-12-15T01:50:52.926Z,14.13
2018-12-15T01:53:21.890Z,13.60
2018-12-15T01:55:51.028Z,13.17
2018-12-15T01:58:20.199Z,13.53
2018-12-15T02:00:49.608Z,12.67
2018-12-15T02:03:18.709Z,12.77
2018-12-15T02:05:47.789Z,13.70
2018-12-15T02:08:19.675Z,11.93
2018-12-15T02:10:48.779Z,12.73
2018-12-15T02:13:18.438Z,12.40
2018-12-15T02:15:47.507Z,12.53
2018-12-15T02:18:16.940Z,12.53
2018-12-15T02:20:47.610Z,13.23
2018-12-15T02:23:17.035Z,14.00
2018-12-15T02:25:46.060Z,12.30
2018-12-15T02:28:15.265Z,14.03
2018-12-15T02:30:44.393Z,14.07
2018-12-15T02:33:13.649Z,12.63
2018-12-15T02:35:43.115Z,12.70
2018-12-15T02:38:12.139Z,13.10
2018-12-15T02:40:41.142Z,12.20
2018-12-15T02:43:10.328Z,13.13
2018-12-15T02:45:39.494Z,13.03
2018-12-15T02:48:08.756Z,13.50
2018-12-15T02:50:37.705Z,12.93
2018-12-15T02:53:07.010Z,12.33
2018-12-15T02:55:36.044Z,13.67
2018-12-15T02:58:05.389Z,12.97
2018-12-15T03:00:34.878Z,13.17
2018-12-15T03:03:04.291Z,13.33
2018-12-15T03:05:33.319Z,12.97
2018-12-15T03:08:03.089Z,13.07
2018-12-15T03:10:32.320Z,13.67
2018-12-15T03:13:01.554Z,13.23
2018-12-15T03:15:30.763Z,13.30
2018-12-15T03:17:59.715Z,13.80
2018-12-15T03:20:28.830Z,13.90
2018-12-15T03:22:58.049Z,14.30
2018-12-15T03:25:27.182Z,14.63
2018-12-15T03:27:56.269Z,13.20
2018-12-15T03:30:25.330Z,13.13
2018-12-15T03:32:54.854Z,13.83
2018-12-15T03:35:24.140Z,14.23
2018-12-15T03:37:53.240Z,14.17
2018-12-15T03:40:22.663Z,13.63
2018-12-15T03:42:51.749Z,14.37
2018-12-15T03:45:21.138Z,12.67
2018-12-15T03:47:56.174Z,13.73
2018-12-15T03:50:21.440Z,13.23
2018-12-15T03:52:51.075Z,14.27
2018-12-15T03:55:20.168Z,13.13
2018-12-15T03:57:49.427Z,13.70
2018-12-15T04:00:18.675Z,13.47
2018-12-15T04:02:47.692Z,13.67
2018-12-15T04:05:17.038Z,13.37
2018-12-15T04:07:46.297Z,13.70
2018-12-15T04:10:15.581Z,12.73
2018-12-15T04:12:44.859Z,13.33
2018-12-15T04:15:14.076Z,13.40
2018-12-15T04:17:43.007Z,13.20
2018-12-15T04:20:12.120Z,14.03
2018-12-15T04:22:41.565Z,13.57
2018-12-15T04:25:11.000Z,13.60
2018-12-15T04:27:40.334Z,14.73
2018-12-15T04:30:10.423Z,13.20
2018-12-15T04:32:45.117Z,13.17
2018-12-15T04:35:11.286Z,14.03
2018-12-15T04:37:40.580Z,13.43
2018-12-15T04:40:09.914Z,13.23
2018-12-15T04:42:39.043Z,14.13
2018-12-15T04:45:08.086Z,14.10
2018-12-15T04:47:37.196Z,12.80
2018-12-15T04:50:06.556Z,14.03
2018-12-15T04:52:35.773Z,14.13
2018-12-15T04:55:05.454Z,13.80
2018-12-15T04:57:34.401Z,13.80
2018-12-15T05:00:03.580Z,13.90
2018-12-15T05:02:32.819Z,14.73
2018-12-15T05:05:01.880Z,14.10
2018-12-15T05:07:31.964Z,12.87
2018-12-15T05:10:01.273Z,14.10
2018-12-15T05:12:30.567Z,13.20
2018-12-15T05:14:59.821Z,13.77
2018-12-15T05:17:28.889Z,13.60
2018-12-15T05:19:58.112Z,12.60
2018-12-15T05:22:27.308Z,12.73
2018-12-15T05:24:56.582Z,13.67
2018-12-15T05:27:25.994Z,13.23
2018-12-15T05:29:55.218Z,13.67
2018-12-15T05:32:24.703Z,12.97
2018-12-15T05:34:53.903Z,13.50
2018-12-15T05:37:23.135Z,13.63
2018-12-15T05:39:52.384Z,13.57
2018-12-15T05:42:21.627Z,14.13
2018-12-15T05:44:50.707Z,14.87
2018-12-15T05:47:19.906Z,13.77
2018-12-15T05:49:49.556Z,14.33
2018-12-15T05:52:18.780Z,12.57
2018-12-15T05:54:47.900Z,12.77
2018-12-15T05:57:17.000Z,12.00
2018-12-15T05:59:46.304Z,12.33
2018-12-15T06:02:17.569Z,12.47
2018-12-15T06:04:46.938Z,13.10
2018-12-15T06:07:16.157Z,12.43
2018-12-15T06:09:45.395Z,11.87
2018-12-15T06:12:14.758Z,11.90
2018-12-15T06:14:43.837Z,12.23
2018-12-15T06:17:13.381Z,12.67
2018-12-15T06:19:43.148Z,12.97
2018-12-15T06:22:12.185Z,12.83
2018-12-15T06:24:41.198Z,13.57
2018-12-15T06:27:10.379Z,12.77
2018-12-15T06:29:39.732Z,11.83
2018-12-15T06:32:08.991Z,12.63
2018-12-15T06:34:38.250Z,12.10
2018-12-15T06:37:07.522Z,12.53
2018-12-15T06:39:36.438Z,12.30
2018-12-15T06:42:05.556Z,12.30
2018-12-15T06:44:34.633Z,12.93
2018-12-15T06:47:03.719Z,12.60
2018-12-15T06:49:33.089Z,12.93
2018-12-15T06:52:02.200Z,13.50
2018-12-15T06:54:31.413Z,14.10
2018-12-15T06:57:00.390Z,13.13
2018-12-15T06:59:30.024Z,13.07
2018-12-15T07:01:59.298Z,12.67
2018-12-15T07:04:28.640Z,14.00
2018-12-15T07:07:04.969Z,13.23
2018-12-15T07:09:34.513Z,13.73
2018-12-15T07:12:04.025Z,14.10
2018-12-15T07:14:33.203Z,13.33
2018-12-15T07:17:02.598Z,13.60
2018-12-15T07:19:31.755Z,13.30
2018-12-15T07:22:00.974Z,14.53
2018-12-15T07:24:30.253Z,13.33
2018-12-15T07:26:59.394Z,13.43
2018-12-15T07:29:28.473Z,13.77
2018-12-15T07:31:57.539Z,13.63
2018-12-15T07:34:26.836Z,13.03
2018-12-15T07:36:56.034Z,13.40
2018-12-15T07:39:25.428Z,14.20
2018-12-15T07:41:54.644Z,14.87
2018-12-15T07:44:23.874Z,13.73
2018-12-15T07:46:53.631Z,14.03
2018-12-15T07:49:23.108Z,13.60
2018-12-15T07:51:52.391Z,13.80
2018-12-15T07:54:21.601Z,13.73
2018-12-15T07:56:50.889Z,14.17
2018-12-15T07:59:20.246Z,14.20
2018-12-15T08:01:49.721Z,13.60
2018-12-15T08:04:20.464Z,13.63
2018-12-15T08:06:49.691Z,14.40
2018-12-15T08:09:18.930Z,13.70
2018-12-15T08:11:54.023Z,13.83
2018-12-15T08:14:28.858Z,13.80
2018-12-15T08:16:58.049Z,14.40
2018-12-15T08:19:27.688Z,13.90
2018-12-15T08:21:56.804Z,14.10
2018-12-15T08:24:25.958Z,13.60
2018-12-15T08:26:55.389Z,14.67
2018-12-15T08:29:24.618Z,13.57
2018-12-15T08:31:53.794Z,14.53
2018-12-15T08:34:22.974Z,15.20
2018-12-15T08:36:52.144Z,14.97
2018-12-15T08:39:21.315Z,14.70
2018-12-15T08:41:50.404Z,12.17
2018-12-15T08:44:19.542Z,13.10
2018-12-15T08:46:49.597Z,14.93
2018-12-15T08:49:18.758Z,15.00
2018-12-15T08:51:48.031Z,13.87
2018-12-15T08:54:18.020Z,15.20
2018-12-15T08:56:47.501Z,17.47
2018-12-15T08:59:16.858Z,15.23
2018-12-15T09:01:46.087Z,15.33
2018-12-15T09:04:15.346Z,15.00
2018-12-15T09:06:44.587Z,14.30
2018-12-15T09:09:13.737Z,13.40
2018-12-15T09:11:42.970Z,14.60
2018-12-15T09:14:12.369Z,14.67
2018-12-15T09:16:41.530Z,14.43
2018-12-15T09:19:11.613Z,15.10
2018-12-15T09:21:40.872Z,14.70
2018-12-15T09:24:10.108Z,13.43
2018-12-15T09:26:39.331Z,15.07
2018-12-15T09:29:08.613Z,14.13
2018-12-15T09:31:37.680Z,13.20
2018-12-15T09:34:06.758Z,15.57
2018-12-15T09:36:35.936Z,14.67
2018-12-15T09:39:07.417Z,13.53
2018-12-15T09:41:36.679Z,14.60
2018-12-15T09:44:07.459Z,13.83
2018-12-15T09:46:36.625Z,13.90
2018-12-15T09:49:05.738Z,13.40
2018-12-15T09:51:34.843Z,14.67
2018-12-15T09:54:03.949Z,14.47
2018-12-15T09:56:33.108Z,14.73
2018-12-15T09:59:02.262Z,14.13
2018-12-15T10:01:32.012Z,14.43
2018-12-15T10:04:01.069Z,14.93
2018-12-15T10:06:30.076Z,13.13
2018-12-15T10:08:59.514Z,14.30
2018-12-15T10:11:29.147Z,12.83
2018-12-15T10:13:58.412Z,14.33
2018-12-15T10:16:27.607Z,14.03
2018-12-15T10:18:56.595Z,14.70
2018-12-15T10:21:25.786Z,13.23
2018-12-15T10:23:55.122Z,11.93
2018-12-15T10:26:24.357Z,11.70
2018-12-15T10:28:53.347Z,11.63
2018-12-15T10:31:27.888Z,11.97
2018-12-15T10:33:56.826Z,11.40
2018-12-15T10:36:25.930Z,10.03
2018-12-15T10:38:55.046Z,12.23
2018-12-15T10:41:23.983Z,11.90
2018-12-15T10:43:52.917Z,11.13
2018-12-15T10:46:22.270Z,10.67
2018-12-15T10:48:51.239Z,10.13
2018-12-15T10:51:20.289Z,11.37
2018-12-15T10:53:50.652Z,10.93
2018-12-15T10:56:20.112Z,10.33
2018-12-15T10:58:49.603Z,10.47
2018-12-15T11:01:22.686Z,12.30
2018-12-15T11:03:52.005Z,11.47
2018-12-15T11:06:21.454Z,12.10
2018-12-15T11:08:50.593Z,11.17
2018-12-15T11:11:19.915Z,11.00
2018-12-15T11:13:49.768Z,11.53
2018-12-15T11:16:18.767Z,11.57
2018-12-15T11:18:48.500Z,11.00
2018-12-15T11:21:17.931Z,12.30
2018-12-15T11:23:47.160Z,11.90
2018-12-15T11:26:16.336Z,12.40
2018-12-15T11:28:45.444Z,12.77
2018-12-15T11:31:14.556Z,11.80
2018-12-15T11:33:43.610Z,11.13
2018-12-15T11:36:12.683Z,12.50
2018-12-15T11:38:41.788Z,11.93
2018-12-15T11:41:11.262Z,12.83
2018-12-15T11:43:40.239Z,13.30
2018-12-15T11:46:09.239Z,12.20
2018-12-15T11:48:38.368Z,12.30
2018-12-15T11:51:14.140Z,13.17
2018-12-15T11:53:43.453Z,13.07
2018-12-15T11:56:12.506Z,12.63
2018-12-15T11:58:42.512Z,12.67
2018-12-15T12:01:11.755Z,13.20
2018-12-15T12:03:41.001Z,12.83
2018-12-15T12:06:10.144Z,11.93
2018-12-15T12:08:39.515Z,12.43
2018-12-15T12:11:10.181Z,12.17
2018-12-15T12:13:39.581Z,11.77
2018-12-15T12:16:08.619Z,9.63
2018-12-15T12:18:37.698Z,10.87
2018-12-15T12:21:07.097Z,11.17
2018-12-15T12:23:36.164Z,10.83
2018-12-15T12:26:05.686Z,11.43
2018-12-15T12:28:35.176Z,13.30
2018-12-15T12:31:04.591Z,12.77
2018-12-15T12:33:34.278Z,11.60
2018-12-15T12:36:03.705Z,11.50
2018-12-15T12:38:33.527Z,10.97
2018-12-15T12:41:02.787Z,11.97
2018-12-15T12:43:31.908Z,11.53
2018-12-15T12:46:01.101Z,10.77
2018-12-15T12:48:30.143Z,12.17
2018-12-15T12:50:59.543Z,12.03
2018-12-15T12:53:29.030Z,11.53
2018-12-15T12:55:58.354Z,11.93
2018-12-15T12:58:27.518Z,11.53
2018-12-15T13:00:56.600Z,11.97
2018-12-15T13:03:25.730Z,12.73
2018-12-15T13:05:55.183Z,11.77
2018-12-15T13:08:24.412Z,12.90
2018-12-15T13:10:53.720Z,12.43
2018-12-15T13:13:22.868Z,11.80
2018-12-15T13:15:52.138Z,11.87
2018-12-15T13:18:21.211Z,11.93
2018-12-15T13:20:50.700Z,11.10
2018-12-15T13:23:19.972Z,10.90
2018-12-15T13:25:49.331Z,11.00
2018-12-15T13:28:18.549Z,11.13
2018-12-15T13:30:47.763Z,12.07
2018-12-15T13:33:33.140Z,11.77
2018-12-15T13:36:02.664Z,12.57
2018-12-15T13:38:32.416Z,11.33
2018-12-15T13:41:01.735Z,10.83
2018-12-15T13:43:30.974Z,12.37
2018-12-15T13:45:59.979Z,11.30
2018-12-15T13:48:29.095Z,11.37
2018-12-15T13:50:58.275Z,11.57
2018-12-15T13:53:28.088Z,11.23
2018-12-15T13:55:57.439Z,11.53
2018-12-15T13:58:26.430Z,11.77
2018-12-15T14:00:55.684Z,11.13
2018-12-15T14:03:24.802Z,10.63
2018-12-15T14:05:54.131Z,14.10
2018-12-15T14:08:23.391Z,12.00
2018-12-15T14:10:52.728Z,11.03
2018-12-15T14:13:21.810Z,11.83
2018-12-15T14:15:51.157Z,11.70
2018-12-15T14:18:20.304Z,12.20
2018-12-15T14:20:49.535Z,12.07
2018-12-15T14:23:18.773Z,11.63
2018-12-15T14:25:47.958Z,11.67
2018-12-15T14:28:17.079Z,12.63
2018-12-15T14:30:46.217Z,12.10
2018-12-15T14:33:15.323Z,12.40
2018-12-15T14:35:46.914Z,11.63
2018-12-15T14:38:15.959Z,11.70
2018-12-15T14:40:45.130Z,12.23
2018-12-15T14:43:14.313Z,11.53
2018-12-15T14:45:43.683Z,12.70
2018-12-15T14:48:13.042Z,13.00
2018-12-15T14:50:42.142Z,10.90
2018-12-15T14:53:11.206Z,12.47
2018-12-15T14:55:40.693Z,12.23
2018-12-15T14:58:09.686Z,12.37
2018-12-15T15:00:38.826Z,11.80
2018-12-15T15:03:08.186Z,14.20
2018-12-15T15:05:37.355Z,16.63
2018-12-15T15:08:06.486Z,14.67
2018-12-15T15:10:35.538Z,12.43
2018-12-15T15:13:04.818Z,12.07
2018-12-15T15:15:33.931Z,11.10
2018-12-15T15:18:02.987Z,12.17
2018-12-15T15:20:32.063Z,11.50
2018-12-15T15:23:01.153Z,12.37
2018-12-15T15:25:30.245Z,11.67
2018-12-15T15:27:59.579Z,11.87
2018-12-15T15:30:28.647Z,12.40
2018-12-15T15:32:57.914Z,12.40
2018-12-15T15:35:27.463Z,12.20
2018-12-15T15:37:56.777Z,11.70
2018-12-15T15:40:26.042Z,11.43
2018-12-15T15:42:55.510Z,11.50
2018-12-15T15:45:25.069Z,12.20
2018-12-15T15:47:54.126Z,11.60
2018-12-15T15:50:23.339Z,12.13
2018-12-15T15:52:52.428Z,12.53
2018-12-15T15:55:21.555Z,11.37
2018-12-15T15:57:50.647Z,10.90
2018-12-15T16:00:19.748Z,11.90
2018-12-15T16:02:48.799Z,11.93
2018-12-15T16:05:17.844Z,11.03
2018-12-15T16:07:47.097Z,12.47
2018-12-15T16:10:16.685Z,12.57
2018-12-15T16:12:46.092Z,12.20
2018-12-15T16:15:15.128Z,11.90
2018-12-15T16:17:44.118Z,11.40
2018-12-15T16:20:13.388Z,11.87
2018-12-15T16:22:42.448Z,12.13
2018-12-15T16:25:11.514Z,11.60
2018-12-15T16:27:42.776Z,12.60
2018-12-15T16:30:12.658Z,11.80
2018-12-15T16:32:41.658Z,11.77
2018-12-15T16:35:10.947Z,13.30
2018-12-15T16:37:40.008Z,11.60
2018-12-15T16:40:09.140Z,9.90
2018-12-15T16:42:38.185Z,11.20
2018-12-15T16:45:09.953Z,11.23
2018-12-15T16:47:39.266Z,11.07
2018-12-15T16:50:13.373Z,10.80
2018-12-15T16:52:42.809Z,11.33
2018-12-15T16:55:12.568Z,10.77
2018-12-15T16:57:41.676Z,11.43
2018-12-15T17:00:14.208Z,10.33
2018-12-15T17:02:43.387Z,11.70
2018-12-15T17:05:12.424Z,11.03
2018-12-15T17:07:41.553Z,11.57
2018-12-15T17:10:10.670Z,10.23
2018-12-15T17:12:40.040Z,11.00
2018-12-15T17:15:09.555Z,11.40
2018-12-15T17:17:38.586Z,11.20
2018-12-15T17:20:09.303Z,11.07
2018-12-15T17:22:38.238Z,10.43
2018-12-15T17:25:08.669Z,10.60
2018-12-15T17:27:37.989Z,9.97
2018-12-15T17:30:09.087Z,11.23
2018-12-15T17:32:38.550Z,10.53
2018-12-15T17:35:07.692Z,10.47
2018-12-15T17:37:37.041Z,11.27
2018-12-15T17:40:08.225Z,11.10
2018-12-15T17:42:37.257Z,11.23
2018-12-15T17:45:08.018Z,11.03
2018-12-15T17:47:37.452Z,11.10
2018-12-15T17:50:08.597Z,12.20
2018-12-15T17:52:37.782Z,11.00
2018-12-15T17:55:07.123Z,11.20
2018-12-15T17:57:36.253Z,11.43
2018-12-15T18:00:08.319Z,11.57
2018-12-15T18:02:37.479Z,11.67
2018-12-15T18:05:07.632Z,11.90
2018-12-15T18:07:36.635Z,12.17
2018-12-15T18:10:07.464Z,10.63
2018-12-15T18:12:36.656Z,11.30
2018-12-15T18:15:06.737Z,11.70
2018-12-15T18:17:35.735Z,11.13
2018-12-15T18:20:05.480Z,11.90
2018-12-15T18:22:34.420Z,10.40
2018-12-15T18:25:03.589Z,10.90
2018-12-15T18:27:34.132Z,10.50
2018-12-15T18:30:03.678Z,11.20
2018-12-15T18:32:32.701Z,10.83
2018-12-15T18:35:01.788Z,11.37
2018-12-15T18:37:31.251Z,11.47
2018-12-15T18:40:00.502Z,11.37
2018-12-15T18:42:29.542Z,11.97
2018-12-15T18:44:58.783Z,11.40
2018-12-15T18:47:28.456Z,11.17
2018-12-15T18:49:57.840Z,12.57
2018-12-15T18:52:26.848Z,11.00
2018-12-15T18:54:55.822Z,11.23
2018-12-15T18:57:24.852Z,10.60
2018-12-15T18:59:54.277Z,11.20
2018-12-15T19:02:23.268Z,11.07
2018-12-15T19:04:52.405Z,11.27
2018-12-15T19:07:21.470Z,10.97
2018-12-15T19:09:50.601Z,10.80
2018-12-15T19:12:20.746Z,10.93
2018-12-15T19:14:52.551Z,11.90
2018-12-15T19:17:22.320Z,13.17
2018-12-15T19:19:51.652Z,11.03
2018-12-15T19:22:21.667Z,11.83
2018-12-15T19:24:50.636Z,10.50
2018-12-15T19:27:22.639Z,11.40
2018-12-15T19:29:51.685Z,12.07
2018-12-15T19:32:21.443Z,11.67
2018-12-15T19:34:52.575Z,11.20
2018-12-15T19:37:22.807Z,11.73
2018-12-15T19:39:51.922Z,10.87
2018-12-15T19:42:22.472Z,12.43
2018-12-15T19:44:51.543Z,10.87
2018-12-15T19:47:21.075Z,12.33
2018-12-15T19:49:50.473Z,11.70
2018-12-15T19:52:19.714Z,12.03
2018-12-15T19:54:49.300Z,12.37
2018-12-15T19:57:18.671Z,12.97
2018-12-15T19:59:47.851Z,12.50
2018-12-15T20:02:17.556Z,12.33
2018-12-15T20:04:46.861Z,12.77
2018-12-15T20:07:16.215Z,12.30
2018-12-15T20:09:45.571Z,11.77
2018-12-15T20:12:15.381Z,13.10
2018-12-15T20:14:44.752Z,12.10
2018-12-15T20:17:13.722Z,12.30
2018-12-15T20:19:42.950Z,11.70
2018-12-15T20:22:12.581Z,12.67
2018-12-15T20:24:41.830Z,12.73
2018-12-15T20:27:10.859Z,12.10
2018-12-15T20:29:39.909Z,11.87
2018-12-15T20:32:08.890Z,12.20
2018-12-15T20:34:38.855Z,11.73
2018-12-15T20:37:07.923Z,12.93
2018-12-15T20:39:36.891Z,10.87
2018-12-15T20:42:06.394Z,11.93
2018-12-15T20:44:41.518Z,12.10
2018-12-15T20:47:08.029Z,12.00
2018-12-15T20:49:37.443Z,12.43
2018-12-15T20:52:06.843Z,11.20
2018-12-15T20:54:38.473Z,11.47
2018-12-15T20:57:08.150Z,12.33
2018-12-15T20:59:37.947Z,10.83
2018-12-15T21:02:08.464Z,11.97
2018-12-15T21:04:38.057Z,11.33
2018-12-15T21:07:07.325Z,11.97
2018-12-15T21:09:37.255Z,12.07
2018-12-15T21:12:06.707Z,12.30
2018-12-15T21:14:36.436Z,12.17
2018-12-15T21:17:05.563Z,11.30
2018-12-15T21:19:35.326Z,12.17
2018-12-15T21:22:09.669Z,12.40
2018-12-15T21:24:41.561Z,12.47
2018-12-15T21:27:10.663Z,12.80
2018-12-15T21:29:40.840Z,12.13
2018-12-15T21:32:10.377Z,11.60
2018-12-15T21:34:40.538Z,13.00
2018-12-15T21:37:09.774Z,12.63
2018-12-15T21:39:40.054Z,12.53
2018-12-15T21:42:09.765Z,13.33
2018-12-15T21:44:39.601Z,12.10
2018-12-15T21:47:09.030Z,12.80
2018-12-15T21:49:38.194Z,12.73
2018-12-15T21:52:07.596Z,12.83
2018-12-15T21:54:37.274Z,12.83
2018-12-15T21:57:06.635Z,12.80
2018-12-15T21:59:35.764Z,12.97
2018-12-15T22:02:05.261Z,12.10
2018-12-15T22:04:34.483Z,13.10
2018-12-15T22:07:03.743Z,12.73
2018-12-15T22:09:32.769Z,12.60
2018-12-15T22:12:01.880Z,14.17
2018-12-15T22:14:30.948Z,12.37
2018-12-15T22:17:00.305Z,13.70
2018-12-15T22:19:30.337Z,13.50
2018-12-15T22:22:03.164Z,11.93
2018-12-15T22:24:32.152Z,12.63
2018-12-15T22:27:02.884Z,12.43
2018-12-15T22:29:32.310Z,13.20
2018-12-15T22:32:01.762Z,13.50
2018-12-15T22:34:31.515Z,14.47
2018-12-15T22:37:01.593Z,14.67
2018-12-15T22:39:30.646Z,12.90
2018-12-15T22:41:59.579Z,14.93
2018-12-15T22:44:28.614Z,14.20
2018-12-15T22:46:57.672Z,13.67
2018-12-15T22:49:26.626Z,14.23
2018-12-15T22:51:55.733Z,14.67
2018-12-15T22:54:24.748Z,14.17
2018-12-15T22:56:53.818Z,15.60
2018-12-15T22:59:23.016Z,13.43
2018-12-15T23:01:52.320Z,12.60
2018-12-15T23:04:21.390Z,13.30
2018-12-15T23:06:50.307Z,13.67
2018-12-15T23:09:19.230Z,14.33
2018-12-15T23:11:48.400Z,14.67
2018-12-15T23:14:17.758Z,13.53
2018-12-15T23:16:46.737Z,14.63
2018-12-15T23:19:16.142Z,15.00
2018-12-15T23:21:45.786Z,14.10
2018-12-15T23:24:15.640Z,16.07
2018-12-15T23:26:45.155Z,14.17
2018-12-15T23:29:14.349Z,14.77
2018-12-15T23:31:43.687Z,14.07
2018-12-15T23:34:12.605Z,14.10
2018-12-15T23:36:41.543Z,15.03
2018-12-15T23:39:10.502Z,14.33
2018-12-15T23:41:39.716Z,13.80
2018-12-15T23:44:09.324Z,13.70
2018-12-15T23:46:38.246Z,14.03
2018-12-15T23:49:07.341Z,15.47
2018-12-15T23:51:36.996Z,15.00
2018-12-15T23:54:06.316Z,14.67
2018-12-15T23:56:35.323Z,14.13
2018-12-15T23:59:04.553Z,13.80
