createdAt,value
2023-01-13T00:00:51.423Z,10.10
2023-01-13T00:03:18.092Z,10.10
2023-01-13T00:05:44.790Z,10.00
2023-01-13T00:08:11.474Z,10.00
2023-01-13T00:10:38.131Z,9.80
2023-01-13T00:13:05.600Z,9.80
2023-01-13T00:15:33.205Z,9.70
2023-01-13T00:17:59.842Z,9.70
2023-01-13T00:20:26.477Z,9.60
2023-01-13T00:22:53.158Z,9.60
2023-01-13T00:25:19.832Z,9.60
2023-01-13T00:27:46.561Z,9.50
2023-01-13T00:30:13.577Z,9.50
2023-01-13T00:32:40.294Z,9.50
2023-01-13T00:35:07.516Z,9.50
2023-01-13T00:37:37.192Z,9.50
2023-01-13T00:40:04.652Z,9.50
2023-01-13T00:42:49.760Z,9.50
2023-01-13T00:45:16.470Z,9.50
2023-01-13T00:47:43.158Z,9.50
2023-01-13T00:50:10.697Z,9.40
2023-01-13T00:52:37.455Z,9.40
2023-01-13T00:55:04.402Z,9.40
2023-01-13T00:57:31.029Z,9.40
2023-01-13T00:59:57.655Z,9.40
2023-01-13T01:02:24.378Z,9.40
2023-01-13T01:04:51.202Z,9.40
2023-01-13T01:07:17.860Z,9.40
2023-01-13T01:09:44.499Z,9.40
2023-01-13T01:12:11.357Z,9.40
2023-01-13T01:14:38.057Z,9.40
2023-01-13T01:17:04.723Z,9.40
2023-01-13T01:19:31.562Z,9.40
2023-01-13T01:21:58.289Z,9.40
2023-01-13T01:24:24.936Z,9.40
2023-01-13T01:26:51.630Z,9.40
2023-01-13T01:29:18.337Z,9.40
2023-01-13T01:31:45.164Z,9.30
2023-01-13T01:34:11.842Z,9.40
2023-01-13T01:36:39.363Z,9.40
2023-01-13T01:39:06.729Z,9.30
2023-01-13T01:41:35.440Z,9.30
2023-01-13T01:44:08.718Z,9.40
2023-01-13T01:46:41.008Z,9.30
2023-01-13T01:49:31.122Z,9.40
2023-01-13T01:52:06.484Z,9.40
2023-01-13T01:54:54.745Z,9.40
2023-01-13T01:57:36.817Z,9.40
2023-01-13T02:00:04.972Z,9.40
2023-01-13T02:02:32.278Z,9.40
2023-01-13T02:04:59.818Z,9.40
2023-01-13T02:07:30.506Z,9.40
2023-01-13T02:10:01.394Z,9.40
2023-01-13T02:12:34.742Z,9.50
2023-01-13T02:15:05.675Z,9.40
2023-01-13T02:17:50.680Z,9.50
2023-01-13T02:20:58.483Z,9.50
2023-01-13T02:23:57.815Z,9.50
2023-01-13T02:27:03.085Z,9.40
2023-01-13T02:30:13.331Z,9.50
2023-01-13T02:33:18.023Z,9.50
2023-01-13T02:36:04.813Z,9.50
2023-01-13T02:38:37.972Z,9.50
2023-01-13T02:41:33.573Z,9.60
2023-01-13T02:44:10.436Z,9.60
2023-01-13T02:46:43.605Z,9.60
2023-01-13T02:49:13.984Z,9.60
2023-01-13T02:51:44.231Z,9.60
2023-01-13T02:54:16.051Z,9.70
2023-01-13T02:56:47.191Z,9.70
2023-01-13T02:59:14.592Z,9.80
2023-01-13T03:01:43.125Z,9.80
2023-01-13T03:04:32.039Z,9.90
2023-01-13T03:07:12.780Z,10.00
2023-01-13T03:09:45.113Z,10.00
2023-01-13T03:13:02.053Z,10.00
2023-01-13T03:15:40.698Z,10.10
2023-01-13T03:18:19.200Z,10.10
2023-01-13T03:21:21.885Z,10.10
2023-01-13T03:24:23.707Z,10.10
2023-01-13T03:27:04.088Z,10.10
2023-01-13T03:29:35.072Z,10.10
2023-01-13T03:32:10.777Z,10.10
2023-01-13T03:34:46.455Z,10.10
2023-01-13T03:37:16.295Z,10.20
2023-01-13T03:39:50.160Z,10.20
2023-01-13T03:42:23.216Z,10.20
2023-01-13T03:44:57.367Z,10.20
2023-01-13T03:47:45.180Z,10.20
2023-01-13T03:50:19.987Z,10.10
2023-01-13T03:52:55.297Z,10.10
2023-01-13T03:55:27.803Z,10.10
2023-01-13T03:57:58.289Z,10.10
2023-01-13T04:00:31.940Z,10.00
2023-01-13T04:03:15.117Z,10.00
2023-01-13T04:05:46.629Z,10.00
2023-01-13T04:08:23.938Z,10.00
2023-01-13T04:11:03.463Z,10.00
2023-01-13T04:13:34.050Z,10.00
2023-01-13T04:16:01.138Z,9.90
2023-01-13T04:18:30.412Z,10.00
2023-01-13T04:21:00.292Z,9.90
2023-01-13T04:23:28.551Z,9.90
2023-01-13T04:25:56.194Z,10.00
2023-01-13T04:28:23.548Z,10.00
2023-01-13T04:30:50.629Z,10.00
2023-01-13T04:33:19.136Z,10.00
2023-01-13T04:35:46.808Z,9.90
2023-01-13T04:38:17.198Z,10.00
2023-01-13T04:40:44.376Z,10.00
2023-01-13T04:43:11.315Z,10.00
2023-01-13T04:45:38.189Z,10.00
2023-01-13T04:48:05.288Z,10.00
2023-01-13T04:50:31.986Z,10.00
2023-01-13T04:53:00.314Z,10.00
2023-01-13T04:55:27.590Z,10.10
2023-01-13T04:57:54.402Z,10.10
2023-01-13T05:00:23.206Z,10.10
2023-01-13T05:02:51.322Z,10.10
2023-01-13T05:05:18.930Z,10.10
2023-01-13T05:07:45.882Z,10.10
2023-01-13T05:10:12.867Z,10.10
2023-01-13T05:12:58.813Z,10.00
2023-01-13T05:15:44.215Z,10.00
2023-01-13T05:18:11.332Z,10.00
2023-01-13T05:20:38.273Z,10.00
2023-01-13T05:23:23.490Z,10.00
2023-01-13T05:25:50.188Z,10.00
2023-01-13T05:28:16.899Z,10.00
2023-01-13T05:30:46.120Z,10.00
2023-01-13T05:33:14.786Z,10.00
2023-01-13T05:35:42.863Z,10.00
2023-01-13T05:38:09.580Z,10.00
2023-01-13T05:40:56.807Z,10.00
2023-01-13T05:43:26.870Z,10.00
2023-01-13T05:46:03.026Z,10.10
2023-01-13T05:48:34.530Z,10.00
2023-01-13T05:51:02.819Z,10.00
2023-01-13T05:53:30.014Z,10.00
2023-01-13T05:55:57.028Z,10.00
2023-01-13T05:58:26.545Z,10.00
2023-01-13T06:00:53.716Z,10.00
2023-01-13T06:03:20.495Z,10.00
2023-01-13T06:05:48.058Z,10.00
2023-01-13T06:08:15.243Z,10.00
2023-01-13T06:10:42.066Z,10.00
2023-01-13T06:13:08.818Z,10.00
2023-01-13T06:15:35.738Z,10.00
2023-01-13T06:18:04.270Z,10.00
2023-01-13T06:20:30.979Z,10.00
2023-01-13T06:22:59.040Z,10.00
2023-01-13T06:25:40.870Z,10.00
2023-01-13T06:28:07.888Z,10.00
2023-01-13T06:30:49.175Z,10.10
2023-01-13T06:33:20.023Z,10.10
2023-01-13T06:35:53.183Z,10.10
2023-01-13T06:38:23.036Z,10.10
2023-01-13T06:40:50.068Z,10.00
2023-01-13T06:43:17.577Z,10.10
2023-01-13T06:45:55.773Z,10.10
2023-01-13T06:48:25.880Z,10.10
2023-01-13T06:50:52.546Z,10.10
2023-01-13T06:53:19.833Z,10.10
2023-01-13T06:55:46.599Z,10.10
2023-01-13T06:58:13.268Z,10.10
2023-01-13T07:00:39.998Z,10.10
2023-01-13T07:03:15.250Z,10.10
2023-01-13T07:05:43.605Z,10.10
2023-01-13T07:08:10.868Z,10.10
2023-01-13T07:10:37.923Z,10.10
2023-01-13T07:13:24.549Z,10.10
2023-01-13T07:15:55.074Z,10.10
2023-01-13T07:18:21.964Z,10.10
2023-01-13T07:20:56.450Z,10.10
2023-01-13T07:23:23.387Z,10.10
2023-01-13T07:25:50.467Z,10.10
2023-01-13T07:28:17.343Z,10.10
2023-01-13T07:30:44.158Z,10.10
2023-01-13T07:33:10.876Z,10.10
2023-01-13T07:35:37.633Z,10.10
2023-01-13T07:38:04.301Z,10.10
2023-01-13T07:40:31.065Z,10.10
2023-01-13T07:43:16.488Z,10.10
2023-01-13T07:45:43.224Z,10.10
2023-01-13T07:48:09.964Z,10.10
2023-01-13T07:50:36.659Z,10.10
2023-01-13T07:53:03.962Z,10.10
2023-01-13T07:55:30.681Z,10.10
2023-01-13T07:57:57.302Z,10.10
2023-01-13T08:00:24.150Z,10.10
2023-01-13T08:02:50.862Z,10.10
2023-01-13T08:05:18.178Z,10.10
2023-01-13T08:07:44.915Z,10.10
2023-01-13T08:10:11.794Z,10.10
2023-01-13T08:13:16.910Z,10.10
2023-01-13T08:15:44.553Z,10.10
2023-01-13T08:18:11.584Z,10.10
2023-01-13T08:20:38.424Z,10.10
2023-01-13T08:23:07.212Z,10.10
2023-01-13T08:25:34.285Z,10.10
2023-01-13T08:28:01.029Z,10.00
2023-01-13T08:30:28.646Z,10.00
2023-01-13T08:32:55.406Z,10.00
2023-01-13T08:35:22.475Z,10.00
2023-01-13T08:37:50.314Z,9.90
2023-01-13T08:40:19.103Z,9.90
2023-01-13T08:42:48.426Z,9.90
2023-01-13T08:45:15.407Z,9.80
2023-01-13T08:47:42.197Z,9.80
2023-01-13T08:50:09.755Z,9.80
2023-01-13T08:52:36.490Z,9.80
2023-01-13T08:55:03.367Z,9.70
2023-01-13T08:57:30.331Z,9.60
2023-01-13T08:59:57.052Z,9.40
2023-01-13T09:02:25.488Z,9.40
2023-01-13T09:04:52.617Z,9.30
2023-01-13T09:07:19.503Z,9.10
2023-01-13T09:09:46.179Z,9.00
2023-01-13T09:12:33.820Z,9.00
2023-01-13T09:15:01.519Z,8.90
2023-01-13T09:17:28.381Z,8.90
2023-01-13T09:19:55.108Z,8.80
2023-01-13T09:22:21.911Z,8.80
2023-01-13T09:24:48.770Z,8.80
2023-01-13T09:27:15.821Z,8.70
2023-01-13T09:29:43.051Z,8.80
2023-01-13T09:32:13.596Z,8.80
2023-01-13T09:34:59.058Z,8.80
2023-01-13T09:37:45.015Z,8.90
2023-01-13T09:40:22.872Z,8.80
2023-01-13T09:43:22.980Z,8.90
2023-01-13T09:46:05.825Z,8.90
2023-01-13T09:48:51.815Z,8.90
2023-01-13T09:51:33.784Z,9.00
2023-01-13T09:54:06.688Z,9.00
2023-01-13T09:56:33.501Z,9.10
2023-01-13T09:59:00.227Z,9.20
2023-01-13T10:01:34.416Z,9.10
2023-01-13T10:04:15.527Z,9.10
2023-01-13T10:06:47.872Z,9.20
2023-01-13T10:09:39.279Z,9.20
2023-01-13T10:12:33.386Z,9.20
2023-01-13T10:15:00.209Z,9.30
2023-01-13T10:17:42.900Z,9.40
2023-01-13T10:20:30.175Z,9.40
2023-01-13T10:23:03.367Z,9.40
2023-01-13T10:25:48.817Z,9.40
2023-01-13T10:28:19.434Z,9.30
2023-01-13T10:30:47.695Z,9.40
2023-01-13T10:33:20.717Z,9.40
2023-01-13T10:35:57.799Z,9.40
2023-01-13T10:38:40.240Z,9.60
2023-01-13T10:41:26.303Z,9.80
2023-01-13T10:43:52.952Z,9.80
2023-01-13T10:46:20.569Z,9.70
2023-01-13T10:48:57.345Z,9.70
2023-01-13T10:51:29.451Z,9.70
2023-01-13T10:53:56.166Z,9.70
2023-01-13T10:56:26.817Z,9.80
2023-01-13T10:59:12.797Z,9.80
2023-01-13T11:01:55.663Z,9.80
2023-01-13T11:04:36.802Z,9.80
2023-01-13T11:07:23.375Z,9.70
2023-01-13T11:10:08.974Z,9.70
2023-01-13T11:13:01.840Z,9.70
2023-01-13T11:16:01.605Z,9.70
2023-01-13T11:19:09.206Z,9.70
2023-01-13T11:21:39.360Z,9.80
2023-01-13T11:24:16.502Z,9.80
2023-01-13T11:26:56.589Z,9.90
2023-01-13T11:29:41.414Z,10.00
2023-01-13T11:32:16.767Z,10.10
2023-01-13T11:34:46.799Z,10.10
2023-01-13T11:37:22.888Z,10.10
2023-01-13T11:40:10.087Z,10.20
2023-01-13T11:42:47.089Z,10.20
2023-01-13T11:45:35.125Z,10.40
2023-01-13T11:48:02.942Z,10.50
2023-01-13T11:50:43.116Z,10.80
2023-01-13T11:53:12.812Z,10.80
2023-01-13T11:55:54.278Z,10.70
2023-01-13T11:58:59.480Z,10.60
2023-01-13T12:01:59.480Z,10.40
2023-01-13T12:04:49.749Z,10.30
2023-01-13T12:07:46.858Z,10.30
2023-01-13T12:10:19.710Z,10.30
2023-01-13T12:13:03.262Z,10.40
2023-01-13T12:15:41.830Z,10.40
2023-01-13T12:18:37.566Z,10.30
2023-01-13T12:21:22.339Z,10.30
2023-01-13T12:24:06.000Z,10.20
2023-01-13T12:26:38.959Z,10.20
2023-01-13T12:29:20.829Z,10.20
2023-01-13T12:31:49.078Z,10.20
2023-01-13T12:34:45.541Z,10.20
2023-01-13T12:37:25.396Z,10.10
2023-01-13T12:40:15.772Z,10.10
2023-01-13T12:43:19.015Z,10.10
2023-01-13T12:45:45.680Z,10.20
2023-01-13T12:48:52.939Z,10.20
2023-01-13T12:51:56.541Z,10.20
2023-01-13T12:54:53.843Z,10.30
2023-01-13T12:57:29.298Z,10.40
2023-01-13T13:00:04.942Z,10.30
2023-01-13T13:02:54.637Z,10.20
2023-01-13T13:05:24.266Z,10.20
2023-01-13T13:08:12.294Z,10.20
2023-01-13T13:10:45.142Z,10.30
2023-01-13T13:13:41.078Z,10.40
2023-01-13T13:16:26.459Z,10.40
2023-01-13T13:19:14.945Z,10.50
2023-01-13T13:22:12.730Z,10.50
2023-01-13T13:24:40.709Z,10.50
2023-01-13T13:27:32.524Z,10.40
2023-01-13T13:30:09.372Z,10.30
2023-01-13T13:32:54.288Z,10.10
2023-01-13T13:35:20.931Z,10.10
2023-01-13T13:38:15.011Z,10.00
2023-01-13T13:41:05.000Z,10.00
2023-01-13T13:43:57.846Z,10.10
2023-01-13T13:46:46.416Z,10.10
2023-01-13T13:49:18.614Z,10.20
2023-01-13T13:51:59.226Z,10.20
2023-01-13T13:54:26.228Z,10.20
2023-01-13T13:56:53.492Z,10.20
2023-01-13T13:59:24.511Z,10.10
2023-01-13T14:02:01.481Z,10.10
2023-01-13T14:04:40.651Z,10.10
2023-01-13T14:07:21.410Z,10.10
2023-01-13T14:09:53.676Z,10.00
2023-01-13T14:12:23.338Z,10.00
2023-01-13T14:14:50.908Z,9.90
2023-01-13T14:17:28.637Z,9.90
2023-01-13T14:20:02.647Z,9.90
2023-01-13T14:22:29.415Z,9.80
2023-01-13T14:24:57.588Z,9.80
2023-01-13T14:27:27.670Z,9.70
2023-01-13T14:30:00.114Z,9.70
2023-01-13T14:32:33.548Z,9.70
2023-01-13T14:35:00.310Z,9.60
2023-01-13T14:37:54.315Z,9.60
2023-01-13T14:40:32.919Z,9.60
2023-01-13T14:43:01.001Z,9.50
2023-01-13T14:45:28.120Z,9.50
2023-01-13T14:47:54.841Z,9.50
2023-01-13T14:50:28.114Z,9.40
2023-01-13T14:52:57.199Z,9.40
2023-01-13T14:55:38.501Z,9.40
2023-01-13T14:58:25.162Z,9.40
2023-01-13T15:00:52.886Z,9.50
2023-01-13T15:03:21.351Z,9.40
2023-01-13T15:05:51.686Z,9.40
2023-01-13T15:08:28.684Z,9.30
2023-01-13T15:11:18.091Z,9.30
2023-01-13T15:13:52.864Z,9.40
2023-01-13T15:16:25.667Z,9.40
2023-01-13T15:18:53.588Z,9.30
2023-01-13T15:21:20.709Z,9.40
2023-01-13T15:23:47.455Z,9.30
2023-01-13T15:26:19.179Z,9.30
2023-01-13T15:28:46.170Z,9.30
2023-01-13T15:31:13.140Z,9.30
2023-01-13T15:33:40.048Z,9.30
2023-01-13T15:36:18.733Z,9.20
2023-01-13T15:38:45.404Z,9.20
2023-01-13T15:41:13.880Z,9.20
2023-01-13T15:43:59.376Z,9.20
2023-01-13T15:46:38.615Z,9.10
2023-01-13T15:49:12.747Z,9.10
2023-01-13T15:51:46.378Z,9.10
2023-01-13T15:54:13.156Z,9.10
2023-01-13T15:56:41.993Z,9.10
2023-01-13T15:59:27.761Z,9.10
2023-01-13T16:01:54.615Z,9.10
2023-01-13T16:04:21.331Z,9.00
2023-01-13T16:06:47.985Z,9.10
2023-01-13T16:09:16.745Z,9.10
2023-01-13T16:11:43.585Z,9.00
2023-01-13T16:14:10.266Z,8.90
2023-01-13T16:16:37.540Z,8.90
2023-01-13T16:19:04.737Z,8.90
2023-01-13T16:21:31.481Z,8.90
2023-01-13T16:23:58.160Z,8.80
2023-01-13T16:26:27.273Z,8.80
2023-01-13T16:28:56.509Z,8.90
2023-01-13T16:31:31.778Z,8.90
2023-01-13T16:34:03.134Z,8.80
2023-01-13T16:36:35.674Z,8.90
2023-01-13T16:39:04.219Z,8.90
2023-01-13T16:41:30.905Z,8.80
2023-01-13T16:43:57.843Z,8.80
2023-01-13T16:46:26.007Z,8.80
2023-01-13T16:49:01.226Z,8.80
2023-01-13T16:51:28.140Z,8.70
2023-01-13T16:53:54.901Z,8.70
2023-01-13T16:56:21.553Z,8.70
2023-01-13T16:58:48.577Z,8.70
2023-01-13T17:01:37.276Z,8.70
2023-01-13T17:04:05.285Z,8.70
2023-01-13T17:06:37.168Z,8.70
2023-01-13T17:09:14.389Z,8.70
2023-01-13T17:11:41.087Z,8.70
2023-01-13T17:14:18.216Z,8.70
2023-01-13T17:16:46.376Z,8.70
2023-01-13T17:19:13.543Z,8.70
2023-01-13T17:21:40.427Z,8.70
2023-01-13T17:24:07.953Z,8.70
2023-01-13T17:26:37.217Z,8.70
2023-01-13T17:29:11.352Z,8.70
2023-01-13T17:31:38.225Z,8.70
2023-01-13T17:34:05.456Z,8.70
2023-01-13T17:36:32.517Z,8.70
2023-01-13T17:38:59.196Z,8.70
2023-01-13T17:41:26.699Z,8.60
2023-01-13T17:43:53.905Z,8.70
2023-01-13T17:46:23.006Z,8.60
2023-01-13T17:48:51.148Z,8.60
2023-01-13T17:51:18.756Z,8.60
2023-01-13T17:53:45.849Z,8.60
2023-01-13T17:56:14.347Z,8.50
2023-01-13T17:58:41.941Z,8.40
2023-01-13T18:01:20.741Z,8.40
2023-01-13T18:03:48.310Z,8.40
2023-01-13T18:06:18.300Z,8.40
2023-01-13T18:08:46.051Z,8.40
2023-01-13T18:11:14.130Z,8.40
2023-01-13T18:13:43.880Z,8.40
2023-01-13T18:16:12.998Z,8.30
2023-01-13T18:18:42.629Z,8.30
2023-01-13T18:21:39.711Z,8.20
2023-01-13T18:24:28.872Z,8.20
2023-01-13T18:27:14.222Z,8.20
2023-01-13T18:29:40.886Z,8.20
2023-01-13T18:32:08.900Z,8.30
2023-01-13T18:34:36.308Z,8.20
2023-01-13T18:37:03.774Z,8.20
2023-01-13T18:39:30.527Z,8.20
2023-01-13T18:42:35.620Z,8.20
2023-01-13T18:45:02.660Z,8.20
2023-01-13T18:47:31.114Z,8.20
2023-01-13T18:49:58.161Z,8.20
2023-01-13T18:52:25.798Z,8.20
2023-01-13T18:54:53.008Z,8.20
2023-01-13T18:57:21.390Z,8.20
2023-01-13T18:59:48.336Z,8.20
2023-01-13T19:02:18.161Z,8.20
2023-01-13T19:04:45.369Z,8.30
2023-01-13T19:07:13.114Z,8.20
2023-01-13T19:09:41.960Z,8.30
2023-01-13T19:12:10.325Z,8.20
2023-01-13T19:14:37.748Z,8.20
2023-01-13T19:17:09.631Z,8.20
2023-01-13T19:19:40.600Z,8.30
2023-01-13T19:22:08.916Z,8.30
2023-01-13T19:24:35.617Z,8.30
2023-01-13T19:27:02.411Z,8.30
2023-01-13T19:29:33.159Z,8.40
2023-01-13T19:32:00.592Z,8.40
2023-01-13T19:34:27.565Z,8.40
2023-01-13T19:36:55.123Z,8.40
2023-01-13T19:39:23.033Z,8.40
2023-01-13T19:42:08.269Z,8.40
2023-01-13T19:44:53.764Z,8.40
2023-01-13T19:47:20.637Z,8.40
2023-01-13T19:49:47.388Z,8.40
2023-01-13T19:52:14.633Z,8.30
2023-01-13T19:54:41.482Z,8.30
2023-01-13T19:57:08.251Z,8.30
2023-01-13T19:59:35.431Z,8.20
2023-01-13T20:02:04.496Z,8.20
2023-01-13T20:04:38.259Z,8.20
2023-01-13T20:07:06.140Z,8.20
2023-01-13T20:09:34.191Z,8.20
2023-01-13T20:12:12.979Z,8.20
2023-01-13T20:14:39.804Z,8.20
2023-01-13T20:17:06.792Z,8.20
2023-01-13T20:19:33.840Z,8.10
2023-01-13T20:22:00.496Z,8.20
2023-01-13T20:24:27.297Z,8.20
2023-01-13T20:26:55.418Z,8.20
2023-01-13T20:29:22.645Z,8.20
2023-01-13T20:31:50.175Z,8.20
2023-01-13T20:34:20.667Z,8.20
2023-01-13T20:36:49.408Z,8.20
2023-01-13T20:39:19.088Z,8.20
2023-01-13T20:42:04.243Z,8.20
2023-01-13T20:44:31.281Z,8.20
2023-01-13T20:46:59.060Z,8.30
2023-01-13T20:49:27.543Z,8.30
2023-01-13T20:51:54.603Z,8.30
2023-01-13T20:54:21.754Z,8.20
2023-01-13T20:56:48.990Z,8.20
2023-01-13T20:59:16.373Z,8.20
2023-01-13T21:01:43.353Z,8.20
2023-01-13T21:04:10.218Z,8.10
2023-01-13T21:06:37.268Z,8.20
2023-01-13T21:09:04.013Z,8.20
2023-01-13T21:11:49.559Z,8.20
2023-01-13T21:14:40.531Z,8.20
2023-01-13T21:17:28.415Z,8.20
2023-01-13T21:19:55.599Z,8.20
2023-01-13T21:22:22.619Z,8.20
2023-01-13T21:24:49.311Z,8.20
2023-01-13T21:27:16.411Z,8.30
2023-01-13T21:29:44.535Z,8.30
2023-01-13T21:32:11.668Z,8.30
2023-01-13T21:34:38.472Z,8.40
2023-01-13T21:37:05.183Z,8.30
2023-01-13T21:39:32.112Z,8.30
2023-01-13T21:42:17.478Z,8.30
2023-01-13T21:45:02.824Z,8.20
2023-01-13T21:47:48.247Z,8.20
2023-01-13T21:50:25.077Z,8.20
2023-01-13T21:52:52.607Z,8.20
2023-01-13T21:55:24.947Z,8.10
2023-01-13T21:57:54.675Z,8.10
2023-01-13T22:00:23.312Z,8.10
2023-01-13T22:02:50.287Z,8.00
2023-01-13T22:05:19.948Z,8.00
2023-01-13T22:07:46.791Z,8.00
2023-01-13T22:10:19.313Z,8.00
2023-01-13T22:12:47.939Z,8.00
2023-01-13T22:15:18.410Z,8.00
2023-01-13T22:17:48.166Z,8.00
2023-01-13T22:20:15.332Z,8.00
2023-01-13T22:22:42.197Z,8.10
2023-01-13T22:25:11.793Z,8.10
2023-01-13T22:27:44.218Z,8.10
2023-01-13T22:30:18.160Z,8.10
2023-01-13T22:32:46.375Z,8.20
2023-01-13T22:35:15.531Z,8.20
2023-01-13T22:37:42.824Z,8.20
2023-01-13T22:40:11.795Z,8.20
2023-01-13T22:42:42.947Z,8.20
2023-01-13T22:45:14.184Z,8.30
2023-01-13T22:47:41.338Z,8.30
2023-01-13T22:50:09.671Z,8.30
2023-01-13T22:52:36.476Z,8.30
2023-01-13T22:55:03.674Z,8.30
2023-01-13T22:57:36.034Z,8.40
2023-01-13T23:00:14.763Z,8.30
2023-01-13T23:02:41.593Z,8.30
2023-01-13T23:05:08.644Z,8.30
2023-01-13T23:07:36.082Z,8.30
2023-01-13T23:10:03.607Z,8.30
2023-01-13T23:12:30.509Z,8.30
2023-01-13T23:14:57.204Z,8.20
2023-01-13T23:17:23.907Z,8.20
2023-01-13T23:19:50.563Z,8.20
2023-01-13T23:22:17.227Z,8.20
2023-01-13T23:24:43.927Z,8.10
2023-01-13T23:27:10.615Z,8.10
2023-01-13T23:29:37.270Z,8.10
2023-01-13T23:32:04.215Z,8.10
2023-01-13T23:34:30.882Z,8.10
2023-01-13T23:36:57.525Z,8.10
2023-01-13T23:39:24.656Z,8.10
2023-01-13T23:41:51.362Z,8.10
2023-01-13T23:44:18.098Z,8.10
2023-01-13T23:46:44.799Z,8.10
2023-01-13T23:49:11.535Z,8.10
2023-01-13T23:51:38.236Z,8.10
2023-01-13T23:54:05.150Z,8.10
2023-01-13T23:56:31.968Z,8.10
2023-01-13T23:58:59.063Z,8.10
