createdAt,value
2022-11-19T06:05:16.495Z,99753.53
2022-11-19T06:08:20.120Z,99762.22
2022-11-19T06:10:47.674Z,99765.72
2022-11-19T06:13:14.831Z,99763.94
2022-11-19T06:15:41.381Z,99769.13
2022-11-19T06:18:08.558Z,99770.00
2022-11-19T06:20:35.089Z,99774.34
2022-11-19T06:23:02.225Z,99771.72
2022-11-19T06:25:29.543Z,99771.72
2022-11-19T06:27:56.694Z,99775.19
2022-11-19T06:30:23.224Z,99782.09
2022-11-19T06:32:50.365Z,99778.66
2022-11-19T06:35:17.109Z,99785.59
2022-11-19T06:37:44.385Z,99796.91
2022-11-19T06:40:11.681Z,99801.22
2022-11-19T06:42:38.947Z,99806.47
2022-11-19T06:45:14.782Z,99807.34
2022-11-19T06:47:42.731Z,99803.84
2022-11-19T06:50:10.568Z,99808.19
2022-11-19T06:52:38.215Z,99805.59
2022-11-19T06:55:05.174Z,99805.59
2022-11-19T06:57:32.517Z,99803.81
2022-11-19T06:59:59.066Z,99805.53
2022-11-19T07:02:29.040Z,99807.31
2022-11-19T07:04:55.717Z,99815.13
2022-11-19T07:07:22.942Z,99814.25
2022-11-19T07:09:49.515Z,99816.84
2022-11-19T07:12:16.681Z,99811.63
2022-11-19T07:14:43.290Z,99818.56
2022-11-19T07:17:10.166Z,99818.59
2022-11-19T07:19:36.731Z,99829.06
2022-11-19T07:22:03.940Z,99839.50
2022-11-19T07:24:30.469Z,99836.88
2022-11-19T07:26:57.699Z,99839.50
2022-11-19T07:29:24.409Z,99847.31
2022-11-19T07:31:53.492Z,99844.66
2022-11-19T07:34:20.690Z,99850.75
2022-11-19T07:36:48.685Z,99856.81
2022-11-19T07:39:15.560Z,99860.31
2022-11-19T07:42:01.365Z,99857.72
2022-11-19T07:44:27.922Z,99864.63
2022-11-19T07:46:55.075Z,99864.69
2022-11-19T07:49:22.192Z,99867.31
2022-11-19T07:51:49.358Z,99877.69
2022-11-19T07:54:16.307Z,99872.44
2022-11-19T07:56:43.872Z,99877.66
2022-11-19T07:59:11.125Z,99877.66
2022-11-19T08:01:38.855Z,99881.13
2022-11-19T08:04:05.784Z,99887.22
2022-11-19T08:06:34.873Z,99878.53
2022-11-19T08:09:03.810Z,99886.41
2022-11-19T08:11:31.399Z,99887.22
2022-11-19T08:14:01.796Z,99890.72
2022-11-19T08:16:48.148Z,99892.44
2022-11-19T08:19:16.141Z,99901.16
2022-11-19T08:21:46.035Z,99902.03
2022-11-19T08:24:13.791Z,99898.56
2022-11-19T08:26:41.397Z,99893.31
2022-11-19T08:29:13.029Z,99896.78
2022-11-19T08:31:45.222Z,99892.41
2022-11-19T08:34:12.279Z,99893.34
2022-11-19T08:36:39.967Z,99895.09
2022-11-19T08:39:06.981Z,99899.47
2022-11-19T08:41:53.002Z,99906.41
2022-11-19T08:44:20.083Z,99902.94
2022-11-19T08:46:47.729Z,99898.56
2022-11-19T08:49:14.463Z,99899.44
2022-11-19T08:51:41.809Z,99894.25
2022-11-19T08:54:08.742Z,99902.06
2022-11-19T08:56:35.991Z,99886.41
2022-11-19T08:59:03.486Z,99898.56
2022-11-19T09:01:31.143Z,99902.88
2022-11-19T09:03:57.898Z,99907.25
2022-11-19T09:06:25.292Z,99909.88
2022-11-19T09:08:52.025Z,99906.38
2022-11-19T09:11:21.263Z,99909.00
2022-11-19T09:13:48.825Z,99907.28
2022-11-19T09:16:15.775Z,99898.56
2022-11-19T09:18:43.259Z,99895.97
2022-11-19T09:21:11.176Z,99902.97
2022-11-19T09:23:39.430Z,99903.84
2022-11-19T09:26:08.991Z,99918.59
2022-11-19T09:28:36.538Z,99917.72
2022-11-19T09:31:11.780Z,99922.09
2022-11-19T09:33:44.766Z,99926.44
2022-11-19T09:36:12.670Z,99916.03
2022-11-19T09:38:41.184Z,99913.41
2022-11-19T09:41:29.737Z,99916.03
2022-11-19T09:44:49.990Z,99916.03
2022-11-19T09:47:27.330Z,99913.47
2022-11-19T09:50:18.254Z,99916.09
2022-11-19T09:52:56.450Z,99910.03
2022-11-19T09:55:31.710Z,99909.19
2022-11-19T09:58:00.394Z,99917.88
2022-11-19T10:00:30.002Z,99918.78
2022-11-19T10:02:59.305Z,99914.44
2022-11-19T10:05:35.247Z,99917.06
2022-11-19T10:08:23.046Z,99911.91
2022-11-19T10:10:55.183Z,99917.13
2022-11-19T10:13:49.665Z,99918.91
2022-11-19T10:16:28.682Z,99913.72
2022-11-19T10:19:16.785Z,99923.28
2022-11-19T10:21:59.105Z,99918.06
2022-11-19T10:24:45.284Z,99922.47
2022-11-19T10:27:30.812Z,99923.34
2022-11-19T10:30:02.994Z,99912.91
2022-11-19T10:32:37.505Z,99919.03
2022-11-19T10:35:15.293Z,99913.84
2022-11-19T10:37:53.754Z,99914.75
2022-11-19T10:40:24.157Z,99922.59
2022-11-19T10:43:01.868Z,99918.22
2022-11-19T10:45:29.997Z,99911.25
2022-11-19T10:48:09.385Z,99911.28
2022-11-19T10:50:36.518Z,99910.44
2022-11-19T10:53:26.983Z,99906.97
2022-11-19T10:56:00.524Z,99911.31
2022-11-19T10:58:37.225Z,99898.22
2022-11-19T11:01:14.203Z,99909.56
2022-11-19T11:03:49.351Z,99904.38
2022-11-19T11:06:15.946Z,99901.75
2022-11-19T11:08:51.966Z,99898.28
2022-11-19T11:11:50.177Z,99902.66
2022-11-19T11:14:38.941Z,99895.66
2022-11-19T11:17:25.899Z,99899.19
2022-11-19T11:20:03.753Z,99883.50
2022-11-19T11:22:31.330Z,99890.47
2022-11-19T11:25:04.258Z,99888.72
2022-11-19T11:27:35.864Z,99886.09
2022-11-19T11:30:05.984Z,99880.03
2022-11-19T11:32:33.379Z,99887.00
2022-11-19T11:35:05.113Z,99887.88
2022-11-19T11:37:34.191Z,99877.41
2022-11-19T11:40:01.222Z,99877.41
2022-11-19T11:42:29.775Z,99870.41
2022-11-19T11:44:59.838Z,99866.09
2022-11-19T11:47:29.122Z,99870.44
2022-11-19T18:41:39.743Z,99800.63
2022-11-19T18:44:26.326Z,99804.25
2022-11-19T18:46:52.893Z,99799.75
2022-11-19T18:49:19.889Z,99797.75
2022-11-19T18:51:47.850Z,99791.22
2022-11-19T18:54:14.938Z,99792.25
2022-11-19T18:56:41.625Z,99798.78
2022-11-19T19:01:24.271Z,99793.78
2022-11-19T19:03:52.272Z,99789.44
2022-11-19T19:06:19.614Z,99784.94
2022-11-19T19:08:46.601Z,99782.34
2022-11-19T19:11:32.234Z,99787.31
2022-11-19T19:13:59.012Z,99779.47
2022-11-19T19:16:26.324Z,99771.47
2022-11-19T19:18:52.900Z,99780.44
2022-11-19T19:21:22.011Z,99781.47
2022-11-19T19:23:49.184Z,99773.34
2022-11-19T19:26:17.841Z,99771.47
2022-11-19T19:28:50.370Z,99765.22
2022-11-19T19:31:18.315Z,99770.34
2022-11-19T19:33:48.345Z,99768.66
2022-11-19T19:36:16.520Z,99767.63
2022-11-19T19:38:43.356Z,99772.94
2022-11-19T19:41:16.727Z,99769.38
2022-11-19T19:43:43.980Z,99768.38
2022-11-19T19:46:16.561Z,99775.47
2022-11-19T19:48:48.286Z,99777.22
2022-11-19T19:51:16.798Z,99771.81
2022-11-19T19:53:43.690Z,99774.50
2022-11-19T19:56:12.331Z,99767.25
2022-11-19T19:58:39.269Z,99773.50
2022-11-19T20:01:08.346Z,99761.66
2022-11-19T20:03:36.272Z,99763.53
2022-11-19T20:06:05.712Z,99759.84
2022-11-19T20:08:33.954Z,99766.09
2022-11-19T20:11:03.387Z,99762.53
2022-11-19T20:13:32.017Z,99756.25
2022-11-19T20:16:17.564Z,99761.53
2022-11-19T20:18:46.571Z,99756.13
2022-11-19T20:21:16.556Z,99752.41
2022-11-19T20:23:43.558Z,99758.72
2022-11-19T20:26:13.066Z,99749.56
2022-11-19T20:28:40.219Z,99755.00
2022-11-19T20:31:10.746Z,99764.81
2022-11-19T20:33:38.534Z,99763.00
2022-11-19T20:36:07.330Z,99761.13
2022-11-19T20:38:38.793Z,99763.84
2022-11-19T20:41:28.379Z,99762.84
2022-11-19T20:44:14.419Z,99763.84
2022-11-19T20:46:41.868Z,99762.84
2022-11-19T20:49:10.566Z,99760.13
2022-11-19T20:51:40.844Z,99756.44
2022-11-19T20:54:08.856Z,99761.84
2022-11-19T20:56:37.058Z,99751.03
2022-11-19T20:59:04.849Z,99750.13
2022-11-19T21:01:33.108Z,99744.72
2022-11-19T21:03:59.985Z,99745.59
2022-11-19T21:06:27.310Z,99749.16
2022-11-19T21:08:53.860Z,99747.31
2022-11-19T21:11:21.055Z,99739.19
2022-11-19T21:13:47.635Z,99741.03
2022-11-19T21:16:23.351Z,99743.03
2022-11-19T21:18:50.657Z,99739.47
2022-11-19T21:21:19.604Z,99736.75
2022-11-19T21:23:46.407Z,99727.91
2022-11-19T21:26:19.885Z,99738.75
2022-11-19T21:28:49.440Z,99741.56
