createdAt,value
2019-05-30T00:00:26.770Z,1.30
2019-05-30T00:02:56.638Z,1.40
2019-05-30T00:05:25.482Z,4.20
2019-05-30T00:07:54.143Z,2.33
2019-05-30T00:10:22.413Z,8.50
2019-05-30T00:12:50.692Z,2.30
2019-05-30T00:15:18.940Z,7.87
2019-05-30T00:17:48.015Z,3.83
2019-05-30T00:20:16.628Z,1.60
2019-05-30T00:22:44.903Z,2.80
2019-05-30T00:25:13.216Z,1.60
2019-05-30T00:27:41.490Z,2.40
2019-05-30T00:30:23.810Z,3.40
2019-05-30T00:32:39.759Z,2.00
2019-05-30T00:35:08.088Z,1.70
2019-05-30T00:37:36.704Z,4.07
2019-05-30T00:40:06.760Z,6.30
2019-05-30T00:42:35.128Z,2.13
2019-05-30T00:45:17.819Z,1.50
2019-05-30T00:47:35.335Z,1.40
2019-05-30T00:50:06.746Z,1.40
2019-05-30T00:52:35.531Z,1.50
2019-05-30T00:55:05.223Z,1.57
2019-05-30T00:57:33.506Z,1.50
2019-05-30T01:00:02.980Z,1.67
2019-05-30T01:02:31.713Z,1.20
2019-05-30T01:05:01.011Z,1.57
2019-05-30T01:07:29.807Z,1.60
2019-05-30T01:09:59.109Z,1.20
2019-05-30T01:12:27.777Z,1.50
2019-05-30T01:15:15.374Z,1.50
2019-05-30T01:17:43.971Z,1.73
2019-05-30T01:20:13.607Z,1.47
2019-05-30T01:22:42.314Z,1.40
2019-05-30T01:25:11.318Z,1.30
2019-05-30T01:27:39.859Z,1.57
2019-05-30T01:30:09.411Z,1.93
2019-05-30T01:32:37.773Z,1.87
2019-05-30T01:35:08.148Z,2.10
2019-05-30T01:37:37.036Z,1.70
2019-05-30T01:40:09.126Z,2.15
2019-05-30T01:42:37.547Z,2.40
2019-05-30T01:45:08.647Z,1.70
2019-05-30T01:47:37.762Z,2.97
2019-05-30T01:50:10.656Z,2.08
2019-05-30T01:52:38.941Z,1.60
2019-05-30T01:55:11.718Z,1.57
2019-05-30T01:57:40.531Z,2.10
2019-05-30T02:00:19.814Z,1.37
2019-05-30T02:02:40.383Z,1.63
2019-05-30T02:05:09.555Z,1.53
2019-05-30T02:07:37.796Z,1.30
2019-05-30T02:10:07.884Z,1.87
2019-05-30T02:12:36.569Z,1.20
2019-05-30T02:15:07.752Z,1.67
2019-05-30T02:17:36.426Z,1.07
2019-05-30T02:20:07.847Z,1.27
2019-05-30T02:22:36.567Z,1.60
2019-05-30T02:25:08.113Z,1.50
2019-05-30T02:27:36.940Z,1.23
2019-05-30T02:30:11.349Z,1.00
2019-05-30T02:32:38.586Z,1.13
2019-05-30T02:35:08.464Z,1.40
2019-05-30T02:37:37.632Z,1.57
2019-05-30T02:40:11.684Z,1.85
2019-05-30T02:42:38.199Z,1.23
2019-05-30T02:45:08.301Z,1.60
2019-05-30T02:47:38.242Z,1.50
2019-05-30T02:50:10.974Z,1.60
2019-05-30T02:52:38.346Z,1.60
2019-05-30T02:55:26.268Z,2.00
2019-05-30T02:57:54.653Z,1.60
2019-05-30T03:00:35.118Z,2.03
2019-05-30T03:03:06.172Z,1.87
2019-05-30T03:05:35.355Z,2.13
2019-05-30T03:08:05.019Z,1.93
2019-05-30T03:10:34.517Z,1.90
2019-05-30T03:13:04.116Z,2.30
2019-05-30T03:15:34.573Z,2.10
2019-05-30T03:18:04.486Z,2.30
2019-05-30T03:20:33.060Z,1.83
2019-05-30T03:23:03.241Z,2.50
2019-05-30T03:25:31.859Z,2.10
2019-05-30T03:28:00.472Z,2.10
2019-05-30T03:30:30.117Z,1.93
2019-05-30T03:33:07.412Z,2.10
2019-05-30T03:35:35.530Z,2.77
2019-05-30T03:38:00.156Z,2.60
2019-05-30T03:40:48.027Z,2.17
2019-05-30T03:43:16.382Z,2.17
2019-05-30T03:45:45.114Z,2.20
2019-05-30T03:48:16.504Z,2.57
2019-05-30T03:50:48.299Z,2.27
2019-05-30T03:53:16.577Z,2.40
2019-05-30T03:55:48.250Z,2.60
2019-05-30T03:58:20.313Z,2.50
2019-05-30T04:00:57.263Z,2.20
2019-05-30T04:03:46.989Z,1.93
2019-05-30T04:06:24.394Z,2.13
2019-05-30T04:08:56.077Z,1.80
2019-05-30T04:11:27.762Z,2.33
2019-05-30T04:13:57.542Z,2.60
2019-05-30T04:16:26.049Z,2.33
2019-05-30T04:18:54.397Z,2.50
2019-05-30T04:21:22.970Z,2.20
2019-05-30T04:23:51.583Z,2.50
2019-05-30T04:26:20.150Z,2.20
2019-05-30T04:28:48.795Z,2.50
2019-05-30T04:31:19.133Z,2.63
2019-05-30T04:33:47.002Z,2.43
2019-05-30T04:36:16.995Z,2.33
2019-05-30T04:38:46.161Z,2.80
2019-05-30T04:41:15.926Z,2.53
2019-05-30T04:43:44.680Z,2.67
2019-05-30T04:46:16.014Z,2.43
2019-05-30T04:48:43.537Z,3.00
2019-05-30T04:51:12.518Z,2.73
2019-05-30T04:53:42.027Z,2.83
2019-05-30T04:56:12.497Z,2.60
2019-05-30T04:58:42.348Z,2.20
2019-05-30T05:01:11.032Z,2.80
2019-05-30T05:03:45.830Z,2.60
2019-05-30T05:06:09.211Z,2.80
2019-05-30T05:08:37.796Z,2.77
2019-05-30T05:11:06.601Z,2.90
2019-05-30T05:13:35.282Z,2.97
2019-05-30T05:16:21.367Z,2.83
2019-05-30T05:18:34.470Z,2.97
2019-05-30T05:21:03.083Z,3.80
2019-05-30T05:23:31.678Z,3.07
2019-05-30T05:26:01.598Z,2.80
2019-05-30T05:28:29.965Z,2.60
2019-05-30T05:30:58.606Z,3.20
2019-05-30T05:33:26.849Z,3.33
2019-05-30T05:35:55.637Z,3.03
2019-05-30T05:38:24.520Z,3.30
2019-05-30T05:40:53.199Z,2.80
2019-05-30T05:43:41.310Z,2.83
2019-05-30T05:46:09.657Z,3.20
2019-05-30T05:48:38.229Z,2.90
2019-05-30T05:51:06.841Z,3.63
2019-05-30T05:53:35.409Z,3.00
2019-05-30T05:56:04.088Z,3.27
2019-05-30T05:58:32.259Z,3.43
2019-05-30T06:01:00.541Z,3.10
2019-05-30T06:03:29.044Z,3.47
2019-05-30T06:05:57.664Z,3.37
2019-05-30T06:08:26.268Z,3.50
2019-05-30T06:10:54.870Z,3.13
2019-05-30T06:13:23.450Z,2.63
2019-05-30T06:15:52.028Z,3.20
2019-05-30T06:18:21.897Z,3.00
2019-05-30T06:20:51.013Z,3.27
2019-05-30T06:23:19.648Z,3.17
2019-05-30T06:25:47.877Z,3.27
2019-05-30T06:28:17.874Z,2.80
2019-05-30T06:30:46.774Z,3.10
2019-05-30T06:33:15.425Z,2.93
2019-05-30T06:35:44.192Z,2.93
2019-05-30T06:38:12.871Z,3.37
2019-05-30T06:40:41.479Z,3.60
2019-05-30T06:43:09.752Z,2.57
2019-05-30T06:45:38.317Z,2.80
2019-05-30T06:48:06.850Z,2.63
2019-05-30T06:50:35.697Z,2.53
2019-05-30T06:53:04.498Z,2.73
2019-05-30T06:55:32.997Z,2.50
2019-05-30T06:58:01.630Z,2.83
2019-05-30T07:00:32.845Z,3.47
2019-05-30T07:03:00.675Z,3.07
2019-05-30T07:05:30.585Z,2.90
2019-05-30T07:07:59.491Z,3.33
2019-05-30T07:10:28.835Z,2.93
2019-05-30T07:12:57.525Z,3.17
2019-05-30T07:15:27.225Z,3.53
2019-05-30T07:17:56.226Z,3.37
2019-05-30T07:20:25.491Z,3.17
2019-05-30T07:22:53.947Z,3.80
2019-05-30T07:25:23.794Z,2.90
2019-05-30T07:27:52.454Z,3.30
2019-05-30T07:30:21.478Z,3.30
2019-05-30T07:32:50.081Z,3.20
2019-05-30T07:35:19.402Z,3.90
2019-05-30T07:37:48.009Z,3.57
2019-05-30T07:40:19.607Z,4.50
2019-05-30T07:42:46.858Z,3.70
2019-05-30T07:45:16.067Z,3.50
2019-05-30T07:47:44.737Z,4.17
2019-05-30T07:50:14.140Z,3.77
2019-05-30T07:52:42.755Z,3.17
2019-05-30T07:55:12.386Z,3.60
2019-05-30T07:57:41.935Z,3.77
2019-05-30T08:00:19.134Z,3.30
2019-05-30T08:02:47.504Z,3.40
2019-05-30T08:05:24.130Z,3.70
2019-05-30T08:07:47.525Z,3.97
2019-05-30T08:10:16.075Z,3.70
2019-05-30T08:12:44.357Z,3.83
2019-05-30T08:15:13.871Z,3.10
2019-05-30T08:17:44.468Z,3.50
2019-05-30T08:20:14.331Z,3.70
2019-05-30T08:22:42.877Z,3.43
2019-05-30T08:25:11.790Z,3.53
2019-05-30T08:27:40.405Z,3.87
2019-05-30T08:30:10.954Z,3.60
2019-05-30T08:32:39.544Z,3.83
2019-05-30T08:35:09.476Z,4.08
2019-05-30T08:37:39.377Z,3.23
2019-05-30T08:40:09.811Z,3.90
2019-05-30T08:42:38.942Z,3.50
2019-05-30T08:45:10.766Z,3.77
2019-05-30T08:47:40.714Z,3.27
2019-05-30T08:50:09.661Z,3.83
2019-05-30T08:52:38.696Z,3.33
2019-05-30T08:55:07.862Z,3.27
2019-05-30T08:57:36.693Z,3.10
2019-05-30T09:00:08.637Z,3.50
2019-05-30T09:02:36.910Z,3.57
2019-05-30T09:05:07.412Z,3.70
2019-05-30T09:07:36.421Z,3.13
2019-05-30T09:10:08.389Z,3.07
2019-05-30T09:12:38.548Z,3.37
2019-05-30T09:15:11.696Z,3.40
2019-05-30T09:17:42.370Z,3.33
2019-05-30T09:20:12.417Z,3.90
2019-05-30T09:22:41.838Z,3.50
2019-05-30T09:25:11.913Z,3.33
2019-05-30T09:27:42.389Z,3.73
2019-05-30T09:30:13.607Z,3.53
2019-05-30T09:33:01.510Z,4.13
2019-05-30T09:35:30.121Z,4.50
2019-05-30T09:37:58.729Z,5.17
2019-05-30T09:40:28.250Z,6.30
2019-05-30T09:42:56.825Z,5.40
2019-05-30T09:45:26.228Z,5.80
2019-05-30T09:47:54.839Z,5.50
2019-05-30T09:50:23.119Z,5.65
2019-05-30T09:52:51.531Z,6.10
2019-05-30T09:55:20.969Z,5.90
2019-05-30T09:57:49.643Z,6.30
2019-05-30T10:00:19.798Z,7.00
2019-05-30T10:02:48.781Z,7.80
2019-05-30T10:05:18.503Z,7.70
2019-05-30T10:07:49.334Z,8.87
2019-05-30T10:10:19.492Z,7.27
2019-05-30T10:12:48.561Z,7.67
2019-05-30T10:15:17.520Z,8.13
2019-05-30T10:17:47.722Z,9.07
2019-05-30T10:20:17.027Z,9.03
2019-05-30T10:22:47.108Z,9.17
2019-05-30T10:25:16.060Z,8.93
2019-05-30T10:27:46.195Z,8.90
2019-05-30T10:30:15.010Z,9.73
2019-05-30T10:32:43.260Z,9.60
2019-05-30T10:35:12.304Z,9.77
2019-05-30T10:37:40.953Z,8.30
2019-05-30T10:40:09.721Z,9.30
2019-05-30T10:42:38.496Z,7.53
2019-05-30T10:45:08.817Z,6.95
2019-05-30T10:47:37.503Z,7.10
2019-05-30T10:50:08.164Z,9.70
2019-05-30T10:52:36.431Z,11.50
2019-05-30T10:55:09.033Z,11.47
2019-05-30T10:57:37.285Z,12.60
2019-05-30T11:00:20.865Z,12.33
2019-05-30T11:02:49.465Z,12.70
2019-05-30T11:05:19.225Z,14.03
2019-05-30T11:08:03.899Z,14.77
2019-05-30T11:10:39.448Z,14.37
2019-05-30T11:13:15.108Z,14.40
2019-05-30T11:15:43.737Z,16.10
2019-05-30T11:18:12.187Z,14.63
2019-05-30T11:20:41.035Z,16.00
2019-05-30T11:23:09.384Z,14.77
2019-05-30T11:25:38.194Z,14.90
2019-05-30T11:28:26.183Z,16.37
2019-05-30T11:30:54.837Z,16.67
2019-05-30T11:33:23.101Z,16.80
2019-05-30T11:35:51.362Z,17.50
2019-05-30T11:38:19.635Z,17.03
2019-05-30T11:40:49.190Z,19.20
2019-05-30T11:43:17.654Z,17.50
2019-05-30T11:45:45.974Z,18.33
2019-05-30T11:48:14.237Z,17.53
2019-05-30T11:50:42.559Z,18.50
2019-05-30T11:53:10.839Z,18.43
2019-05-30T11:55:39.104Z,19.97
2019-05-30T11:58:07.328Z,19.47
2019-05-30T12:00:35.640Z,19.77
2019-05-30T12:03:04.891Z,19.87
2019-05-30T12:05:33.460Z,19.70
2019-05-30T12:08:01.761Z,20.00
2019-05-30T12:10:30.981Z,20.50
2019-05-30T12:12:59.510Z,20.67
2019-05-30T12:15:47.214Z,18.63
2019-05-30T12:18:15.495Z,18.70
2019-05-30T12:20:44.118Z,19.87
2019-05-30T12:23:12.401Z,19.40
2019-05-30T12:25:41.051Z,20.03
2019-05-30T12:28:09.486Z,18.80
2019-05-30T12:30:38.146Z,20.00
2019-05-30T12:33:06.405Z,21.47
2019-05-30T12:35:34.647Z,20.73
2019-05-30T12:38:06.344Z,18.77
2019-05-30T12:40:32.825Z,21.10
2019-05-30T12:43:03.072Z,20.50
2019-05-30T12:45:31.336Z,19.60
2019-05-30T12:47:59.690Z,18.10
2019-05-30T12:50:27.868Z,18.93
2019-05-30T12:52:56.073Z,16.67
2019-05-30T12:55:27.870Z,16.57
2019-05-30T12:57:58.560Z,18.40
2019-05-30T13:00:27.433Z,15.43
2019-05-30T13:02:56.714Z,16.10
2019-05-30T13:05:25.145Z,16.00
2019-05-30T13:08:08.116Z,14.00
2019-05-30T13:10:25.279Z,15.63
2019-05-30T13:12:53.561Z,14.90
2019-05-30T13:15:21.867Z,14.10
2019-05-30T13:17:50.092Z,14.00
2019-05-30T13:20:18.529Z,13.33
2019-05-30T13:22:46.919Z,12.80
2019-05-30T13:25:16.379Z,12.67
2019-05-30T13:27:44.779Z,12.33
2019-05-30T13:30:13.221Z,11.60
2019-05-30T13:32:41.518Z,11.93
2019-05-30T13:35:09.913Z,11.40
2019-05-30T13:37:38.260Z,11.37
2019-05-30T13:40:23.774Z,12.37
2019-05-30T13:42:36.992Z,11.20
2019-05-30T13:45:08.323Z,10.13
2019-05-30T13:47:37.157Z,11.27
2019-05-30T13:50:13.482Z,11.05
2019-05-30T13:52:41.368Z,10.03
2019-05-30T13:55:10.360Z,10.00
2019-05-30T13:57:39.945Z,9.23
2019-05-30T14:00:10.643Z,10.60
2019-05-30T14:02:39.191Z,10.40
2019-05-30T14:05:08.306Z,9.77
2019-05-30T14:07:37.338Z,9.70
2019-05-30T14:10:08.661Z,9.20
2019-05-30T14:12:37.543Z,9.20
2019-05-30T14:15:14.011Z,8.55
2019-05-30T14:17:41.453Z,8.97
2019-05-30T14:20:11.206Z,8.03
2019-05-30T14:22:40.036Z,7.50
2019-05-30T14:25:09.815Z,7.03
2019-05-30T14:27:39.624Z,6.70
2019-05-30T14:30:11.014Z,6.23
2019-05-30T14:32:40.421Z,6.10
2019-05-30T14:35:08.862Z,6.00
2019-05-30T14:37:37.506Z,6.90
2019-05-30T14:40:08.830Z,7.05
2019-05-30T14:42:37.288Z,6.80
2019-05-30T14:45:30.655Z,7.05
2019-05-30T14:47:59.283Z,6.60
2019-05-30T14:50:27.965Z,7.33
2019-05-30T14:52:56.133Z,7.80
2019-05-30T14:55:25.075Z,7.73
2019-05-30T14:57:53.246Z,7.63
2019-05-30T15:00:22.381Z,7.13
2019-05-30T15:02:50.896Z,7.13
2019-05-30T15:05:19.265Z,7.00
2019-05-30T15:07:47.518Z,7.23
2019-05-30T15:10:36.616Z,7.70
2019-05-30T15:13:24.200Z,7.03
2019-05-30T15:15:52.502Z,7.03
2019-05-30T15:18:21.143Z,7.90
2019-05-30T15:20:49.413Z,7.27
2019-05-30T15:23:17.597Z,7.40
2019-05-30T15:25:46.207Z,6.80
2019-05-30T15:28:14.779Z,7.40
2019-05-30T15:30:43.022Z,6.17
2019-05-30T15:33:12.566Z,7.00
2019-05-30T15:35:41.402Z,6.20
2019-05-30T15:38:10.611Z,7.30
2019-05-30T15:40:39.537Z,6.00
2019-05-30T15:43:07.783Z,7.27
2019-05-30T15:45:36.066Z,7.30
2019-05-30T15:48:04.857Z,6.33
2019-05-30T15:50:33.206Z,6.70
2019-05-30T15:53:01.449Z,7.33
2019-05-30T15:55:29.738Z,6.73
2019-05-30T15:57:57.991Z,7.13
2019-05-30T16:00:26.344Z,7.70
2019-05-30T16:02:54.854Z,6.23
2019-05-30T16:05:23.607Z,7.10
2019-05-30T16:07:51.902Z,6.63
2019-05-30T16:10:21.068Z,6.67
2019-05-30T16:12:49.370Z,6.83
2019-05-30T16:15:18.114Z,6.50
2019-05-30T16:17:46.623Z,6.10
2019-05-30T16:20:15.957Z,6.60
2019-05-30T16:22:44.437Z,7.10
2019-05-30T16:25:13.718Z,6.77
2019-05-30T16:27:42.471Z,6.90
2019-05-30T16:30:11.691Z,7.60
2019-05-30T16:32:40.448Z,6.83
2019-05-30T16:35:08.734Z,7.20
2019-05-30T16:37:36.977Z,7.20
2019-05-30T16:40:10.691Z,7.83
2019-05-30T16:42:38.997Z,8.37
2019-05-30T16:45:07.902Z,8.57
2019-05-30T16:47:36.180Z,8.03
2019-05-30T16:50:06.475Z,7.40
2019-05-30T16:52:34.789Z,7.57
2019-05-30T16:55:04.143Z,7.50
2019-05-30T16:57:32.824Z,7.00
2019-05-30T17:00:01.075Z,7.40
2019-05-30T17:02:29.515Z,6.97
2019-05-30T17:04:57.773Z,7.60
2019-05-30T17:07:27.633Z,9.10
2019-05-30T17:09:55.921Z,9.30
2019-05-30T17:12:24.268Z,8.20
2019-05-30T17:14:52.936Z,8.27
2019-05-30T17:17:22.062Z,8.93
2019-05-30T17:19:50.680Z,8.90
2019-05-30T17:22:18.918Z,7.60
2019-05-30T17:24:47.342Z,8.30
2019-05-30T17:27:17.213Z,9.27
2019-05-30T17:29:45.623Z,7.77
2019-05-30T17:32:14.317Z,8.60
2019-05-30T17:34:42.562Z,8.00
2019-05-30T17:37:10.763Z,8.50
2019-05-30T17:39:39.015Z,8.60
2019-05-30T17:42:07.630Z,7.40
2019-05-30T17:44:36.131Z,7.27
2019-05-30T17:47:04.909Z,7.60
2019-05-30T17:49:33.553Z,7.43
2019-05-30T17:52:02.086Z,7.17
2019-05-30T17:54:30.745Z,7.60
2019-05-30T17:56:59.350Z,8.23
2019-05-30T17:59:28.520Z,8.20
2019-05-30T18:02:00.286Z,7.60
2019-05-30T18:04:28.550Z,8.60
2019-05-30T18:06:57.585Z,8.50
2019-05-30T18:09:27.154Z,9.00
2019-05-30T18:11:55.872Z,8.80
2019-05-30T18:14:43.786Z,9.90
2019-05-30T18:17:12.447Z,9.60
2019-05-30T18:19:59.974Z,9.23
2019-05-30T18:22:29.592Z,10.03
2019-05-30T18:24:58.241Z,10.00
2019-05-30T18:27:27.935Z,9.20
2019-05-30T18:29:56.774Z,9.03
2019-05-30T18:32:26.435Z,10.90
2019-05-30T18:34:57.333Z,9.63
2019-05-30T18:37:26.268Z,9.87
2019-05-30T18:39:55.009Z,10.30
2019-05-30T18:42:25.323Z,10.23
2019-05-30T18:44:54.079Z,10.70
2019-05-30T18:47:22.971Z,10.10
2019-05-30T18:49:51.645Z,10.27
2019-05-30T18:52:20.248Z,10.30
2019-05-30T18:54:48.855Z,10.60
2019-05-30T18:57:17.755Z,10.10
2019-05-30T18:59:46.366Z,10.10
2019-05-30T19:02:18.319Z,10.07
2019-05-30T19:04:45.212Z,10.60
2019-05-30T19:07:14.151Z,10.10
2019-05-30T19:09:42.789Z,11.77
2019-05-30T19:12:11.535Z,10.37
2019-05-30T19:14:40.159Z,11.40
2019-05-30T19:17:08.746Z,10.50
2019-05-30T19:19:37.379Z,12.00
2019-05-30T19:22:06.096Z,11.60
2019-05-30T19:24:34.719Z,10.70
2019-05-30T19:27:03.295Z,12.00
2019-05-30T19:29:32.923Z,12.90
2019-05-30T19:32:01.535Z,12.70
2019-05-30T19:34:49.493Z,13.73
2019-05-30T19:37:17.765Z,13.07
2019-05-30T19:39:46.392Z,13.43
2019-05-30T19:42:14.970Z,13.37
2019-05-30T19:44:43.580Z,14.30
2019-05-30T19:47:12.238Z,13.23
2019-05-30T19:49:40.861Z,13.60
2019-05-30T19:52:09.391Z,13.90
2019-05-30T19:54:38.957Z,14.97
2019-05-30T19:57:07.781Z,15.40
2019-05-30T19:59:36.416Z,13.80
2019-05-30T20:02:05.263Z,14.70
2019-05-30T20:04:34.219Z,15.43
2019-05-30T20:07:02.959Z,14.73
2019-05-30T20:09:32.493Z,15.97
2019-05-30T20:12:04.003Z,14.80
2019-05-30T20:14:31.354Z,15.67
2019-05-30T20:16:59.938Z,14.07
2019-05-30T20:19:28.545Z,14.90
2019-05-30T20:21:57.070Z,15.37
2019-05-30T20:24:25.763Z,16.67
2019-05-30T20:26:54.643Z,16.87
2019-05-30T20:29:23.317Z,14.00
2019-05-30T20:31:51.909Z,14.07
2019-05-30T20:34:20.525Z,15.17
2019-05-30T20:36:49.108Z,14.27
2019-05-30T20:39:17.775Z,14.03
2019-05-30T20:41:47.240Z,14.80
2019-05-30T20:44:15.839Z,14.00
2019-05-30T20:46:44.634Z,14.80
2019-05-30T20:49:13.316Z,14.17
2019-05-30T20:51:41.902Z,14.60
2019-05-30T20:54:10.606Z,14.57
2019-05-30T20:56:39.543Z,12.40
2019-05-30T20:59:10.192Z,12.47
2019-05-30T21:01:38.273Z,13.07
2019-05-30T21:04:08.328Z,12.63
2019-05-30T21:06:37.324Z,13.07
2019-05-30T21:09:28.941Z,11.17
2019-05-30T21:11:56.572Z,11.03
2019-05-30T21:14:27.972Z,10.50
2019-05-30T21:16:57.357Z,9.37
2019-05-30T21:19:26.137Z,9.50
2019-05-30T21:21:54.733Z,10.00
2019-05-30T21:24:23.408Z,9.10
2019-05-30T21:26:52.075Z,8.73
2019-05-30T21:29:23.587Z,9.33
2019-05-30T21:32:11.618Z,8.90
2019-05-30T21:34:40.966Z,9.73
2019-05-30T21:37:10.583Z,9.23
2019-05-30T21:39:39.988Z,8.63
2019-05-30T21:42:08.870Z,8.20
2019-05-30T21:44:38.453Z,8.07
2019-05-30T21:47:07.182Z,8.43
2019-05-30T21:49:55.129Z,7.43
2019-05-30T21:52:23.798Z,8.70
2019-05-30T21:54:52.405Z,8.47
2019-05-30T21:57:20.995Z,7.57
2019-05-30T21:59:50.696Z,7.23
2019-05-30T22:02:19.390Z,8.00
2019-05-30T22:04:48.674Z,7.70
2019-05-30T22:07:17.239Z,7.87
2019-05-30T22:09:45.833Z,7.70
2019-05-30T22:12:14.594Z,8.07
2019-05-30T22:14:43.705Z,9.03
2019-05-30T22:17:12.284Z,7.70
2019-05-30T22:19:41.672Z,7.43
2019-05-30T22:22:10.307Z,7.23
2019-05-30T22:24:38.650Z,7.60
2019-05-30T22:27:07.256Z,7.17
2019-05-30T22:29:35.510Z,6.63
2019-05-30T22:32:04.047Z,7.97
2019-05-30T22:34:32.614Z,7.47
2019-05-30T22:37:01.498Z,6.70
2019-05-30T22:39:30.084Z,6.90
2019-05-30T22:41:58.355Z,8.00
2019-05-30T22:44:26.912Z,6.60
2019-05-30T22:46:56.840Z,6.40
2019-05-30T22:49:25.599Z,6.70
2019-05-30T22:51:54.214Z,6.33
2019-05-30T22:54:22.786Z,6.90
2019-05-30T22:56:51.583Z,7.33
2019-05-30T22:59:20.183Z,5.90
2019-05-30T23:01:48.960Z,6.17
2019-05-30T23:04:17.514Z,5.80
2019-05-30T23:06:46.307Z,5.70
2019-05-30T23:09:14.906Z,5.90
2019-05-30T23:11:43.506Z,6.10
2019-05-30T23:14:12.089Z,6.27
2019-05-30T23:16:40.790Z,5.43
2019-05-30T23:19:09.371Z,5.33
2019-05-30T23:21:38.143Z,5.60
2019-05-30T23:24:06.715Z,5.20
2019-05-30T23:26:35.545Z,5.30
2019-05-30T23:29:04.288Z,6.03
2019-05-30T23:31:32.974Z,5.20
2019-05-30T23:34:01.474Z,6.57
2019-05-30T23:36:30.090Z,5.43
2019-05-30T23:38:58.963Z,5.50
2019-05-30T23:41:27.636Z,5.67
2019-05-30T23:44:08.850Z,5.03
2019-05-30T23:46:26.461Z,5.63
2019-05-30T23:48:55.830Z,5.63
2019-05-30T23:51:24.633Z,5.80
2019-05-30T23:53:54.062Z,5.37
2019-05-30T23:56:22.677Z,5.83
2019-05-30T23:58:52.439Z,5.87
