createdAt,value
2018-09-30T00:02:46.617Z,5.90
2018-09-30T00:05:56.848Z,5.90
2018-09-30T00:09:08.429Z,5.90
2018-09-30T00:12:21.029Z,5.80
2018-09-30T00:15:32.064Z,5.80
2018-09-30T00:18:43.507Z,5.70
2018-09-30T00:21:56.028Z,5.70
2018-09-30T00:25:12.255Z,5.70
2018-09-30T00:28:19.653Z,5.70
2018-09-30T00:31:26.080Z,5.70
2018-09-30T00:34:36.448Z,5.70
2018-09-30T00:37:46.548Z,5.60
2018-09-30T00:40:52.873Z,5.60
2018-09-30T00:43:59.162Z,5.50
2018-09-30T00:47:05.692Z,5.40
2018-09-30T00:50:12.282Z,5.30
2018-09-30T00:53:19.431Z,5.30
2018-09-30T00:56:26.524Z,5.30
2018-09-30T00:59:33.607Z,5.30
2018-09-30T01:02:40.904Z,5.20
2018-09-30T01:05:47.905Z,5.20
2018-09-30T01:08:54.978Z,5.20
2018-09-30T01:12:01.968Z,5.10
2018-09-30T01:15:09.057Z,5.10
2018-09-30T01:18:15.960Z,5.10
2018-09-30T01:21:23.331Z,5.10
2018-09-30T01:24:30.212Z,5.10
2018-09-30T01:27:37.247Z,5.10
2018-09-30T01:30:43.525Z,5.10
2018-09-30T01:33:50.632Z,5.10
2018-09-30T01:36:57.730Z,5.00
2018-09-30T01:40:04.138Z,5.00
2018-09-30T01:43:10.343Z,5.00
2018-09-30T01:46:16.516Z,5.00
2018-09-30T01:49:23.636Z,4.90
2018-09-30T01:52:41.916Z,4.90
2018-09-30T01:55:50.155Z,4.90
2018-09-30T01:58:57.434Z,4.90
2018-09-30T02:02:04.657Z,4.90
2018-09-30T02:05:11.939Z,4.90
2018-09-30T02:08:19.093Z,4.90
2018-09-30T02:11:26.440Z,4.80
2018-09-30T02:14:33.574Z,4.70
2018-09-30T02:17:41.883Z,4.60
2018-09-30T02:20:48.883Z,4.60
2018-09-30T02:23:56.204Z,4.60
2018-09-30T02:27:02.415Z,4.50
2018-09-30T02:30:09.342Z,4.50
2018-09-30T02:33:16.134Z,4.50
2018-09-30T02:36:23.144Z,4.40
2018-09-30T02:39:30.518Z,4.40
2018-09-30T02:42:37.724Z,4.40
2018-09-30T02:45:44.925Z,4.40
2018-09-30T02:48:51.978Z,4.40
2018-09-30T02:51:58.274Z,4.50
2018-09-30T02:55:05.468Z,4.40
2018-09-30T02:58:12.474Z,4.40
2018-09-30T03:01:18.624Z,4.40
2018-09-30T03:04:25.862Z,4.30
2018-09-30T03:07:38.883Z,4.30
2018-09-30T03:10:46.019Z,4.30
2018-09-30T03:13:53.418Z,4.30
2018-09-30T03:17:00.608Z,4.40
2018-09-30T03:20:07.538Z,4.40
2018-09-30T03:23:13.954Z,4.40
2018-09-30T03:26:20.408Z,4.40
2018-09-30T03:29:27.009Z,4.60
2018-09-30T03:32:34.099Z,4.60
2018-09-30T03:35:42.218Z,4.70
2018-09-30T03:38:48.420Z,4.70
2018-09-30T03:41:55.688Z,4.80
2018-09-30T03:45:02.661Z,4.70
2018-09-30T03:48:09.841Z,4.60
2018-09-30T03:51:16.985Z,4.70
2018-09-30T03:54:23.427Z,4.80
2018-09-30T03:57:30.612Z,4.80
2018-09-30T04:00:37.679Z,4.80
2018-09-30T04:03:44.708Z,4.80
2018-09-30T04:06:51.838Z,4.90
2018-09-30T04:09:58.942Z,5.00
2018-09-30T04:13:06.360Z,5.00
2018-09-30T04:16:13.501Z,5.00
2018-09-30T04:19:19.722Z,5.00
2018-09-30T04:22:26.809Z,4.90
2018-09-30T04:25:34.137Z,4.90
2018-09-30T04:28:41.128Z,5.00
2018-09-30T04:31:48.241Z,5.00
2018-09-30T04:34:55.421Z,5.00
2018-09-30T04:38:02.568Z,4.90
2018-09-30T04:41:09.069Z,4.90
2018-09-30T04:44:16.010Z,4.90
2018-09-30T04:47:23.320Z,5.00
2018-09-30T04:50:29.547Z,5.00
2018-09-30T04:53:36.601Z,4.90
2018-09-30T04:56:43.859Z,4.80
2018-09-30T04:59:51.257Z,4.70
2018-09-30T05:02:57.464Z,4.60
2018-09-30T05:06:03.810Z,4.70
2018-09-30T05:09:13.044Z,4.60
2018-09-30T05:12:20.456Z,4.50
2018-09-30T05:15:26.751Z,4.40
2018-09-30T05:18:33.060Z,4.40
2018-09-30T05:21:39.575Z,4.40
2018-09-30T05:24:46.825Z,4.30
2018-09-30T05:27:53.104Z,4.20
2018-09-30T05:31:00.061Z,4.20
2018-09-30T05:34:07.090Z,4.30
2018-09-30T05:37:13.322Z,4.30
2018-09-30T05:40:20.319Z,4.30
2018-09-30T05:43:27.546Z,4.40
2018-09-30T05:46:34.224Z,4.50
2018-09-30T05:49:41.959Z,4.50
2018-09-30T05:52:48.509Z,4.80
2018-09-30T05:55:56.600Z,4.80
2018-09-30T05:59:03.825Z,4.80
2018-09-30T06:02:10.936Z,4.90
2018-09-30T06:05:18.816Z,5.00
2018-09-30T06:08:25.289Z,5.10
2018-09-30T06:11:31.600Z,5.20
2018-09-30T06:14:38.670Z,5.30
2018-09-30T06:17:44.979Z,5.60
2018-09-30T06:20:53.248Z,5.70
2018-09-30T06:23:59.898Z,5.80
2018-09-30T06:27:07.032Z,5.90
2018-09-30T06:30:14.482Z,6.00
2018-09-30T06:33:22.458Z,6.10
2018-09-30T06:36:29.968Z,6.20
2018-09-30T06:39:36.957Z,6.20
2018-09-30T06:42:44.279Z,6.30
2018-09-30T06:45:51.697Z,6.40
2018-09-30T06:48:59.240Z,6.40
2018-09-30T06:52:09.389Z,6.60
2018-09-30T06:55:16.877Z,6.70
2018-09-30T06:58:24.768Z,6.80
2018-09-30T07:01:31.923Z,6.90
2018-09-30T07:04:41.341Z,7.00
2018-09-30T07:07:48.701Z,7.20
2018-09-30T07:10:55.831Z,7.30
2018-09-30T07:14:02.939Z,7.40
2018-09-30T07:17:09.309Z,7.60
2018-09-30T07:20:16.506Z,7.70
2018-09-30T07:23:23.522Z,7.90
2018-09-30T07:26:30.893Z,8.00
2018-09-30T07:29:38.083Z,8.00
2018-09-30T07:32:45.305Z,8.20
2018-09-30T07:35:52.248Z,8.30
2018-09-30T07:38:58.712Z,8.50
2018-09-30T07:42:06.740Z,8.60
2018-09-30T07:45:13.930Z,8.80
2018-09-30T07:48:22.057Z,8.90
2018-09-30T07:51:29.382Z,9.10
2018-09-30T07:54:36.687Z,9.30
2018-09-30T07:57:44.074Z,9.40
2018-09-30T08:00:52.357Z,9.50
2018-09-30T08:03:59.771Z,9.60
2018-09-30T08:07:06.056Z,9.80
2018-09-30T08:10:13.405Z,9.90
2018-09-30T08:13:19.603Z,10.00
2018-09-30T08:16:26.879Z,10.20
2018-09-30T08:19:33.900Z,10.20
2018-09-30T08:22:40.970Z,10.20
2018-09-30T08:25:47.876Z,10.20
2018-09-30T08:28:54.131Z,10.30
2018-09-30T08:32:00.400Z,10.50
2018-09-30T08:35:08.729Z,10.60
2018-09-30T08:38:21.877Z,10.80
2018-09-30T08:41:29.998Z,10.90
2018-09-30T08:44:36.964Z,11.10
2018-09-30T08:47:47.449Z,11.30
2018-09-30T08:50:58.855Z,11.50
2018-09-30T08:54:09.944Z,11.60
2018-09-30T08:57:21.544Z,11.80
2018-09-30T09:00:29.291Z,12.30
2018-09-30T09:03:35.683Z,13.00
2018-09-30T09:06:43.048Z,14.00
2018-09-30T09:09:50.271Z,14.40
2018-09-30T09:12:57.559Z,14.90
2018-09-30T09:16:04.085Z,14.60
2018-09-30T09:19:11.583Z,14.60
2018-09-30T09:22:18.850Z,14.20
2018-09-30T09:25:25.110Z,14.80
2018-09-30T09:28:32.364Z,14.50
2018-09-30T09:31:39.476Z,14.10
2018-09-30T09:34:46.525Z,14.60
2018-09-30T09:37:52.908Z,14.60
2018-09-30T09:40:59.889Z,14.90
2018-09-30T09:44:08.410Z,14.80
2018-09-30T09:47:17.900Z,14.40
2018-09-30T09:50:28.864Z,14.00
2018-09-30T09:53:37.038Z,13.90
2018-09-30T09:56:46.140Z,14.00
2018-09-30T09:59:54.492Z,14.00
2018-09-30T10:03:03.073Z,14.10
2018-09-30T10:06:11.219Z,13.90
2018-09-30T10:09:18.759Z,14.00
2018-09-30T10:12:26.789Z,14.10
2018-09-30T10:15:35.089Z,14.40
2018-09-30T10:18:44.389Z,14.60
2018-09-30T10:21:50.971Z,14.90
2018-09-30T10:24:57.969Z,14.90
2018-09-30T10:28:09.332Z,14.90
2018-09-30T10:31:21.286Z,15.00
2018-09-30T10:34:33.169Z,15.20
2018-09-30T10:37:47.271Z,15.10
2018-09-30T10:40:59.637Z,15.30
2018-09-30T10:44:10.666Z,15.20
2018-09-30T10:47:21.535Z,15.10
2018-09-30T10:50:32.456Z,15.40
2018-09-30T10:53:44.223Z,15.40
2018-09-30T10:56:55.961Z,15.60
2018-09-30T11:00:06.951Z,15.50
2018-09-30T11:03:19.454Z,15.80
2018-09-30T11:06:32.174Z,16.00
2018-09-30T11:09:44.782Z,16.00
2018-09-30T11:12:56.769Z,16.20
2018-09-30T11:16:07.810Z,16.20
2018-09-30T11:19:18.730Z,16.30
2018-09-30T11:22:32.315Z,16.40
2018-09-30T11:25:46.680Z,16.50
2018-09-30T11:28:57.068Z,16.70
2018-09-30T11:32:04.372Z,16.80
2018-09-30T11:35:11.434Z,17.00
2018-09-30T11:38:18.599Z,16.80
2018-09-30T11:41:25.671Z,16.90
2018-09-30T11:44:32.677Z,16.80
2018-09-30T11:47:39.916Z,17.10
2018-09-30T11:50:45.873Z,17.00
2018-09-30T11:53:52.747Z,16.80
2018-09-30T11:57:00.015Z,16.90
2018-09-30T12:00:06.375Z,17.00
2018-09-30T12:03:13.415Z,17.10
2018-09-30T12:06:22.241Z,17.20
2018-09-30T12:09:29.956Z,17.10
2018-09-30T12:12:37.157Z,17.20
2018-09-30T12:15:44.158Z,17.20
2018-09-30T12:18:51.669Z,17.30
2018-09-30T12:21:58.834Z,17.40
2018-09-30T12:25:05.906Z,17.30
2018-09-30T12:28:12.185Z,17.40
2018-09-30T12:31:19.438Z,17.50
2018-09-30T12:34:27.597Z,17.60
2018-09-30T12:37:34.771Z,17.50
2018-09-30T12:40:41.754Z,17.80
2018-09-30T12:43:48.166Z,17.70
2018-09-30T12:46:57.571Z,17.60
2018-09-30T12:50:03.776Z,17.70
2018-09-30T12:53:10.178Z,17.80
2018-09-30T12:56:17.176Z,17.70
2018-09-30T12:59:27.843Z,17.80
2018-09-30T13:02:38.671Z,18.00
2018-09-30T13:05:45.840Z,18.10
2018-09-30T13:08:52.047Z,18.10
2018-09-30T13:11:58.262Z,18.30
2018-09-30T13:15:05.412Z,18.30
2018-09-30T13:18:11.710Z,18.00
2018-09-30T13:21:19.096Z,18.10
2018-09-30T13:24:25.229Z,18.00
2018-09-30T13:27:31.448Z,18.10
2018-09-30T13:30:37.778Z,18.30
2018-09-30T13:33:44.943Z,18.30
2018-09-30T13:36:51.673Z,18.30
2018-09-30T13:39:58.647Z,18.30
2018-09-30T13:43:04.984Z,18.30
2018-09-30T13:46:11.978Z,18.10
2018-09-30T13:49:18.410Z,18.20
2018-09-30T13:52:25.448Z,18.30
2018-09-30T13:55:33.633Z,18.30
2018-09-30T13:58:44.062Z,18.30
2018-09-30T14:01:55.102Z,18.30
2018-09-30T14:05:02.648Z,18.30
2018-09-30T14:08:09.081Z,18.30
2018-09-30T14:12:11.997Z,18.20
2018-09-30T14:15:19.068Z,18.40
2018-09-30T14:18:26.289Z,18.40
2018-09-30T14:21:33.306Z,18.50
2018-09-30T14:24:40.498Z,18.60
2018-09-30T14:27:47.678Z,18.60
2018-09-30T14:30:54.824Z,18.50
2018-09-30T14:34:02.070Z,18.40
2018-09-30T14:37:09.023Z,18.50
2018-09-30T14:40:17.203Z,18.50
2018-09-30T14:43:24.328Z,18.30
2018-09-30T14:46:31.409Z,18.30
2018-09-30T14:49:37.722Z,18.30
2018-09-30T14:52:44.818Z,18.30
2018-09-30T14:55:52.030Z,18.20
2018-09-30T14:58:58.944Z,18.30
2018-09-30T15:02:06.216Z,18.30
2018-09-30T15:05:12.681Z,18.50
2018-09-30T15:08:19.824Z,18.40
2018-09-30T15:11:27.327Z,18.40
2018-09-30T15:14:35.352Z,18.30
2018-09-30T15:17:42.475Z,18.30
2018-09-30T15:20:49.259Z,18.30
2018-09-30T15:23:56.287Z,18.10
2018-09-30T15:27:03.401Z,18.10
2018-09-30T15:30:09.834Z,17.90
2018-09-30T15:33:16.762Z,17.80
2018-09-30T15:36:23.789Z,17.80
2018-09-30T15:39:32.204Z,17.70
2018-09-30T15:42:40.352Z,17.70
2018-09-30T15:45:47.522Z,17.70
2018-09-30T15:48:54.570Z,17.70
2018-09-30T15:52:01.700Z,17.60
2018-09-30T15:55:08.744Z,17.50
2018-09-30T15:58:15.794Z,17.30
2018-09-30T16:01:22.844Z,17.40
2018-09-30T16:04:29.880Z,17.30
2018-09-30T16:07:37.228Z,17.10
2018-09-30T16:10:44.367Z,17.10
2018-09-30T16:13:51.699Z,17.10
2018-09-30T16:16:59.989Z,17.20
2018-09-30T16:20:08.840Z,17.10
2018-09-30T16:23:15.774Z,17.00
2018-09-30T16:26:22.872Z,17.00
2018-09-30T16:29:30.161Z,16.90
2018-09-30T16:32:38.480Z,16.80
2018-09-30T16:35:46.474Z,16.70
2018-09-30T16:38:53.532Z,16.50
2018-09-30T16:42:00.823Z,16.40
2018-09-30T16:45:07.751Z,16.20
2018-09-30T16:48:17.154Z,16.10
2018-09-30T16:51:24.248Z,16.00
2018-09-30T16:54:31.517Z,15.80
2018-09-30T16:57:38.580Z,15.70
2018-09-30T17:00:44.904Z,15.60
2018-09-30T17:03:51.783Z,15.50
2018-09-30T17:06:58.856Z,15.50
2018-09-30T17:10:06.149Z,15.40
2018-09-30T17:13:13.244Z,15.30
2018-09-30T17:16:20.170Z,15.30
2018-09-30T17:19:27.406Z,15.30
2018-09-30T17:22:34.345Z,15.00
2018-09-30T17:25:41.414Z,14.70
2018-09-30T17:28:48.469Z,14.40
2018-09-30T17:31:57.389Z,14.10
2018-09-30T17:35:04.494Z,13.90
2018-09-30T17:38:11.549Z,13.80
2018-09-30T17:41:18.586Z,14.00
2018-09-30T17:44:25.840Z,13.70
2018-09-30T17:47:32.883Z,13.50
2018-09-30T17:50:39.959Z,13.30
2018-09-30T17:53:46.299Z,13.10
2018-09-30T17:56:53.345Z,12.90
2018-09-30T18:00:00.407Z,12.70
2018-09-30T18:03:07.570Z,12.60
2018-09-30T18:06:14.938Z,13.10
2018-09-30T18:09:23.877Z,14.10
2018-09-30T18:12:32.093Z,14.30
2018-09-30T18:15:39.144Z,14.20
2018-09-30T18:18:45.878Z,14.10
2018-09-30T18:21:53.470Z,14.00
2018-09-30T18:25:00.584Z,14.00
2018-09-30T18:28:08.875Z,14.20
2018-09-30T18:31:16.886Z,14.20
2018-09-30T18:34:23.018Z,14.20
2018-09-30T18:37:30.312Z,14.00
2018-09-30T18:40:37.621Z,14.10
2018-09-30T18:43:46.808Z,14.00
2018-09-30T18:46:55.875Z,14.00
2018-09-30T18:50:05.196Z,14.00
2018-09-30T18:53:13.397Z,13.80
2018-09-30T18:56:20.664Z,13.80
2018-09-30T18:59:27.862Z,13.80
2018-09-30T19:02:35.056Z,13.80
2018-09-30T19:05:45.269Z,13.70
2018-09-30T19:08:56.429Z,13.50
2018-09-30T19:12:07.685Z,13.60
2018-09-30T19:15:18.603Z,13.60
2018-09-30T19:18:30.890Z,13.50
2018-09-30T19:21:41.773Z,13.40
2018-09-30T19:24:49.662Z,13.20
2018-09-30T19:27:56.636Z,13.10
2018-09-30T19:31:04.775Z,13.20
2018-09-30T19:34:11.934Z,13.10
2018-09-30T19:37:18.991Z,12.90
2018-09-30T19:40:25.983Z,12.90
2018-09-30T19:43:33.021Z,12.90
2018-09-30T19:46:40.369Z,12.90
2018-09-30T19:49:48.528Z,12.90
2018-09-30T19:52:56.631Z,12.80
2018-09-30T19:56:03.761Z,12.60
2018-09-30T19:59:10.701Z,12.40
2018-09-30T20:02:18.065Z,12.20
2018-09-30T20:05:25.312Z,12.00
2018-09-30T20:08:32.269Z,11.90
2018-09-30T20:11:39.222Z,11.70
2018-09-30T20:14:46.453Z,11.60
2018-09-30T20:17:53.570Z,11.50
2018-09-30T20:20:59.651Z,11.50
2018-09-30T20:24:06.981Z,11.40
2018-09-30T20:27:14.029Z,11.30
2018-09-30T20:30:21.172Z,11.30
2018-09-30T20:33:28.622Z,11.20
2018-09-30T20:36:35.531Z,11.10
2018-09-30T20:39:42.843Z,11.00
2018-09-30T20:42:49.922Z,11.00
2018-09-30T20:45:56.909Z,10.90
2018-09-30T20:49:03.953Z,10.90
2018-09-30T20:52:10.919Z,10.90
2018-09-30T20:55:18.240Z,10.80
2018-09-30T20:58:25.526Z,10.70
2018-09-30T21:01:32.524Z,10.60
2018-09-30T21:04:39.925Z,10.60
2018-09-30T21:07:46.816Z,10.60
2018-09-30T21:10:54.021Z,10.60
2018-09-30T21:14:01.272Z,10.60
2018-09-30T21:17:08.590Z,10.60
2018-09-30T21:20:15.876Z,10.60
2018-09-30T21:23:24.015Z,10.60
2018-09-30T21:26:31.431Z,10.60
2018-09-30T21:29:39.273Z,10.60
2018-09-30T21:32:46.575Z,10.60
2018-09-30T21:35:54.891Z,10.60
2018-09-30T21:39:02.273Z,10.60
2018-09-30T21:42:09.359Z,10.50
2018-09-30T21:45:16.548Z,10.50
2018-09-30T21:48:24.702Z,10.40
2018-09-30T21:51:31.861Z,10.30
2018-09-30T21:54:39.124Z,10.30
2018-09-30T21:57:46.078Z,10.20
2018-09-30T22:00:59.255Z,10.20
2018-09-30T22:04:06.336Z,10.20
2018-09-30T22:07:13.604Z,10.20
2018-09-30T22:11:59.082Z,10.30
2018-09-30T22:15:05.289Z,10.40
2018-09-30T22:18:12.572Z,10.40
2018-09-30T22:21:19.874Z,10.40
2018-09-30T22:24:27.011Z,10.30
2018-09-30T22:27:34.736Z,10.30
2018-09-30T22:30:41.763Z,10.20
2018-09-30T22:33:49.131Z,10.10
2018-09-30T22:36:56.152Z,10.10
2018-09-30T22:40:03.428Z,10.10
2018-09-30T22:43:09.886Z,10.00
2018-09-30T22:46:16.973Z,10.00
2018-09-30T22:49:24.176Z,10.00
2018-09-30T22:52:31.446Z,10.00
2018-09-30T22:55:38.628Z,10.00
2018-09-30T22:58:45.719Z,10.00
2018-09-30T23:01:52.907Z,10.00
2018-09-30T23:05:00.069Z,10.00
2018-09-30T23:08:07.377Z,10.10
2018-09-30T23:11:13.833Z,10.00
2018-09-30T23:14:20.744Z,10.10
2018-09-30T23:17:27.930Z,10.10
2018-09-30T23:20:35.030Z,10.20
2018-09-30T23:23:43.335Z,10.20
2018-09-30T23:26:50.749Z,10.20
2018-09-30T23:29:57.683Z,10.30
2018-09-30T23:33:03.878Z,10.40
2018-09-30T23:36:10.968Z,10.60
2018-09-30T23:39:20.247Z,10.70
2018-09-30T23:42:26.529Z,10.80
2018-09-30T23:45:32.791Z,10.90
2018-09-30T23:48:39.833Z,10.90
2018-09-30T23:51:46.983Z,11.00
2018-09-30T23:54:53.986Z,11.00
2018-09-30T23:58:00.425Z,11.10
