createdAt,value
2023-01-13T00:01:08.052Z,12.50
2023-01-13T00:03:38.234Z,12.40
2023-01-13T00:06:07.500Z,12.50
2023-01-13T00:08:35.986Z,12.40
2023-01-13T00:11:03.947Z,12.30
2023-01-13T00:13:33.783Z,12.30
2023-01-13T00:16:05.038Z,12.30
2023-01-13T00:18:33.696Z,12.30
2023-01-13T00:21:04.773Z,12.20
2023-01-13T00:23:34.249Z,12.30
2023-01-13T00:26:03.826Z,12.50
2023-01-13T00:28:31.838Z,12.30
2023-01-13T00:31:06.404Z,12.30
2023-01-13T00:33:34.488Z,12.40
2023-01-13T00:36:05.314Z,12.60
2023-01-13T00:38:34.736Z,12.80
2023-01-13T00:41:04.693Z,12.90
2023-01-13T00:43:33.680Z,12.80
2023-01-13T00:46:02.232Z,12.60
2023-01-13T00:48:31.274Z,12.80
2023-01-13T00:51:01.151Z,12.70
2023-01-13T00:53:33.974Z,12.60
2023-01-13T00:56:02.325Z,12.60
2023-01-13T00:58:33.074Z,12.60
2023-01-13T01:01:01.937Z,12.70
2023-01-13T01:03:29.989Z,12.70
2023-01-13T01:05:57.974Z,12.70
2023-01-13T01:08:25.888Z,12.50
2023-01-13T01:11:03.544Z,12.50
2023-01-13T01:13:31.495Z,12.70
2023-01-13T01:15:59.669Z,12.70
2023-01-13T01:18:27.659Z,12.80
2023-01-13T01:20:55.582Z,12.80
2023-01-13T01:23:23.536Z,13.00
2023-01-13T01:25:51.455Z,13.00
2023-01-13T01:28:20.884Z,13.00
2023-01-13T01:30:48.845Z,12.90
2023-01-13T01:33:16.987Z,13.00
2023-01-13T01:35:44.939Z,13.20
2023-01-13T01:38:12.966Z,13.10
2023-01-13T01:40:40.959Z,12.90
2023-01-13T01:43:33.633Z,12.90
2023-01-13T01:46:02.935Z,13.00
2023-01-13T01:48:35.186Z,12.90
2023-01-13T01:51:04.116Z,13.10
2023-01-13T01:53:33.514Z,13.10
2023-01-13T01:56:02.728Z,13.00
2023-01-13T01:58:34.248Z,13.00
2023-01-13T02:01:03.705Z,12.90
2023-01-13T02:03:32.973Z,12.70
2023-01-13T02:06:01.096Z,12.80
2023-01-13T02:08:29.172Z,12.70
2023-01-13T02:10:57.105Z,12.70
2023-01-13T02:13:24.323Z,12.90
2023-01-13T02:15:58.770Z,12.80
2023-01-13T02:18:39.407Z,12.60
2023-01-13T02:21:36.587Z,12.50
2023-01-13T02:24:49.792Z,12.80
2023-01-13T02:27:49.049Z,13.00
2023-01-13T02:30:48.570Z,13.10
2023-01-13T02:33:28.139Z,13.00
2023-01-13T02:36:02.287Z,12.90
2023-01-13T02:38:35.597Z,13.10
2023-01-13T02:41:22.516Z,13.10
2023-01-13T02:44:10.747Z,12.90
2023-01-13T02:46:50.637Z,12.80
2023-01-13T02:49:25.790Z,12.80
2023-01-13T02:51:59.764Z,12.80
2023-01-13T02:54:30.563Z,12.70
2023-01-13T02:57:00.457Z,12.70
2023-01-13T02:59:29.382Z,12.60
2023-01-13T03:02:00.178Z,12.90
2023-01-13T03:04:55.335Z,12.70
2023-01-13T03:07:53.350Z,12.70
2023-01-13T03:10:31.961Z,12.60
2023-01-13T03:13:09.357Z,12.60
2023-01-13T03:15:44.672Z,12.70
2023-01-13T03:18:28.699Z,12.50
2023-01-13T03:21:03.345Z,12.80
2023-01-13T03:23:36.433Z,12.90
2023-01-13T03:26:09.753Z,12.80
2023-01-13T03:28:41.905Z,12.90
2023-01-13T03:31:14.526Z,12.90
2023-01-13T03:33:48.198Z,12.90
2023-01-13T03:36:18.930Z,13.00
2023-01-13T03:38:52.326Z,12.80
2023-01-13T03:41:24.290Z,12.80
2023-01-13T03:44:32.654Z,12.60
2023-01-13T03:47:07.906Z,12.40
2023-01-13T03:49:40.665Z,12.30
2023-01-13T03:52:10.802Z,12.40
2023-01-13T03:54:45.279Z,12.50
2023-01-13T03:57:16.572Z,12.40
2023-01-13T03:59:48.707Z,12.40
2023-01-13T04:02:22.709Z,12.30
2023-01-13T04:04:56.879Z,12.40
2023-01-13T04:07:33.753Z,12.30
2023-01-13T04:10:06.331Z,12.20
2023-01-13T04:12:51.302Z,12.30
2023-01-13T04:15:22.393Z,12.40
2023-01-13T04:17:50.924Z,12.50
2023-01-13T04:20:20.186Z,12.60
2023-01-13T04:22:47.999Z,12.50
2023-01-13T04:25:15.846Z,12.50
2023-01-13T04:27:43.537Z,12.50
2023-01-13T04:30:12.402Z,12.30
2023-01-13T04:32:40.399Z,12.10
2023-01-13T04:35:08.644Z,12.00
2023-01-13T04:37:37.768Z,11.50
2023-01-13T04:40:06.790Z,11.40
2023-01-13T04:42:34.533Z,11.40
2023-01-13T04:45:02.228Z,11.20
2023-01-13T04:47:29.925Z,11.40
2023-01-13T04:49:57.626Z,11.70
2023-01-13T04:52:25.358Z,11.70
2023-01-13T04:54:54.420Z,11.60
2023-01-13T04:57:22.237Z,11.50
2023-01-13T04:59:49.920Z,11.30
2023-01-13T05:02:19.814Z,11.10
2023-01-13T05:04:48.108Z,11.00
2023-01-13T05:07:17.096Z,11.20
2023-01-13T05:09:44.875Z,11.50
2023-01-13T05:12:31.719Z,11.40
2023-01-13T05:15:17.244Z,11.50
2023-01-13T05:17:45.223Z,11.30
2023-01-13T05:20:13.633Z,11.30
2023-01-13T05:22:59.121Z,11.30
2023-01-13T05:25:28.074Z,11.40
2023-01-13T05:27:59.328Z,11.40
2023-01-13T05:30:29.237Z,11.50
2023-01-13T05:32:57.153Z,11.50
2023-01-13T05:35:25.289Z,11.60
2023-01-13T05:37:53.057Z,11.40
2023-01-13T05:40:38.306Z,11.20
2023-01-13T05:43:24.659Z,11.30
2023-01-13T05:45:57.511Z,11.40
2023-01-13T05:48:26.990Z,11.20
2023-01-13T05:50:55.332Z,11.30
2023-01-13T05:53:24.158Z,11.40
2023-01-13T05:55:52.610Z,11.30
2023-01-13T05:58:23.476Z,11.30
2023-01-13T06:00:51.463Z,11.30
2023-01-13T06:03:20.872Z,11.50
2023-01-13T06:05:48.851Z,11.40
2023-01-13T06:08:16.626Z,11.00
2023-01-13T06:10:44.317Z,11.10
2023-01-13T06:13:12.004Z,11.10
2023-01-13T06:15:41.028Z,11.10
2023-01-13T06:18:08.807Z,11.00
2023-01-13T06:20:36.850Z,10.90
2023-01-13T06:23:05.008Z,10.80
2023-01-13T06:25:41.918Z,11.00
2023-01-13T06:28:10.104Z,10.80
2023-01-13T06:30:44.061Z,10.70
2023-01-13T06:33:15.626Z,10.70
2023-01-13T06:35:47.509Z,10.60
2023-01-13T06:38:18.211Z,10.70
2023-01-13T06:40:46.279Z,10.80
2023-01-13T06:43:16.804Z,10.90
2023-01-13T06:45:48.610Z,11.00
2023-01-13T06:48:17.469Z,11.00
2023-01-13T06:50:45.444Z,11.10
2023-01-13T06:53:13.161Z,11.00
2023-01-13T06:55:40.858Z,11.00
2023-01-13T06:58:08.705Z,10.90
2023-01-13T07:00:37.475Z,10.90
2023-01-13T07:03:14.749Z,11.00
2023-01-13T07:05:51.471Z,11.00
2023-01-13T07:08:19.234Z,10.90
2023-01-13T07:10:47.211Z,10.90
2023-01-13T07:13:32.427Z,10.90
2023-01-13T07:16:02.878Z,10.80
2023-01-13T07:18:34.307Z,10.90
2023-01-13T07:21:03.530Z,11.00
2023-01-13T07:23:34.609Z,11.10
2023-01-13T07:26:02.413Z,10.90
2023-01-13T07:28:31.578Z,10.90
2023-01-13T07:31:00.188Z,10.80
2023-01-13T07:33:28.371Z,10.70
2023-01-13T07:36:02.251Z,10.90
2023-01-13T07:38:30.889Z,10.90
2023-01-13T07:40:58.695Z,10.90
2023-01-13T07:43:34.261Z,10.90
2023-01-13T07:46:04.619Z,10.90
2023-01-13T07:48:33.847Z,10.90
2023-01-13T07:51:04.587Z,10.80
2023-01-13T07:53:33.008Z,10.70
2023-01-13T07:56:01.655Z,10.50
2023-01-13T07:58:30.392Z,10.50
2023-01-13T08:00:58.591Z,10.60
2023-01-13T08:03:27.364Z,10.70
2023-01-13T08:05:55.242Z,10.60
2023-01-13T08:08:24.291Z,10.70
2023-01-13T08:10:51.974Z,10.60
2023-01-13T08:13:19.959Z,10.50
2023-01-13T08:15:50.300Z,10.70
2023-01-13T08:18:20.782Z,10.50
2023-01-13T08:20:49.513Z,10.60
2023-01-13T08:23:18.122Z,10.60
2023-01-13T08:25:47.611Z,10.80
2023-01-13T08:28:16.703Z,10.80
2023-01-13T08:30:44.607Z,10.80
2023-01-13T08:33:13.591Z,10.70
2023-01-13T08:35:42.522Z,10.70
2023-01-13T08:38:10.565Z,10.80
2023-01-13T08:40:40.057Z,10.60
2023-01-13T08:43:09.093Z,10.60
2023-01-13T08:45:36.943Z,10.70
2023-01-13T08:48:05.204Z,10.80
2023-01-13T08:50:32.960Z,10.90
2023-01-13T08:53:01.207Z,10.90
2023-01-13T08:55:28.937Z,10.80
2023-01-13T08:58:14.053Z,10.90
2023-01-13T09:00:44.442Z,10.90
2023-01-13T09:03:12.178Z,11.10
2023-01-13T09:05:39.905Z,11.10
2023-01-13T09:08:07.666Z,11.20
2023-01-13T09:10:35.933Z,11.10
2023-01-13T09:13:11.628Z,11.00
2023-01-13T09:15:40.193Z,11.00
2023-01-13T09:18:09.332Z,11.10
2023-01-13T09:20:37.784Z,11.30
2023-01-13T09:23:08.845Z,11.30
2023-01-13T09:25:37.768Z,11.30
2023-01-13T09:28:05.915Z,11.30
2023-01-13T09:30:33.686Z,11.30
2023-01-13T09:33:19.198Z,11.30
2023-01-13T09:35:48.324Z,11.10
2023-01-13T09:38:16.013Z,11.00
2023-01-13T09:40:44.410Z,10.80
2023-01-13T09:43:38.152Z,10.90
2023-01-13T09:46:29.014Z,11.00
2023-01-13T09:48:59.588Z,11.10
2023-01-13T09:51:35.142Z,11.10
2023-01-13T09:54:07.552Z,11.00
2023-01-13T09:56:35.229Z,10.90
2023-01-13T09:59:03.104Z,11.00
2023-01-13T10:01:36.357Z,11.00
2023-01-13T10:04:05.798Z,11.10
2023-01-13T10:06:38.720Z,11.10
2023-01-13T10:09:07.087Z,11.00
2023-01-13T10:11:56.662Z,11.00
2023-01-13T10:14:28.338Z,10.90
2023-01-13T10:17:11.748Z,10.70
2023-01-13T10:19:45.252Z,10.80
2023-01-13T10:22:28.961Z,11.10
2023-01-13T10:25:18.193Z,11.10
2023-01-13T10:27:49.874Z,11.00
2023-01-13T10:30:23.827Z,11.10
2023-01-13T10:32:55.707Z,11.20
2023-01-13T10:35:51.988Z,11.20
2023-01-13T10:38:23.938Z,11.10
2023-01-13T10:40:54.653Z,11.10
2023-01-13T10:43:22.853Z,11.10
2023-01-13T10:46:03.087Z,11.30
2023-01-13T10:48:36.722Z,11.40
2023-01-13T10:51:12.665Z,11.50
2023-01-13T10:53:53.513Z,11.60
2023-01-13T10:56:23.573Z,11.50
2023-01-13T10:58:51.898Z,11.80
2023-01-13T11:01:25.751Z,11.80
2023-01-13T11:03:54.934Z,11.40
2023-01-13T11:06:25.687Z,11.30
2023-01-13T11:08:58.191Z,11.50
2023-01-13T11:11:36.862Z,11.70
2023-01-13T11:14:26.194Z,11.70
2023-01-13T11:16:59.596Z,11.50
2023-01-13T11:19:32.590Z,11.70
2023-01-13T11:22:05.619Z,11.80
2023-01-13T11:24:40.508Z,11.70
2023-01-13T11:27:15.447Z,11.60
2023-01-13T11:29:54.891Z,11.60
2023-01-13T11:32:25.371Z,11.40
2023-01-13T11:34:58.726Z,11.50
2023-01-13T11:37:28.707Z,11.60
2023-01-13T11:40:03.831Z,11.60
2023-01-13T11:42:37.372Z,11.70
2023-01-13T11:45:16.549Z,11.90
2023-01-13T11:47:45.785Z,12.00
2023-01-13T11:50:19.717Z,11.70
2023-01-13T11:53:10.962Z,11.50
2023-01-13T11:55:50.408Z,11.30
2023-01-13T11:58:45.595Z,11.70
2023-01-13T12:01:28.704Z,11.70
2023-01-13T12:04:06.435Z,11.60
2023-01-13T12:06:37.970Z,11.90
2023-01-13T12:09:23.642Z,11.90
2023-01-13T12:12:20.109Z,11.70
2023-01-13T12:15:02.729Z,11.70
2023-01-13T12:17:38.960Z,11.70
2023-01-13T12:20:23.849Z,11.50
2023-01-13T12:22:56.070Z,11.40
2023-01-13T12:25:31.627Z,11.30
2023-01-13T12:28:06.820Z,10.70
2023-01-13T12:30:41.469Z,10.30
2023-01-13T12:33:18.795Z,10.30
2023-01-13T12:35:54.889Z,10.70
2023-01-13T12:38:30.228Z,10.60
2023-01-13T12:41:08.322Z,10.90
2023-01-13T12:43:59.855Z,10.60
2023-01-13T12:46:53.153Z,10.60
2023-01-13T12:49:32.389Z,10.60
2023-01-13T12:52:17.661Z,10.70
2023-01-13T12:55:19.861Z,10.90
2023-01-13T12:58:18.077Z,11.00
2023-01-13T13:01:12.803Z,11.00
2023-01-13T13:03:40.911Z,10.80
2023-01-13T13:06:17.306Z,10.50
2023-01-13T13:09:03.442Z,10.10
2023-01-13T13:12:01.544Z,10.00
2023-01-13T13:15:04.385Z,10.00
2023-01-13T13:18:08.591Z,10.00
2023-01-13T13:20:57.743Z,10.00
2023-01-13T13:23:49.609Z,9.90
2023-01-13T13:26:32.678Z,10.00
2023-01-13T13:29:24.963Z,10.10
2023-01-13T13:32:22.959Z,10.30
2023-01-13T13:35:02.885Z,10.40
2023-01-13T13:38:10.237Z,10.20
2023-01-13T13:41:00.154Z,10.30
2023-01-13T13:43:48.087Z,10.40
2023-01-13T13:46:45.320Z,10.60
2023-01-13T13:49:13.614Z,10.90
2023-01-13T13:51:49.169Z,10.90
2023-01-13T13:54:20.328Z,10.90
2023-01-13T13:56:50.222Z,10.90
2023-01-13T13:59:22.336Z,10.90
2023-01-13T14:02:00.714Z,11.00
2023-01-13T14:04:31.013Z,11.00
2023-01-13T14:07:01.872Z,11.10
2023-01-13T14:09:42.003Z,11.10
2023-01-13T14:12:17.982Z,11.00
2023-01-13T14:14:46.477Z,11.10
2023-01-13T14:17:20.610Z,11.10
2023-01-13T14:19:54.441Z,11.20
2023-01-13T14:22:23.811Z,11.20
2023-01-13T14:24:55.526Z,11.10
2023-01-13T14:27:26.210Z,10.80
2023-01-13T14:29:55.008Z,10.80
2023-01-13T14:32:32.794Z,10.70
2023-01-13T14:35:00.572Z,10.70
2023-01-13T14:37:36.002Z,11.00
2023-01-13T14:40:04.529Z,11.20
2023-01-13T14:42:35.408Z,11.00
2023-01-13T14:45:03.665Z,11.10
2023-01-13T14:47:33.875Z,11.10
2023-01-13T14:50:05.909Z,11.20
2023-01-13T14:52:37.018Z,11.30
2023-01-13T14:55:27.890Z,10.90
2023-01-13T14:58:24.100Z,10.50
2023-01-13T15:00:53.445Z,10.70
2023-01-13T15:03:22.217Z,10.80
2023-01-13T15:05:51.422Z,10.80
2023-01-13T15:08:33.974Z,10.40
2023-01-13T15:11:03.818Z,10.20
2023-01-13T15:13:37.092Z,10.10
2023-01-13T15:16:07.358Z,10.10
2023-01-13T15:18:40.239Z,9.90
2023-01-13T15:21:09.159Z,10.00
2023-01-13T15:23:39.842Z,9.90
2023-01-13T15:26:18.677Z,9.90
2023-01-13T15:28:46.515Z,9.90
2023-01-13T15:31:14.303Z,9.80
2023-01-13T15:33:43.132Z,9.50
2023-01-13T15:36:20.901Z,9.20
2023-01-13T15:38:50.135Z,9.20
2023-01-13T15:41:38.095Z,9.20
2023-01-13T15:44:23.505Z,9.20
2023-01-13T15:46:52.551Z,9.40
2023-01-13T15:49:25.996Z,9.60
2023-01-13T15:51:53.724Z,9.80
2023-01-13T15:54:24.547Z,9.70
2023-01-13T15:56:53.175Z,9.60
2023-01-13T15:59:24.907Z,9.60
2023-01-13T16:01:52.715Z,9.70
2023-01-13T16:04:20.439Z,9.70
2023-01-13T16:06:48.359Z,9.60
2023-01-13T16:09:17.712Z,9.40
2023-01-13T16:11:46.834Z,9.30
2023-01-13T16:14:14.535Z,9.40
2023-01-13T16:16:42.592Z,9.30
2023-01-13T16:19:13.063Z,9.40
2023-01-13T16:21:41.109Z,9.50
2023-01-13T16:24:08.899Z,9.50
2023-01-13T16:26:38.787Z,9.30
2023-01-13T16:29:09.427Z,9.50
2023-01-13T16:31:37.582Z,9.50
2023-01-13T16:34:06.689Z,9.60
2023-01-13T16:36:36.973Z,9.70
2023-01-13T16:39:06.301Z,10.00
2023-01-13T16:41:34.796Z,9.60
2023-01-13T16:44:05.959Z,9.70
2023-01-13T16:46:35.193Z,9.60
2023-01-13T16:49:05.489Z,9.60
2023-01-13T16:51:34.151Z,9.60
2023-01-13T16:54:01.979Z,9.60
2023-01-13T16:56:32.032Z,9.80
2023-01-13T16:59:02.427Z,9.80
2023-01-13T17:01:31.621Z,9.80
2023-01-13T17:04:01.518Z,9.40
2023-01-13T17:06:33.358Z,9.40
2023-01-13T17:09:04.775Z,9.50
2023-01-13T17:11:32.450Z,9.60
2023-01-13T17:14:00.233Z,9.40
2023-01-13T17:16:28.216Z,9.30
2023-01-13T17:18:56.076Z,9.40
2023-01-13T17:21:25.116Z,9.40
2023-01-13T17:23:53.061Z,9.60
2023-01-13T17:26:32.063Z,9.50
2023-01-13T17:29:01.225Z,9.50
2023-01-13T17:31:29.801Z,9.70
2023-01-13T17:33:57.824Z,9.40
2023-01-13T17:36:26.861Z,9.60
2023-01-13T17:38:55.629Z,9.60
2023-01-13T17:41:23.768Z,9.60
2023-01-13T17:43:51.662Z,9.70
2023-01-13T17:46:20.029Z,9.40
2023-01-13T17:48:48.150Z,9.20
2023-01-13T17:51:17.316Z,9.20
2023-01-13T17:53:46.831Z,9.20
2023-01-13T17:56:16.798Z,9.20
2023-01-13T17:58:45.337Z,9.30
2023-01-13T18:01:17.136Z,9.50
2023-01-13T18:03:45.161Z,9.60
2023-01-13T18:06:20.478Z,9.40
2023-01-13T18:08:49.838Z,9.40
2023-01-13T18:11:19.624Z,9.50
2023-01-13T18:13:47.628Z,9.50
2023-01-13T18:16:17.483Z,9.50
2023-01-13T18:18:46.685Z,9.30
2023-01-13T18:21:37.237Z,9.30
2023-01-13T18:24:25.142Z,9.30
2023-01-13T18:27:10.493Z,9.30
2023-01-13T18:29:38.189Z,9.20
2023-01-13T18:32:07.514Z,9.30
2023-01-13T18:34:35.527Z,9.50
2023-01-13T18:37:05.264Z,9.40
2023-01-13T18:39:34.310Z,9.20
2023-01-13T18:42:19.330Z,9.10
2023-01-13T18:44:47.004Z,9.10
2023-01-13T18:47:14.731Z,9.10
2023-01-13T18:49:42.449Z,9.20
2023-01-13T18:52:10.149Z,9.40
2023-01-13T18:54:39.212Z,9.60
2023-01-13T18:57:07.257Z,9.40
2023-01-13T18:59:34.997Z,9.30
2023-01-13T19:02:03.093Z,9.20
2023-01-13T19:04:32.499Z,9.30
2023-01-13T19:07:01.029Z,9.10
2023-01-13T19:09:29.519Z,9.10
2023-01-13T19:11:59.112Z,9.20
2023-01-13T19:14:37.374Z,9.10
2023-01-13T19:17:09.298Z,9.00
2023-01-13T19:19:40.690Z,8.90
2023-01-13T19:22:09.212Z,9.30
2023-01-13T19:24:36.952Z,9.40
2023-01-13T19:27:06.021Z,9.30
2023-01-13T19:29:33.999Z,9.30
2023-01-13T19:32:02.094Z,9.30
2023-01-13T19:34:30.087Z,9.50
2023-01-13T19:36:57.813Z,9.50
2023-01-13T19:39:26.041Z,9.40
2023-01-13T19:42:11.547Z,9.50
2023-01-13T19:44:58.375Z,9.30
2023-01-13T19:47:26.087Z,9.00
2023-01-13T19:49:54.008Z,9.10
2023-01-13T19:52:21.992Z,9.10
2023-01-13T19:54:49.737Z,8.90
2023-01-13T19:57:17.419Z,8.90
2023-01-13T19:59:46.462Z,8.60
2023-01-13T20:02:15.842Z,8.60
2023-01-13T20:04:45.347Z,8.90
2023-01-13T20:07:14.506Z,8.80
2023-01-13T20:09:44.564Z,8.70
2023-01-13T20:12:13.367Z,8.70
2023-01-13T20:14:43.973Z,8.60
2023-01-13T20:17:14.691Z,8.70
2023-01-13T20:19:42.821Z,8.90
2023-01-13T20:22:11.221Z,8.80
2023-01-13T20:24:39.477Z,9.00
2023-01-13T20:27:07.660Z,9.20
2023-01-13T20:29:35.584Z,9.20
2023-01-13T20:32:04.212Z,9.20
2023-01-13T20:34:33.280Z,9.30
2023-01-13T20:37:01.234Z,9.10
2023-01-13T20:39:29.022Z,9.00
2023-01-13T20:42:22.921Z,9.00
2023-01-13T20:44:50.598Z,9.10
2023-01-13T20:47:18.392Z,9.20
2023-01-13T20:49:47.479Z,9.20
2023-01-13T20:52:15.201Z,9.30
2023-01-13T20:54:43.107Z,9.40
2023-01-13T20:57:11.666Z,9.40
2023-01-13T20:59:40.138Z,9.40
2023-01-13T21:02:12.803Z,9.60
2023-01-13T21:04:40.944Z,9.70
2023-01-13T21:07:10.720Z,9.60
2023-01-13T21:09:38.515Z,9.50
2023-01-13T21:12:24.618Z,9.30
2023-01-13T21:15:10.085Z,9.40
2023-01-13T21:17:55.523Z,9.50
2023-01-13T21:20:23.375Z,9.50
2023-01-13T21:22:52.670Z,9.40
2023-01-13T21:25:21.009Z,9.30
2023-01-13T21:27:49.023Z,9.30
2023-01-13T21:30:17.975Z,9.10
2023-01-13T21:32:47.190Z,9.00
2023-01-13T21:35:15.679Z,8.90
2023-01-13T21:37:44.607Z,9.10
2023-01-13T21:40:15.180Z,9.40
2023-01-13T21:43:00.699Z,9.20
2023-01-13T21:45:46.258Z,9.30
2023-01-13T21:48:14.120Z,9.20
2023-01-13T21:50:42.156Z,9.00
2023-01-13T21:53:09.867Z,8.90
2023-01-13T21:55:38.859Z,9.10
2023-01-13T21:58:11.717Z,8.90
2023-01-13T22:00:40.555Z,9.10
2023-01-13T22:03:09.204Z,9.30
2023-01-13T22:05:37.467Z,9.40
2023-01-13T22:08:05.514Z,9.30
2023-01-13T22:10:33.444Z,9.20
2023-01-13T22:13:24.153Z,9.40
2023-01-13T22:15:52.076Z,9.50
2023-01-13T22:18:19.751Z,9.40
2023-01-13T22:20:48.654Z,9.50
2023-01-13T22:23:16.987Z,9.40
2023-01-13T22:25:44.659Z,9.40
2023-01-13T22:28:23.674Z,9.70
2023-01-13T22:30:53.355Z,9.70
2023-01-13T22:33:21.223Z,9.40
2023-01-13T22:35:55.357Z,9.20
2023-01-13T22:38:23.697Z,9.20
2023-01-13T22:40:57.527Z,9.10
2023-01-13T22:43:27.814Z,9.10
2023-01-13T22:46:00.890Z,9.30
2023-01-13T22:48:29.242Z,9.20
2023-01-13T22:50:57.263Z,9.30
2023-01-13T22:53:24.918Z,9.50
2023-01-13T22:55:55.850Z,9.50
2023-01-13T22:58:24.426Z,9.50
2023-01-13T23:00:54.842Z,9.50
2023-01-13T23:03:23.076Z,9.40
2023-01-13T23:05:57.664Z,9.40
2023-01-13T23:08:25.363Z,9.40
2023-01-13T23:10:53.275Z,9.30
2023-01-13T23:13:20.959Z,9.30
2023-01-13T23:15:48.624Z,9.40
2023-01-13T23:18:17.646Z,9.30
2023-01-13T23:20:45.351Z,9.50
2023-01-13T23:23:13.059Z,9.50
2023-01-13T23:25:40.745Z,9.50
2023-01-13T23:28:10.636Z,9.40
2023-01-13T23:30:40.834Z,9.40
2023-01-13T23:33:08.515Z,9.50
2023-01-13T23:35:37.601Z,9.40
2023-01-13T23:38:06.067Z,9.70
2023-01-13T23:40:35.271Z,9.80
2023-01-13T23:43:03.157Z,9.50
2023-01-13T23:45:30.979Z,9.70
2023-01-13T23:47:58.739Z,9.70
2023-01-13T23:50:26.451Z,9.60
2023-01-13T23:52:55.455Z,9.70
2023-01-13T23:55:23.200Z,9.60
2023-01-13T23:57:50.945Z,9.70
