createdAt,value
2019-02-27T00:01:24.697Z,103.75
2019-02-27T00:03:53.577Z,103.17
2019-02-27T00:06:22.448Z,100.02
2019-02-27T00:08:51.296Z,103.50
2019-02-27T00:11:20.158Z,116.80
2019-02-27T00:13:49.065Z,118.00
2019-02-27T00:16:17.910Z,116.73
2019-02-27T00:18:47.735Z,116.20
2019-02-27T00:21:16.599Z,105.58
2019-02-27T00:23:45.486Z,106.17
2019-02-27T00:26:14.361Z,109.95
2019-02-27T00:28:43.300Z,104.58
2019-02-27T00:31:12.189Z,108.00
2019-02-27T00:33:41.058Z,112.28
2019-02-27T00:36:12.388Z,110.92
2019-02-27T00:38:40.547Z,109.32
2019-02-27T00:41:12.068Z,104.67
2019-02-27T00:43:40.191Z,100.22
2019-02-27T00:46:10.751Z,105.70
2019-02-27T00:48:39.675Z,107.03
2019-02-27T00:51:09.632Z,110.63
2019-02-27T00:53:39.199Z,115.20
2019-02-27T00:56:11.912Z,108.22
2019-02-27T00:58:38.693Z,118.00
2019-02-27T01:01:10.021Z,120.08
2019-02-27T01:03:38.248Z,121.25
2019-02-27T01:06:07.180Z,127.27
2019-02-27T01:08:36.067Z,119.97
2019-02-27T01:11:04.933Z,119.20
2019-02-27T01:13:33.831Z,119.00
2019-02-27T01:16:02.683Z,109.87
2019-02-27T01:18:31.569Z,119.77
2019-02-27T01:21:00.463Z,115.82
2019-02-27T01:23:29.312Z,119.65
2019-02-27T01:25:58.181Z,107.45
2019-02-27T01:28:27.095Z,121.33
2019-02-27T01:30:55.975Z,112.08
2019-02-27T01:33:24.841Z,116.08
2019-02-27T01:35:55.217Z,124.12
2019-02-27T01:38:24.107Z,122.72
2019-02-27T01:40:52.955Z,120.45
2019-02-27T01:43:21.827Z,117.60
2019-02-27T01:45:51.862Z,124.33
2019-02-27T01:48:21.322Z,129.42
2019-02-27T01:50:50.182Z,119.60
2019-02-27T01:53:19.071Z,113.12
2019-02-27T01:55:47.925Z,106.85
2019-02-27T01:58:16.815Z,114.20
2019-02-27T02:00:45.983Z,110.85
2019-02-27T02:03:14.857Z,131.80
2019-02-27T02:05:43.717Z,139.15
2019-02-27T02:08:13.963Z,122.90
2019-02-27T02:10:43.201Z,126.22
2019-02-27T02:13:15.868Z,123.65
2019-02-27T02:15:54.421Z,118.60
2019-02-27T02:18:45.738Z,113.45
2019-02-27T02:21:19.233Z,124.55
2019-02-27T02:24:15.594Z,113.80
2019-02-27T02:27:02.171Z,119.37
2019-02-27T02:30:07.356Z,124.38
2019-02-27T02:33:08.007Z,127.65
2019-02-27T02:35:58.196Z,124.95
2019-02-27T02:38:49.978Z,130.18
2019-02-27T02:41:47.904Z,121.90
2019-02-27T02:44:43.969Z,112.68
2019-02-27T02:47:21.250Z,125.38
2019-02-27T02:50:10.274Z,118.85
2019-02-27T02:52:54.152Z,116.35
2019-02-27T02:55:28.755Z,113.92
2019-02-27T02:58:15.817Z,111.22
2019-02-27T03:01:05.675Z,110.48
2019-02-27T03:03:52.324Z,117.53
2019-02-27T03:06:34.739Z,116.62
2019-02-27T03:09:15.453Z,110.95
2019-02-27T03:11:54.141Z,120.57
2019-02-27T03:14:43.100Z,115.35
2019-02-27T03:17:26.592Z,123.42
2019-02-27T03:20:17.638Z,110.30
2019-02-27T03:22:52.523Z,123.13
2019-02-27T03:25:43.863Z,107.37
2019-02-27T03:28:18.690Z,110.52
2019-02-27T03:30:56.511Z,119.28
2019-02-27T03:33:54.023Z,110.30
2019-02-27T03:36:46.862Z,109.78
2019-02-27T03:39:21.488Z,110.45
2019-02-27T03:41:59.376Z,118.97
2019-02-27T03:44:29.790Z,109.10
2019-02-27T03:47:22.901Z,110.45
2019-02-27T03:50:03.651Z,105.60
2019-02-27T03:52:53.650Z,103.95
2019-02-27T03:55:32.891Z,101.22
2019-02-27T03:58:21.494Z,100.35
2019-02-27T04:01:05.164Z,103.85
2019-02-27T04:03:54.194Z,97.40
2019-02-27T04:06:31.641Z,107.58
2019-02-27T04:09:00.699Z,98.87
2019-02-27T04:11:29.599Z,105.95
2019-02-27T04:14:03.377Z,95.80
2019-02-27T04:16:30.539Z,100.78
2019-02-27T04:19:03.119Z,98.07
2019-02-27T04:21:30.308Z,98.25
2019-02-27T04:23:59.164Z,97.80
2019-02-27T04:26:28.054Z,101.12
2019-02-27T04:28:56.939Z,107.20
2019-02-27T04:31:29.617Z,106.10
2019-02-27T04:33:59.600Z,112.47
2019-02-27T04:36:27.006Z,114.52
2019-02-27T04:38:55.900Z,103.15
2019-02-27T04:41:24.780Z,101.05
2019-02-27T04:43:53.658Z,103.78
2019-02-27T04:46:22.550Z,107.50
2019-02-27T04:48:51.430Z,101.35
2019-02-27T04:51:20.314Z,108.10
2019-02-27T04:53:49.174Z,102.70
2019-02-27T04:56:18.036Z,99.20
2019-02-27T04:58:46.914Z,99.30
2019-02-27T05:01:15.782Z,90.00
2019-02-27T05:03:44.678Z,88.07
2019-02-27T05:06:14.516Z,93.75
2019-02-27T05:08:44.083Z,89.77
2019-02-27T05:11:14.192Z,75.32
2019-02-27T05:13:43.622Z,79.77
2019-02-27T05:16:14.161Z,72.53
2019-02-27T05:18:43.092Z,76.80
2019-02-27T05:21:11.964Z,77.30
2019-02-27T05:23:40.849Z,82.65
2019-02-27T05:26:09.710Z,78.67
2019-02-27T05:28:38.570Z,101.38
2019-02-27T05:31:07.430Z,83.52
2019-02-27T05:33:39.549Z,88.42
2019-02-27T05:36:06.945Z,84.40
2019-02-27T05:38:35.792Z,87.22
2019-02-27T05:41:04.657Z,90.47
2019-02-27T05:43:33.559Z,89.62
2019-02-27T05:46:03.155Z,86.78
2019-02-27T05:48:32.696Z,89.83
2019-02-27T05:51:01.581Z,84.87
2019-02-27T05:53:30.434Z,80.90
2019-02-27T05:55:59.309Z,89.97
2019-02-27T05:58:28.196Z,80.03
2019-02-27T06:00:57.060Z,82.75
2019-02-27T06:03:25.958Z,70.08
2019-02-27T06:05:54.880Z,69.27
2019-02-27T06:08:23.752Z,64.32
2019-02-27T06:10:56.010Z,70.60
2019-02-27T06:13:23.266Z,77.03
2019-02-27T06:15:52.150Z,62.53
2019-02-27T06:18:23.479Z,71.65
2019-02-27T06:20:51.621Z,68.72
2019-02-27T06:23:20.519Z,64.47
2019-02-27T06:25:49.397Z,67.75
2019-02-27T06:28:18.730Z,57.98
2019-02-27T06:30:48.243Z,58.87
2019-02-27T06:33:17.151Z,60.05
2019-02-27T06:35:46.114Z,62.00
2019-02-27T06:38:15.034Z,68.60
2019-02-27T06:40:43.891Z,65.83
2019-02-27T06:43:12.790Z,66.40
2019-02-27T06:45:45.590Z,59.42
2019-02-27T06:48:12.254Z,64.17
2019-02-27T06:50:41.130Z,65.50
2019-02-27T06:53:10.014Z,63.28
2019-02-27T06:55:38.884Z,64.87
2019-02-27T06:58:07.777Z,61.40
2019-02-27T07:00:36.866Z,61.75
2019-02-27T07:03:05.818Z,63.30
2019-02-27T07:05:34.668Z,64.70
2019-02-27T07:08:05.211Z,58.58
2019-02-27T07:10:34.304Z,63.35
2019-02-27T07:13:03.161Z,62.05
2019-02-27T07:15:32.054Z,59.85
2019-02-27T07:18:03.418Z,55.38
2019-02-27T07:20:31.510Z,59.13
2019-02-27T07:23:00.368Z,59.23
2019-02-27T07:25:29.414Z,56.75
2019-02-27T07:27:58.318Z,57.78
2019-02-27T07:30:27.172Z,52.17
2019-02-27T07:32:56.628Z,54.83
2019-02-27T07:35:27.569Z,56.65
2019-02-27T07:37:56.058Z,54.30
2019-02-27T07:40:24.953Z,53.10
2019-02-27T07:42:53.852Z,54.83
2019-02-27T07:45:23.476Z,62.83
2019-02-27T07:47:54.318Z,59.77
2019-02-27T07:50:23.187Z,60.65
2019-02-27T07:52:52.343Z,80.30
2019-02-27T07:55:22.966Z,51.77
2019-02-27T07:57:51.896Z,64.15
2019-02-27T08:00:22.120Z,56.90
2019-02-27T08:02:50.986Z,49.60
2019-02-27T08:05:19.934Z,63.58
2019-02-27T08:07:49.770Z,47.05
2019-02-27T08:10:25.722Z,51.00
2019-02-27T08:12:56.389Z,58.00
2019-02-27T08:15:25.695Z,52.45
2019-02-27T08:17:57.463Z,51.88
2019-02-27T08:20:25.387Z,57.48
2019-02-27T08:22:54.238Z,48.28
2019-02-27T08:25:23.137Z,42.08
2019-02-27T08:27:54.128Z,48.17
2019-02-27T08:30:25.069Z,47.15
2019-02-27T08:32:53.940Z,44.90
2019-02-27T08:35:22.827Z,45.95
2019-02-27T08:37:51.697Z,52.55
2019-02-27T08:40:24.413Z,53.45
2019-02-27T08:42:51.215Z,52.15
2019-02-27T08:45:20.859Z,60.58
2019-02-27T08:47:49.800Z,49.55
2019-02-27T08:50:20.857Z,53.95
2019-02-27T08:52:51.557Z,46.57
2019-02-27T08:55:22.662Z,62.50
2019-02-27T08:57:56.044Z,61.20
2019-02-27T09:00:27.277Z,45.03
2019-02-27T09:02:56.035Z,53.73
2019-02-27T09:05:24.709Z,46.73
2019-02-27T09:07:53.587Z,53.17
2019-02-27T09:10:30.267Z,48.43
2019-02-27T09:13:05.102Z,45.60
2019-02-27T09:15:26.909Z,46.90
2019-02-27T09:17:55.520Z,45.50
2019-02-27T09:20:24.085Z,48.20
2019-02-27T09:22:52.677Z,44.50
2019-02-27T09:25:24.549Z,47.80
2019-02-27T09:27:51.562Z,43.30
2019-02-27T09:30:21.807Z,47.97
2019-02-27T09:32:50.385Z,48.67
2019-02-27T09:35:19.015Z,49.13
2019-02-27T09:37:48.249Z,55.10
2019-02-27T09:40:23.248Z,48.73
2019-02-27T09:42:53.073Z,44.97
2019-02-27T09:45:30.913Z,51.13
2019-02-27T09:48:00.661Z,44.43
2019-02-27T09:50:34.669Z,44.63
2019-02-27T09:53:04.248Z,42.37
2019-02-27T09:55:33.035Z,37.40
2019-02-27T09:58:01.741Z,39.27
2019-02-27T10:00:35.534Z,35.60
2019-02-27T10:03:04.375Z,40.23
2019-02-27T10:05:36.307Z,41.07
2019-02-27T10:08:03.915Z,42.30
2019-02-27T10:10:32.527Z,38.60
2019-02-27T10:13:03.280Z,41.33
2019-02-27T10:15:31.394Z,39.67
2019-02-27T10:17:59.989Z,39.60
2019-02-27T10:20:28.585Z,40.37
2019-02-27T10:22:57.189Z,40.00
2019-02-27T10:25:25.826Z,35.97
2019-02-27T10:27:54.427Z,35.17
2019-02-27T10:30:23.089Z,35.60
2019-02-27T10:32:51.679Z,35.77
2019-02-27T10:35:20.272Z,35.27
2019-02-27T10:37:50.752Z,35.77
2019-02-27T10:40:24.253Z,31.97
2019-02-27T10:42:52.860Z,34.37
2019-02-27T10:45:21.423Z,35.03
2019-02-27T10:47:50.202Z,35.63
2019-02-27T10:50:18.787Z,30.80
2019-02-27T10:52:47.401Z,30.17
2019-02-27T10:55:19.989Z,31.60
2019-02-27T10:57:48.572Z,30.67
2019-02-27T11:00:19.707Z,30.13
2019-02-27T11:02:48.664Z,56.90
2019-02-27T11:05:18.426Z,31.67
2019-02-27T11:07:47.040Z,28.93
2019-02-27T11:10:15.989Z,29.30
2019-02-27T11:12:44.615Z,26.43
2019-02-27T11:15:18.041Z,28.00
2019-02-27T11:17:46.809Z,30.90
2019-02-27T11:20:20.262Z,28.27
2019-02-27T11:22:45.905Z,25.30
2019-02-27T11:25:17.193Z,26.67
2019-02-27T11:27:45.820Z,28.70
2019-02-27T11:30:20.133Z,25.47
2019-02-27T11:32:48.706Z,26.77
2019-02-27T11:35:17.384Z,29.43
2019-02-27T11:37:47.479Z,27.77
2019-02-27T11:40:19.120Z,25.67
2019-02-27T11:42:47.847Z,28.43
2019-02-27T11:45:17.861Z,22.07
2019-02-27T11:47:48.065Z,26.93
2019-02-27T11:50:18.711Z,25.13
2019-02-27T11:52:49.153Z,23.50
2019-02-27T11:55:19.069Z,21.50
2019-02-27T11:57:47.672Z,20.27
2019-02-27T12:00:27.526Z,23.97
2019-02-27T12:02:57.067Z,24.97
2019-02-27T12:05:30.272Z,22.60
2019-02-27T12:07:57.063Z,25.93
2019-02-27T12:10:33.059Z,22.40
2019-02-27T12:13:01.837Z,23.67
2019-02-27T12:15:30.771Z,23.60
2019-02-27T12:18:00.574Z,25.53
2019-02-27T12:20:29.830Z,24.90
2019-02-27T12:22:58.435Z,30.03
2019-02-27T12:25:29.818Z,26.20
2019-02-27T12:27:57.383Z,24.80
2019-02-27T12:30:28.189Z,27.80
2019-02-27T12:32:57.216Z,26.47
2019-02-27T12:35:28.969Z,23.97
2019-02-27T12:37:57.569Z,23.57
2019-02-27T12:40:26.319Z,21.97
2019-02-27T12:42:55.261Z,23.43
2019-02-27T12:45:29.647Z,22.37
2019-02-27T12:47:58.566Z,23.30
2019-02-27T12:50:31.100Z,21.07
2019-02-27T12:52:58.902Z,26.20
2019-02-27T12:55:27.499Z,24.90
2019-02-27T12:57:56.304Z,22.97
2019-02-27T13:00:35.253Z,23.50
2019-02-27T13:03:08.410Z,19.77
2019-02-27T13:05:34.341Z,27.77
2019-02-27T13:08:02.926Z,20.00
2019-02-27T13:10:34.048Z,24.17
2019-02-27T13:13:01.818Z,20.47
2019-02-27T13:15:30.868Z,20.60
2019-02-27T13:17:59.474Z,22.33
2019-02-27T13:20:33.306Z,23.17
2019-02-27T13:23:05.192Z,19.17
2019-02-27T13:25:32.215Z,22.87
2019-02-27T13:28:00.794Z,17.73
2019-02-27T13:30:29.665Z,17.30
2019-02-27T13:33:01.206Z,24.60
2019-02-27T13:35:29.162Z,19.67
2019-02-27T13:37:59.549Z,16.57
2019-02-27T13:40:29.415Z,20.43
2019-02-27T13:42:57.988Z,18.17
2019-02-27T13:45:28.774Z,15.80
2019-02-27T13:47:58.976Z,16.10
2019-02-27T13:50:27.807Z,14.80
2019-02-27T13:52:56.372Z,18.90
2019-02-27T13:55:25.030Z,18.37
2019-02-27T13:57:58.711Z,17.77
2019-02-27T14:00:29.817Z,15.33
2019-02-27T14:02:58.583Z,19.97
2019-02-27T14:05:27.931Z,14.10
2019-02-27T14:07:58.669Z,14.47
2019-02-27T14:10:31.977Z,14.50
2019-02-27T14:13:00.660Z,16.77
2019-02-27T14:15:31.342Z,13.40
2019-02-27T14:17:59.843Z,20.57
2019-02-27T14:20:29.163Z,12.87
2019-02-27T14:22:58.358Z,14.83
2019-02-27T14:25:32.639Z,11.60
2019-02-27T14:27:59.410Z,15.20
2019-02-27T14:30:42.615Z,10.47
2019-02-27T14:33:11.220Z,13.30
2019-02-27T14:35:39.837Z,17.97
2019-02-27T14:38:08.494Z,15.23
2019-02-27T14:40:40.059Z,11.63
2019-02-27T14:43:07.553Z,11.63
2019-02-27T14:45:39.870Z,16.40
2019-02-27T14:48:06.526Z,12.20
2019-02-27T14:50:35.185Z,15.73
2019-02-27T14:53:03.752Z,17.67
2019-02-27T14:55:36.260Z,15.17
2019-02-27T14:58:02.724Z,19.23
2019-02-27T15:00:40.026Z,13.93
2019-02-27T15:03:07.006Z,13.33
2019-02-27T15:05:36.856Z,13.83
2019-02-27T15:08:05.823Z,13.93
2019-02-27T15:10:34.398Z,15.10
2019-02-27T15:13:03.019Z,14.90
2019-02-27T15:15:32.654Z,12.03
2019-02-27T15:18:01.804Z,14.63
2019-02-27T15:20:30.940Z,14.20
2019-02-27T15:22:59.500Z,20.33
2019-02-27T15:25:28.247Z,19.90
2019-02-27T15:27:58.770Z,18.63
2019-02-27T15:30:31.768Z,17.37
2019-02-27T15:33:05.172Z,16.57
2019-02-27T15:35:33.083Z,14.90
2019-02-27T15:38:01.751Z,17.17
2019-02-27T15:40:33.112Z,15.17
2019-02-27T15:43:10.673Z,18.03
2019-02-27T15:45:32.117Z,15.47
2019-02-27T15:48:00.709Z,15.03
2019-02-27T15:50:31.768Z,17.60
2019-02-27T15:53:00.366Z,18.97
2019-02-27T15:55:32.974Z,19.80
2019-02-27T15:57:59.285Z,16.43
2019-02-27T16:00:28.859Z,17.60
2019-02-27T16:02:57.594Z,15.77
2019-02-27T16:05:30.195Z,17.93
2019-02-27T16:07:56.506Z,20.07
2019-02-27T16:10:26.216Z,22.63
2019-02-27T16:13:00.008Z,19.13
2019-02-27T16:15:25.311Z,30.87
2019-02-27T16:17:53.903Z,26.13
2019-02-27T16:20:24.314Z,18.17
2019-02-27T16:22:53.149Z,22.93
2019-02-27T16:25:23.781Z,19.10
2019-02-27T16:27:52.430Z,25.57
2019-02-27T16:30:22.974Z,30.03
2019-02-27T16:32:51.580Z,36.73
2019-02-27T16:35:20.315Z,23.13
2019-02-27T16:37:49.051Z,20.67
2019-02-27T16:40:22.225Z,28.73
2019-02-27T16:42:50.795Z,22.57
2019-02-27T16:45:22.422Z,25.07
2019-02-27T16:47:51.083Z,30.70
2019-02-27T16:50:24.792Z,32.27
2019-02-27T16:52:52.797Z,29.63
2019-02-27T16:55:23.167Z,26.87
2019-02-27T16:57:56.571Z,34.57
2019-02-27T17:00:33.528Z,30.80
2019-02-27T17:03:02.090Z,24.90
2019-02-27T17:05:31.854Z,30.70
2019-02-27T17:08:02.557Z,34.47
2019-02-27T17:10:39.059Z,31.10
2019-02-27T17:13:07.647Z,30.57
2019-02-27T17:15:36.547Z,29.23
2019-02-27T17:18:05.319Z,32.03
2019-02-27T17:20:33.915Z,32.40
2019-02-27T17:23:06.850Z,34.50
2019-02-27T17:25:32.840Z,43.70
2019-02-27T17:28:01.481Z,31.80
2019-02-27T17:30:37.713Z,38.30
2019-02-27T17:33:05.467Z,39.50
2019-02-27T17:35:34.361Z,40.03
2019-02-27T17:38:03.237Z,38.70
2019-02-27T17:40:36.668Z,44.80
2019-02-27T17:43:02.232Z,41.00
2019-02-27T17:45:30.859Z,44.43
2019-02-27T17:47:59.475Z,41.83
2019-02-27T17:50:30.903Z,35.50
2019-02-27T17:52:58.425Z,40.37
2019-02-27T17:55:27.049Z,34.50
2019-02-27T17:57:58.467Z,32.73
2019-02-27T18:00:31.587Z,30.93
2019-02-27T18:03:00.342Z,51.67
2019-02-27T18:05:28.949Z,74.53
2019-02-27T18:07:57.560Z,42.10
2019-02-27T18:10:26.346Z,30.13
2019-02-27T18:12:54.944Z,29.47
2019-02-27T18:15:24.685Z,27.93
2019-02-27T18:17:53.620Z,32.47
2019-02-27T18:20:25.495Z,35.73
2019-02-27T18:22:52.631Z,35.80
2019-02-27T18:25:21.280Z,39.33
2019-02-27T18:27:49.844Z,28.60
2019-02-27T18:30:26.466Z,31.83
2019-02-27T18:32:55.050Z,42.67
2019-02-27T18:35:28.492Z,29.00
2019-02-27T18:37:55.084Z,38.17
2019-02-27T18:40:23.669Z,33.73
2019-02-27T18:42:55.345Z,32.37
2019-02-27T18:45:30.940Z,37.80
2019-02-27T18:47:59.537Z,23.80
2019-02-27T18:50:28.659Z,28.00
2019-02-27T18:52:57.247Z,23.57
2019-02-27T18:55:29.282Z,24.50
2019-02-27T18:57:57.742Z,27.30
2019-02-27T19:00:30.367Z,30.80
2019-02-27T19:03:07.817Z,21.67
2019-02-27T19:05:38.187Z,25.10
2019-02-27T19:08:08.314Z,22.63
2019-02-27T19:10:41.302Z,21.50
2019-02-27T19:13:07.395Z,21.27
2019-02-27T19:15:36.053Z,22.20
2019-02-27T19:18:06.566Z,21.80
2019-02-27T19:20:43.330Z,20.93
2019-02-27T19:23:17.172Z,23.10
2019-02-27T19:25:44.262Z,16.53
2019-02-27T19:28:14.588Z,20.80
2019-02-27T19:30:43.370Z,18.97
2019-02-27T19:33:12.032Z,16.50
2019-02-27T19:35:40.610Z,15.33
2019-02-27T19:38:12.610Z,14.73
2019-02-27T19:40:39.614Z,22.27
2019-02-27T19:43:08.609Z,18.57
2019-02-27T19:45:37.194Z,21.83
2019-02-27T19:48:06.110Z,15.07
2019-02-27T19:50:34.731Z,20.53
2019-02-27T19:53:06.818Z,19.37
2019-02-27T19:55:34.250Z,19.40
2019-02-27T19:58:02.821Z,21.47
2019-02-27T20:00:35.036Z,30.67
2019-02-27T20:03:03.047Z,19.50
2019-02-27T20:05:33.006Z,24.30
2019-02-27T20:08:02.586Z,24.57
2019-02-27T20:10:33.349Z,23.67
2019-02-27T20:13:02.030Z,27.77
2019-02-27T20:15:32.103Z,17.77
2019-02-27T20:18:07.876Z,19.30
2019-02-27T20:20:40.070Z,18.63
2019-02-27T20:23:07.913Z,17.67
2019-02-27T20:25:36.337Z,16.97
2019-02-27T20:28:04.955Z,20.37
2019-02-27T20:30:33.939Z,15.80
2019-02-27T20:33:03.190Z,17.37
2019-02-27T20:35:32.177Z,16.00
2019-02-27T20:38:01.703Z,18.90
2019-02-27T20:40:33.704Z,16.60
2019-02-27T20:43:02.546Z,20.40
2019-02-27T20:45:31.161Z,25.30
2019-02-27T20:48:01.891Z,22.17
2019-02-27T20:50:40.375Z,17.40
2019-02-27T20:53:11.652Z,25.87
2019-02-27T20:55:40.261Z,20.40
2019-02-27T20:58:09.543Z,17.20
2019-02-27T21:00:38.613Z,16.97
2019-02-27T21:03:08.211Z,16.80
2019-02-27T21:05:37.337Z,14.03
2019-02-27T21:08:05.948Z,16.47
2019-02-27T21:10:35.875Z,20.33
2019-02-27T21:13:05.006Z,16.33
2019-02-27T21:15:33.905Z,14.93
2019-02-27T21:18:02.466Z,18.83
2019-02-27T21:20:33.113Z,19.93
2019-02-27T21:23:01.403Z,14.90
2019-02-27T21:25:30.040Z,20.80
2019-02-27T21:28:00.167Z,19.87
2019-02-27T21:30:28.802Z,15.00
2019-02-27T21:32:57.392Z,15.87
2019-02-27T21:35:29.127Z,18.97
2019-02-27T21:37:56.496Z,19.93
2019-02-27T21:40:26.867Z,17.10
2019-02-27T21:42:55.439Z,18.33
2019-02-27T21:45:24.306Z,19.13
2019-02-27T21:47:54.106Z,22.03
2019-02-27T21:50:26.888Z,14.63
2019-02-27T21:52:55.852Z,18.57
2019-02-27T21:55:24.901Z,15.77
2019-02-27T21:57:58.063Z,14.80
2019-02-27T22:00:26.492Z,19.43
2019-02-27T22:03:03.993Z,15.40
2019-02-27T22:05:29.182Z,16.97
2019-02-27T22:07:58.447Z,17.67
2019-02-27T22:10:27.019Z,13.00
2019-02-27T22:12:55.618Z,22.80
2019-02-27T22:15:29.477Z,13.40
2019-02-27T22:17:58.440Z,16.80
2019-02-27T22:20:27.111Z,13.17
2019-02-27T22:22:55.673Z,16.33
2019-02-27T22:25:24.266Z,16.37
2019-02-27T22:27:53.151Z,13.40
2019-02-27T22:30:22.586Z,15.43
2019-02-27T22:32:51.188Z,14.93
2019-02-27T22:35:19.741Z,15.63
2019-02-27T22:37:51.106Z,19.13
2019-02-27T22:40:19.875Z,14.97
2019-02-27T22:42:49.349Z,11.93
2019-02-27T22:45:19.013Z,19.37
2019-02-27T22:47:48.174Z,15.40
2019-02-27T22:50:22.876Z,19.60
2019-02-27T22:52:54.735Z,21.20
2019-02-27T22:55:21.758Z,18.50
2019-02-27T22:57:50.368Z,17.53
2019-02-27T23:00:51.327Z,20.50
2019-02-27T23:03:23.747Z,20.43
2019-02-27T23:05:53.157Z,20.40
2019-02-27T23:08:22.968Z,21.80
2019-02-27T23:10:52.194Z,18.47
2019-02-27T23:13:20.779Z,24.03
2019-02-27T23:15:49.346Z,17.30
2019-02-27T23:18:18.015Z,15.27
2019-02-27T23:20:46.598Z,17.13
2019-02-27T23:23:15.187Z,17.53
2019-02-27T23:25:46.573Z,16.53
2019-02-27T23:28:14.035Z,15.23
2019-02-27T23:30:42.635Z,15.60
2019-02-27T23:33:11.203Z,12.23
2019-02-27T23:35:39.797Z,18.23
2019-02-27T23:38:08.370Z,16.77
2019-02-27T23:40:36.967Z,18.10
2019-02-27T23:43:05.602Z,18.17
2019-02-27T23:45:34.161Z,18.33
2019-02-27T23:48:03.059Z,22.77
2019-02-27T23:50:31.611Z,20.27
2019-02-27T23:53:00.184Z,18.30
2019-02-27T23:55:28.754Z,21.27
2019-02-27T23:57:57.972Z,21.63
