createdAt,value
2017-10-16T00:00:56.227Z,0
2017-10-16T00:02:06.318Z,0
2017-10-16T00:03:16.729Z,0
2017-10-16T00:04:27.144Z,0
2017-10-16T00:05:37.554Z,0
2017-10-16T00:06:47.624Z,0
2017-10-16T00:07:58.023Z,0
2017-10-16T00:09:08.417Z,0
2017-10-16T00:10:18.808Z,0
2017-10-16T00:11:28.876Z,0
2017-10-16T00:12:39.282Z,0
2017-10-16T00:13:49.681Z,0
2017-10-16T00:15:00.096Z,0
2017-10-16T00:16:10.500Z,0
2017-10-16T00:17:20.917Z,0
2017-10-16T00:18:31.314Z,0
2017-10-16T00:19:41.391Z,0
2017-10-16T00:20:51.798Z,0
2017-10-16T00:22:01.540Z,0
2017-10-16T00:23:11.938Z,0
2017-10-16T00:24:22.367Z,0
2017-10-16T00:25:32.776Z,0
2017-10-16T00:26:42.843Z,0
2017-10-16T00:27:53.343Z,0
2017-10-16T00:29:03.759Z,0
2017-10-16T00:30:14.148Z,0
2017-10-16T00:31:24.546Z,0
2017-10-16T00:32:34.625Z,0
2017-10-16T00:33:45.033Z,0
2017-10-16T00:34:55.103Z,0
2017-10-16T00:36:05.510Z,0
2017-10-16T00:37:15.968Z,0
2017-10-16T00:38:26.043Z,0
2017-10-16T00:39:36.431Z,0
2017-10-16T00:40:46.837Z,0
2017-10-16T00:41:57.244Z,0
2017-10-16T00:43:07.639Z,0
2017-10-16T00:44:18.063Z,0
2017-10-16T00:45:28.146Z,0
2017-10-16T00:46:38.548Z,0
2017-10-16T00:47:48.873Z,0
2017-10-16T00:48:59.259Z,0
2017-10-16T00:50:09.773Z,0
2017-10-16T00:51:20.166Z,0
2017-10-16T00:52:30.603Z,0
2017-10-16T00:53:40.684Z,0
2017-10-16T00:54:51.089Z,0
2017-10-16T00:56:01.532Z,0
2017-10-16T00:57:11.932Z,0
2017-10-16T00:58:22.333Z,0
2017-10-16T00:59:32.413Z,0
2017-10-16T01:00:42.822Z,0
2017-10-16T01:01:53.217Z,0
2017-10-16T01:03:03.289Z,0
2017-10-16T01:04:13.694Z,0
2017-10-16T01:05:23.434Z,0
2017-10-16T01:06:33.837Z,0
2017-10-16T01:07:44.252Z,0
2017-10-16T01:08:54.655Z,0
2017-10-16T01:10:05.068Z,0
2017-10-16T01:11:15.133Z,0
2017-10-16T01:12:25.548Z,0
2017-10-16T01:13:36.010Z,0
2017-10-16T01:14:46.408Z,0
2017-10-16T01:15:56.830Z,0
2017-10-16T01:17:06.900Z,0
2017-10-16T01:18:17.292Z,0
2017-10-16T01:19:27.696Z,0
2017-10-16T01:20:38.087Z,0
2017-10-16T01:21:48.480Z,0
2017-10-16T01:22:58.552Z,0
2017-10-16T01:24:08.941Z,0
2017-10-16T01:25:19.056Z,0
2017-10-16T01:26:29.457Z,0
2017-10-16T01:27:39.519Z,0
2017-10-16T01:28:49.591Z,0
2017-10-16T01:29:59.652Z,0
2017-10-16T01:31:10.055Z,0
2017-10-16T01:32:20.119Z,0
2017-10-16T01:33:30.527Z,0
2017-10-16T01:34:40.954Z,0
2017-10-16T01:35:51.359Z,0
2017-10-16T01:37:01.478Z,0
2017-10-16T01:38:11.868Z,0
2017-10-16T01:39:22.266Z,0
2017-10-16T01:40:32.696Z,0
2017-10-16T01:41:43.093Z,0
2017-10-16T01:42:53.554Z,0
2017-10-16T01:44:03.957Z,0
2017-10-16T01:45:14.023Z,0
2017-10-16T01:46:24.420Z,0
2017-10-16T01:47:34.506Z,0
2017-10-16T01:48:44.579Z,0
2017-10-16T01:49:54.642Z,0
2017-10-16T01:51:05.040Z,0
2017-10-16T01:52:15.446Z,0
2017-10-16T01:53:25.174Z,0
2017-10-16T01:54:35.580Z,0
2017-10-16T01:55:45.990Z,0
2017-10-16T01:56:56.394Z,0
2017-10-16T01:58:06.460Z,0
2017-10-16T01:59:16.877Z,0
2017-10-16T02:00:27.332Z,0
2017-10-16T02:01:37.422Z,0
2017-10-16T02:02:47.501Z,0
2017-10-16T02:03:57.229Z,0
2017-10-16T02:05:07.635Z,0
2017-10-16T02:06:17.761Z,0
2017-10-16T02:07:27.841Z,0
2017-10-16T02:08:37.916Z,0
2017-10-16T02:09:48.311Z,0
2017-10-16T02:10:58.718Z,0
2017-10-16T02:12:09.162Z,0
2017-10-16T02:13:19.572Z,0
2017-10-16T02:14:29.643Z,0
2017-10-16T02:15:40.049Z,0
2017-10-16T02:16:50.462Z,0
2017-10-16T02:18:00.859Z,0
2017-10-16T02:19:11.264Z,0
2017-10-16T02:20:21.330Z,0
2017-10-16T02:21:31.731Z,0
2017-10-16T02:22:41.802Z,0
2017-10-16T02:23:51.871Z,0
2017-10-16T02:25:02.271Z,0
2017-10-16T02:26:12.670Z,0
2017-10-16T02:27:22.748Z,0
2017-10-16T02:28:33.154Z,0
2017-10-16T02:29:43.226Z,0
2017-10-16T02:30:53.627Z,0
2017-10-16T02:32:04.029Z,0
2017-10-16T02:33:14.437Z,0
2017-10-16T02:34:24.838Z,0
2017-10-16T02:35:34.616Z,0
2017-10-16T02:36:44.696Z,0
2017-10-16T02:37:55.122Z,0
2017-10-16T02:39:05.522Z,0
2017-10-16T02:40:15.948Z,0
2017-10-16T02:41:26.347Z,0
2017-10-16T02:42:36.758Z,0
2017-10-16T02:43:47.161Z,0
2017-10-16T02:44:57.546Z,0
2017-10-16T02:46:07.615Z,0
2017-10-16T02:47:17.357Z,0
2017-10-16T02:48:27.767Z,0
2017-10-16T02:49:38.173Z,0
2017-10-16T02:50:48.574Z,0
2017-10-16T02:51:59.006Z,0
2017-10-16T02:53:09.447Z,0
2017-10-16T02:54:19.527Z,0
2017-10-16T02:55:29.915Z,0
2017-10-16T02:56:40.322Z,0
2017-10-16T02:57:50.064Z,0
2017-10-16T02:59:00.518Z,0
2017-10-16T03:00:10.586Z,0
2017-10-16T03:01:20.976Z,0
2017-10-16T03:33:55.413Z,0
2017-10-16T03:35:05.477Z,0
2017-10-16T03:36:15.528Z,0
2017-10-16T03:37:25.911Z,0
2017-10-16T03:38:36.312Z,0
2017-10-16T03:39:46.722Z,0
2017-10-16T03:40:56.789Z,0
2017-10-16T03:42:07.201Z,0
2017-10-16T03:43:17.601Z,0
2017-10-16T03:44:27.666Z,0
2017-10-16T03:45:38.064Z,0
2017-10-16T03:46:48.463Z,0
2017-10-16T03:47:58.845Z,0
2017-10-16T03:49:09.257Z,0
2017-10-16T03:50:19.663Z,0
2017-10-16T03:51:29.397Z,0
2017-10-16T03:52:39.467Z,0
2017-10-16T03:53:49.853Z,0
2017-10-16T03:54:59.934Z,0
2017-10-16T03:56:10.332Z,0
2017-10-16T03:57:20.770Z,0
2017-10-16T03:58:30.829Z,0
2017-10-16T03:59:41.247Z,0
2017-10-16T04:00:51.001Z,0
2017-10-16T04:02:01.385Z,0
2017-10-16T04:03:11.844Z,0
2017-10-16T04:04:22.238Z,0
2017-10-16T04:05:32.637Z,0
2017-10-16T04:06:43.028Z,0
2017-10-16T04:07:53.420Z,0
2017-10-16T04:09:03.858Z,0
2017-10-16T04:10:14.254Z,0
2017-10-16T04:11:24.655Z,0
2017-10-16T04:12:35.057Z,0
2017-10-16T04:13:45.460Z,0
2017-10-16T04:14:55.846Z,0
2017-10-16T04:16:06.247Z,0
2017-10-16T04:17:15.993Z,0
2017-10-16T04:18:26.390Z,0
2017-10-16T04:19:36.453Z,0
2017-10-16T04:20:46.264Z,0
2017-10-16T04:21:56.671Z,0
2017-10-16T04:23:07.074Z,0
2017-10-16T04:24:17.498Z,0
2017-10-16T04:25:27.893Z,0
2017-10-16T04:26:38.008Z,0
2017-10-16T04:27:48.400Z,0
2017-10-16T04:28:58.811Z,0
2017-10-16T04:30:08.894Z,0
2017-10-16T04:31:19.294Z,0
2017-10-16T04:32:29.732Z,0
2017-10-16T04:33:39.793Z,0
2017-10-16T04:34:49.860Z,0
2017-10-16T04:35:59.928Z,0
2017-10-16T04:37:09.991Z,0
2017-10-16T04:38:20.395Z,0
2017-10-16T04:39:30.457Z,0
2017-10-16T04:40:40.523Z,0
2017-10-16T04:41:50.933Z,0
2017-10-16T04:43:01.343Z,0
2017-10-16T04:44:11.409Z,0
2017-10-16T04:45:21.484Z,0
2017-10-16T04:46:31.878Z,0
2017-10-16T04:47:42.273Z,0
2017-10-16T04:48:52.343Z,0
2017-10-16T04:50:02.446Z,0
2017-10-16T04:51:12.523Z,0
2017-10-16T04:52:22.926Z,0
2017-10-16T04:53:33.351Z,0
2017-10-16T04:54:43.431Z,0
2017-10-16T04:55:53.842Z,0
2017-10-16T04:57:04.245Z,0
2017-10-16T04:58:14.696Z,0
2017-10-16T04:59:24.762Z,0
2017-10-16T05:00:34.848Z,0
2017-10-16T05:01:45.241Z,0
2017-10-16T05:02:55.310Z,0
2017-10-16T05:04:05.066Z,0
2017-10-16T05:05:15.489Z,0
2017-10-16T05:06:25.883Z,0
2017-10-16T05:07:35.952Z,0
2017-10-16T05:08:46.380Z,0
2017-10-16T05:09:56.782Z,0
2017-10-16T05:11:06.877Z,0
2017-10-16T05:12:17.274Z,0
2017-10-16T05:13:27.349Z,0
2017-10-16T05:14:37.421Z,5
2017-10-16T05:15:47.830Z,5
2017-10-16T05:16:57.910Z,5
2017-10-16T05:18:08.288Z,5
2017-10-16T05:19:18.689Z,5
2017-10-16T05:20:29.105Z,5
2017-10-16T05:21:39.181Z,5
2017-10-16T05:22:49.597Z,10
2017-10-16T05:24:00.007Z,10
2017-10-16T05:25:10.466Z,10
2017-10-16T05:26:20.863Z,10
2017-10-16T05:27:31.251Z,10
2017-10-16T05:28:41.633Z,15
2017-10-16T05:29:52.054Z,15
2017-10-16T05:31:03.362Z,15
2017-10-16T05:32:13.749Z,15
2017-10-16T05:33:24.144Z,15
2017-10-16T05:34:33.871Z,20
2017-10-16T05:35:43.931Z,20
2017-10-16T05:36:54.000Z,20
2017-10-16T05:38:04.411Z,20
2017-10-16T05:39:14.809Z,25
2017-10-16T05:40:25.211Z,25
2017-10-16T05:41:35.665Z,25
2017-10-16T05:42:46.128Z,25
2017-10-16T05:43:56.528Z,30
2017-10-16T05:45:06.914Z,30
2017-10-16T05:46:17.338Z,30
2017-10-16T05:47:27.409Z,30
2017-10-16T05:48:37.486Z,30
2017-10-16T05:49:47.887Z,35
2017-10-16T05:50:58.836Z,35
2017-10-16T05:52:09.249Z,35
2017-10-16T05:53:19.662Z,35
2017-10-16T05:54:29.779Z,40
2017-10-16T05:55:39.862Z,40
2017-10-16T05:56:49.937Z,40
2017-10-16T05:58:00.335Z,40
2017-10-16T05:59:10.742Z,40
2017-10-16T06:00:21.137Z,40
2017-10-16T06:01:31.207Z,45
2017-10-16T06:02:41.606Z,45
2017-10-16T06:03:52.010Z,45
2017-10-16T06:05:02.415Z,45
2017-10-16T06:06:12.493Z,45
2017-10-16T06:07:22.894Z,50
2017-10-16T06:08:33.278Z,50
2017-10-16T06:09:43.688Z,50
2017-10-16T06:10:54.082Z,50
2017-10-16T06:12:04.212Z,50
2017-10-16T06:13:14.290Z,50
2017-10-16T06:14:24.386Z,50
2017-10-16T06:15:34.822Z,55
2017-10-16T06:16:45.235Z,55
2017-10-16T06:17:55.696Z,60
2017-10-16T06:19:05.447Z,60
2017-10-16T06:20:15.881Z,60
2017-10-16T06:21:26.309Z,60
2017-10-16T06:22:36.723Z,60
2017-10-16T06:23:47.195Z,60
2017-10-16T06:24:57.604Z,60
2017-10-16T06:26:07.677Z,60
2017-10-16T06:27:18.080Z,65
2017-10-16T06:28:28.461Z,65
2017-10-16T06:29:38.855Z,65
2017-10-16T06:30:49.247Z,65
2017-10-16T06:31:59.651Z,60
2017-10-16T06:33:10.058Z,60
2017-10-16T06:34:19.794Z,60
2017-10-16T06:35:29.866Z,65
2017-10-16T06:36:40.274Z,60
2017-10-16T06:37:50.351Z,60
2017-10-16T06:39:00.770Z,60
2017-10-16T06:40:11.200Z,60
2017-10-16T06:41:21.656Z,60
2017-10-16T06:42:31.718Z,60
2017-10-16T06:43:42.149Z,60
2017-10-16T06:44:52.246Z,60
2017-10-16T06:46:02.317Z,60
2017-10-16T06:47:12.734Z,60
2017-10-16T06:48:23.151Z,55
2017-10-16T06:49:33.549Z,55
2017-10-16T06:50:43.629Z,60
2017-10-16T06:51:54.049Z,65
2017-10-16T06:53:04.503Z,65
2017-10-16T06:54:14.921Z,65
2017-10-16T06:55:25.330Z,70
2017-10-16T06:56:35.407Z,70
2017-10-16T06:57:45.804Z,70
2017-10-16T06:58:56.254Z,70
2017-10-16T07:00:06.653Z,70
2017-10-16T07:01:17.061Z,70
2017-10-16T07:02:27.472Z,70
2017-10-16T07:03:37.884Z,65
2017-10-16T07:04:47.997Z,75
2017-10-16T07:05:58.420Z,75
2017-10-16T07:07:08.486Z,75
2017-10-16T07:08:18.567Z,75
2017-10-16T07:09:28.643Z,75
2017-10-16T07:10:39.158Z,75
2017-10-16T07:11:49.568Z,75
2017-10-16T07:12:59.980Z,75
2017-10-16T07:14:10.415Z,80
2017-10-16T07:15:20.823Z,80
2017-10-16T07:16:30.921Z,80
2017-10-16T07:17:41.322Z,85
2017-10-16T07:18:51.470Z,85
2017-10-16T07:20:01.861Z,85
2017-10-16T07:21:12.312Z,80
2017-10-16T07:22:22.726Z,80
2017-10-16T07:23:32.806Z,80
2017-10-16T07:24:43.434Z,80
2017-10-16T07:25:53.173Z,80
2017-10-16T07:27:03.580Z,80
2017-10-16T07:28:13.981Z,80
2017-10-16T07:29:24.075Z,80
2017-10-16T07:30:34.219Z,80
2017-10-16T07:31:44.637Z,80
2017-10-16T07:32:54.726Z,80
2017-10-16T07:34:05.116Z,80
2017-10-16T07:35:15.572Z,75
2017-10-16T07:36:26.055Z,75
2017-10-16T07:37:36.123Z,80
2017-10-16T07:38:46.556Z,80
2017-10-16T07:39:56.971Z,80
2017-10-16T07:41:07.399Z,85
2017-10-16T07:42:17.150Z,85
2017-10-16T07:43:27.575Z,85
2017-10-16T07:44:37.986Z,85
2017-10-16T07:45:48.391Z,90
2017-10-16T07:46:58.819Z,90
2017-10-16T07:48:08.937Z,90
2017-10-16T07:49:19.877Z,95
2017-10-16T07:50:29.952Z,95
2017-10-16T07:51:40.510Z,95
2017-10-16T07:52:51.040Z,95
2017-10-16T07:54:01.594Z,95
2017-10-16T07:55:12.023Z,100
2017-10-16T07:56:21.775Z,95
2017-10-16T07:57:32.201Z,100
2017-10-16T07:58:42.289Z,100
2017-10-16T07:59:52.417Z,100
2017-10-16T08:01:02.262Z,110
2017-10-16T08:02:12.759Z,110
2017-10-16T08:03:23.259Z,115
2017-10-16T08:04:33.742Z,120
2017-10-16T08:05:44.189Z,130
2017-10-16T08:06:54.611Z,125
2017-10-16T08:08:04.712Z,125
2017-10-16T08:09:14.786Z,130
2017-10-16T08:10:24.874Z,130
2017-10-16T08:11:34.977Z,125
2017-10-16T08:12:45.052Z,125
2017-10-16T08:13:55.498Z,130
2017-10-16T08:15:05.924Z,130
2017-10-16T08:16:16.452Z,130
2017-10-16T08:17:26.929Z,135
2017-10-16T08:18:37.345Z,140
2017-10-16T08:19:47.773Z,140
2017-10-16T08:20:57.889Z,140
2017-10-16T08:22:08.337Z,140
2017-10-16T08:23:18.777Z,140
2017-10-16T08:24:29.237Z,140
2017-10-16T08:25:39.695Z,135
2017-10-16T08:26:50.097Z,135
2017-10-16T08:28:00.535Z,145
2017-10-16T08:29:10.662Z,145
2017-10-16T08:30:21.117Z,145
2017-10-16T08:31:31.575Z,150
2017-10-16T08:32:41.996Z,150
2017-10-16T08:33:52.449Z,155
2017-10-16T08:35:02.909Z,160
2017-10-16T08:36:12.646Z,165
2017-10-16T08:37:24.256Z,165
2017-10-16T08:38:34.360Z,170
2017-10-16T08:39:44.770Z,165
2017-10-16T08:40:55.275Z,170
2017-10-16T08:42:05.717Z,160
2017-10-16T08:43:15.791Z,170
2017-10-16T08:44:26.231Z,190
2017-10-16T08:45:36.488Z,205
2017-10-16T08:46:46.960Z,195
2017-10-16T08:47:57.386Z,190
2017-10-16T08:49:07.474Z,200
2017-10-16T08:50:17.898Z,205
2017-10-16T08:51:28.337Z,190
2017-10-16T08:52:38.484Z,190
2017-10-16T08:53:48.247Z,185
2017-10-16T08:54:58.003Z,185
2017-10-16T08:56:08.093Z,185
2017-10-16T08:57:18.496Z,185
2017-10-16T08:58:28.964Z,185
2017-10-16T08:59:39.372Z,185
2017-10-16T09:00:49.122Z,185
2017-10-16T09:01:59.545Z,185
2017-10-16T09:03:09.945Z,185
2017-10-16T09:04:20.415Z,185
2017-10-16T09:05:30.838Z,185
2017-10-16T09:06:41.259Z,185
2017-10-16T09:07:51.339Z,185
2017-10-16T09:09:01.762Z,185
2017-10-16T09:10:12.193Z,185
2017-10-16T09:11:22.615Z,185
2017-10-16T09:12:33.040Z,185
2017-10-16T09:13:43.471Z,190
2017-10-16T09:14:53.945Z,190
2017-10-16T09:16:04.068Z,190
2017-10-16T09:17:13.818Z,190
2017-10-16T09:18:24.234Z,185
2017-10-16T09:19:34.667Z,185
2017-10-16T09:20:45.092Z,190
2017-10-16T09:21:55.542Z,190
2017-10-16T09:23:05.956Z,190
2017-10-16T09:24:16.378Z,190
2017-10-16T09:25:26.472Z,190
2017-10-16T09:26:36.901Z,190
2017-10-16T09:27:47.412Z,190
2017-10-16T09:28:57.489Z,195
2017-10-16T09:30:07.927Z,190
2017-10-16T09:31:18.372Z,195
2017-10-16T09:32:28.439Z,195
2017-10-16T09:33:38.537Z,195
2017-10-16T09:34:48.302Z,195
2017-10-16T09:35:58.762Z,195
2017-10-16T09:37:09.204Z,195
2017-10-16T09:38:19.619Z,200
2017-10-16T09:39:29.754Z,195
2017-10-16T09:40:39.860Z,195
2017-10-16T09:41:50.250Z,195
2017-10-16T09:43:00.662Z,200
2017-10-16T09:44:11.078Z,200
2017-10-16T09:45:21.159Z,195
2017-10-16T09:46:31.250Z,200
2017-10-16T09:47:41.331Z,200
2017-10-16T09:48:51.753Z,200
2017-10-16T09:50:01.836Z,195
2017-10-16T09:51:12.237Z,200
2017-10-16T09:52:22.314Z,195
2017-10-16T09:53:32.721Z,195
2017-10-16T09:54:43.121Z,200
2017-10-16T09:55:53.198Z,200
2017-10-16T09:57:02.950Z,200
2017-10-16T09:58:12.354Z,200
2017-10-16T09:59:22.785Z,200
2017-10-16T10:00:33.191Z,195
2017-10-16T10:01:43.608Z,195
2017-10-16T10:02:53.729Z,195
2017-10-16T10:04:04.132Z,200
2017-10-16T10:05:14.218Z,200
2017-10-16T10:06:24.301Z,200
2017-10-16T10:07:34.404Z,200
2017-10-16T10:08:44.844Z,200
2017-10-16T10:09:55.270Z,200
2017-10-16T10:11:05.352Z,200
2017-10-16T10:12:15.767Z,200
2017-10-16T10:13:26.975Z,200
2017-10-16T10:14:37.441Z,200
2017-10-16T10:15:47.543Z,205
2017-10-16T10:16:58.010Z,205
2017-10-16T10:18:08.482Z,200
2017-10-16T10:19:18.911Z,200
2017-10-16T10:20:29.048Z,200
2017-10-16T10:21:39.443Z,205
2017-10-16T10:22:49.546Z,205
2017-10-16T10:23:59.963Z,205
2017-10-16T10:25:10.367Z,205
2017-10-16T10:26:20.857Z,205
2017-10-16T10:27:31.271Z,205
2017-10-16T10:28:41.689Z,205
2017-10-16T10:29:52.098Z,205
2017-10-16T10:31:02.493Z,205
2017-10-16T10:32:11.929Z,205
2017-10-16T10:33:22.343Z,205
2017-10-16T10:34:32.760Z,200
2017-10-16T10:35:43.193Z,205
2017-10-16T10:36:53.611Z,205
2017-10-16T10:38:04.028Z,205
2017-10-16T10:39:14.459Z,205
2017-10-16T10:40:24.902Z,200
2017-10-16T10:41:35.314Z,200
2017-10-16T10:42:45.734Z,200
2017-10-16T10:43:55.541Z,205
2017-10-16T10:45:05.957Z,205
2017-10-16T10:46:16.075Z,205
2017-10-16T10:47:26.148Z,205
2017-10-16T10:48:36.269Z,205
2017-10-16T10:49:46.392Z,205
2017-10-16T10:50:56.481Z,205
2017-10-16T10:52:06.880Z,205
2017-10-16T10:53:17.316Z,210
2017-10-16T10:54:27.083Z,205
2017-10-16T10:55:37.208Z,205
2017-10-16T10:56:47.276Z,205
2017-10-16T10:57:57.027Z,205
2017-10-16T10:59:07.462Z,205
2017-10-16T11:00:17.558Z,205
2017-10-16T11:01:28.037Z,205
2017-10-16T11:02:38.112Z,205
2017-10-16T11:03:48.205Z,205
2017-10-16T11:04:58.624Z,205
2017-10-16T11:06:09.043Z,205
2017-10-16T11:07:19.486Z,205
2017-10-16T11:08:29.560Z,205
2017-10-16T11:09:39.640Z,205
2017-10-16T11:10:50.079Z,205
2017-10-16T11:12:01.241Z,205
2017-10-16T11:13:11.662Z,205
2017-10-16T11:14:22.101Z,210
2017-10-16T11:15:32.549Z,210
2017-10-16T11:16:42.621Z,210
2017-10-16T11:17:53.039Z,205
2017-10-16T11:19:02.797Z,210
2017-10-16T11:20:13.229Z,210
2017-10-16T11:21:23.643Z,210
2017-10-16T11:22:34.062Z,210
2017-10-16T11:23:44.479Z,210
2017-10-16T11:24:54.896Z,210
2017-10-16T11:26:05.369Z,210
2017-10-16T11:27:15.779Z,210
2017-10-16T11:28:26.184Z,210
2017-10-16T11:29:36.608Z,210
2017-10-16T11:30:47.029Z,210
2017-10-16T11:31:57.105Z,210
2017-10-16T11:33:06.836Z,215
2017-10-16T11:34:17.259Z,215
2017-10-16T11:35:27.379Z,215
2017-10-16T11:36:37.783Z,215
2017-10-16T11:37:48.204Z,215
2017-10-16T11:38:58.609Z,215
2017-10-16T11:40:08.698Z,215
2017-10-16T11:41:19.114Z,215
2017-10-16T11:42:29.528Z,215
2017-10-16T11:43:39.971Z,210
2017-10-16T11:44:50.405Z,210
2017-10-16T11:46:00.500Z,220
2017-10-16T11:47:10.581Z,215
2017-10-16T11:48:21.012Z,210
2017-10-16T11:49:31.428Z,210
2017-10-16T11:50:41.893Z,215
2017-10-16T11:51:51.646Z,215
2017-10-16T11:53:01.731Z,215
2017-10-16T11:54:12.146Z,215
2017-10-16T11:55:22.548Z,215
2017-10-16T11:56:32.674Z,215
2017-10-16T11:57:43.101Z,215
2017-10-16T11:58:53.511Z,215
2017-10-16T12:00:03.926Z,220
2017-10-16T12:01:14.353Z,215
2017-10-16T12:02:24.659Z,215
2017-10-16T12:03:35.069Z,210
2017-10-16T12:04:45.489Z,210
2017-10-16T12:05:55.918Z,215
2017-10-16T12:07:06.351Z,215
2017-10-16T12:08:16.839Z,215
2017-10-16T12:09:27.279Z,215
2017-10-16T12:10:37.695Z,215
2017-10-16T12:11:48.113Z,215
2017-10-16T12:12:57.866Z,215
2017-10-16T12:14:08.311Z,215
2017-10-16T12:15:18.400Z,210
2017-10-16T12:16:28.483Z,215
2017-10-16T12:17:38.567Z,215
2017-10-16T12:18:48.682Z,210
2017-10-16T12:19:59.165Z,210
2017-10-16T12:21:09.262Z,215
2017-10-16T12:22:19.931Z,210
2017-10-16T12:23:30.028Z,210
2017-10-16T12:24:40.458Z,205
2017-10-16T12:25:50.544Z,205
2017-10-16T12:27:00.966Z,205
2017-10-16T12:28:11.375Z,215
2017-10-16T12:29:21.819Z,205
2017-10-16T12:30:32.499Z,205
2017-10-16T12:31:42.640Z,205
2017-10-16T12:32:53.062Z,200
2017-10-16T12:34:03.498Z,200
2017-10-16T12:35:13.925Z,200
2017-10-16T12:36:24.353Z,200
2017-10-16T12:37:34.835Z,200
2017-10-16T12:38:44.936Z,195
2017-10-16T12:39:55.398Z,195
2017-10-16T12:41:05.818Z,195
2017-10-16T12:42:15.894Z,195
2017-10-16T12:43:25.979Z,190
2017-10-16T12:44:36.070Z,190
2017-10-16T12:45:46.151Z,190
2017-10-16T12:46:55.907Z,190
2017-10-16T12:48:06.339Z,190
2017-10-16T12:49:16.462Z,190
2017-10-16T12:50:26.227Z,185
2017-10-16T12:51:36.745Z,185
2017-10-16T12:52:46.851Z,185
2017-10-16T12:53:56.604Z,185
2017-10-16T12:55:07.064Z,190
2017-10-16T12:56:17.148Z,185
2017-10-16T12:57:27.562Z,180
2017-10-16T12:58:37.973Z,185
2017-10-16T12:59:48.390Z,180
2017-10-16T13:00:58.842Z,180
2017-10-16T13:02:09.286Z,180
2017-10-16T13:03:19.721Z,180
2017-10-16T13:04:30.134Z,180
2017-10-16T13:05:40.253Z,175
2017-10-16T13:06:50.726Z,175
2017-10-16T13:08:00.810Z,175
2017-10-16T13:09:11.226Z,175
2017-10-16T13:10:21.641Z,175
2017-10-16T13:11:32.055Z,175
2017-10-16T13:12:42.890Z,170
2017-10-16T13:13:53.319Z,170
2017-10-16T13:15:03.746Z,170
2017-10-16T13:16:14.149Z,170
2017-10-16T13:17:24.571Z,170
2017-10-16T13:18:34.988Z,170
2017-10-16T13:19:45.058Z,170
2017-10-16T13:20:55.480Z,165
2017-10-16T13:22:05.908Z,165
2017-10-16T13:23:16.328Z,165
2017-10-16T13:24:26.483Z,165
2017-10-16T13:25:36.904Z,165
2017-10-16T13:26:47.323Z,165
2017-10-16T13:27:57.740Z,160
2017-10-16T13:29:07.845Z,160
2017-10-16T13:30:18.316Z,160
2017-10-16T13:31:29.176Z,160
2017-10-16T13:32:39.599Z,155
2017-10-16T13:33:49.690Z,155
2017-10-16T13:35:00.120Z,155
2017-10-16T13:36:10.541Z,155
2017-10-16T13:37:20.960Z,155
2017-10-16T13:38:31.404Z,155
2017-10-16T13:39:41.152Z,155
2017-10-16T13:40:50.926Z,155
2017-10-16T13:42:01.340Z,155
2017-10-16T13:43:11.753Z,155
2017-10-16T13:44:22.173Z,150
2017-10-16T13:45:32.613Z,150
2017-10-16T13:46:42.733Z,155
2017-10-16T13:47:53.184Z,150
2017-10-16T13:49:03.287Z,150
2017-10-16T13:50:13.727Z,150
2017-10-16T13:51:24.164Z,150
2017-10-16T13:52:34.596Z,145
2017-10-16T13:53:44.733Z,145
2017-10-16T13:54:54.826Z,145
2017-10-16T13:56:05.251Z,145
2017-10-16T13:57:15.672Z,140
2017-10-16T13:58:26.103Z,140
2017-10-16T13:59:36.206Z,140
2017-10-16T14:00:46.669Z,140
2017-10-16T14:01:57.095Z,140
2017-10-16T14:03:07.225Z,140
2017-10-16T14:04:17.680Z,135
2017-10-16T14:05:27.777Z,135
2017-10-16T14:06:38.204Z,135
2017-10-16T14:07:48.303Z,130
2017-10-16T14:08:58.767Z,130
2017-10-16T14:10:09.188Z,130
2017-10-16T14:11:19.633Z,130
2017-10-16T14:12:30.063Z,125
2017-10-16T14:13:39.845Z,125
2017-10-16T14:14:50.313Z,125
2017-10-16T14:16:00.747Z,120
2017-10-16T14:17:11.224Z,120
2017-10-16T14:18:21.311Z,120
2017-10-16T14:19:31.400Z,115
2017-10-16T14:20:42.393Z,115
2017-10-16T14:21:52.521Z,115
2017-10-16T14:23:02.675Z,115
2017-10-16T14:24:13.098Z,110
2017-10-16T14:25:23.028Z,110
2017-10-16T14:26:33.143Z,110
2017-10-16T14:27:43.577Z,110
2017-10-16T14:28:54.056Z,105
2017-10-16T14:30:04.540Z,105
2017-10-16T14:31:14.969Z,105
2017-10-16T14:32:25.385Z,105
2017-10-16T14:33:36.511Z,100
2017-10-16T14:34:46.966Z,100
2017-10-16T14:35:57.377Z,100
2017-10-16T14:37:07.809Z,100
2017-10-16T14:38:18.239Z,95
2017-10-16T14:39:28.673Z,95
2017-10-16T14:40:39.151Z,95
2017-10-16T14:41:49.558Z,95
2017-10-16T14:42:59.635Z,95
2017-10-16T14:44:10.082Z,95
2017-10-16T14:45:20.193Z,95
2017-10-16T14:46:30.613Z,95
2017-10-16T14:47:41.046Z,90
2017-10-16T14:48:51.457Z,90
2017-10-16T14:50:01.889Z,85
2017-10-16T14:51:12.309Z,85
2017-10-16T14:52:22.799Z,85
2017-10-16T14:53:32.888Z,85
2017-10-16T14:54:43.312Z,80
2017-10-16T14:55:53.726Z,80
2017-10-16T14:57:04.159Z,80
2017-10-16T14:58:14.294Z,75
2017-10-16T14:59:24.703Z,75
2017-10-16T15:00:35.175Z,75
2017-10-16T15:01:45.295Z,70
2017-10-16T15:02:55.714Z,70
2017-10-16T15:04:06.176Z,70
2017-10-16T15:05:16.588Z,65
2017-10-16T15:06:26.693Z,65
2017-10-16T15:07:37.124Z,65
2017-10-16T15:08:47.533Z,60
2017-10-16T15:09:57.682Z,60
2017-10-16T15:11:08.101Z,60
2017-10-16T15:12:18.538Z,55
2017-10-16T15:13:28.614Z,55
2017-10-16T15:14:39.024Z,55
2017-10-16T15:15:49.489Z,50
2017-10-16T15:16:59.911Z,50
2017-10-16T15:18:10.330Z,45
2017-10-16T15:19:20.749Z,45
2017-10-16T15:20:31.187Z,45
2017-10-16T15:21:41.691Z,45
2017-10-16T15:22:52.101Z,45
2017-10-16T15:24:02.522Z,45
2017-10-16T15:25:12.973Z,40
2017-10-16T15:26:23.053Z,40
2017-10-16T15:27:33.152Z,40
2017-10-16T15:28:43.604Z,35
2017-10-16T15:29:53.686Z,35
2017-10-16T15:31:04.111Z,35
2017-10-16T15:32:14.210Z,30
2017-10-16T15:33:24.339Z,30
2017-10-16T15:34:34.772Z,30
2017-10-16T15:35:45.217Z,25
2017-10-16T15:36:55.654Z,25
2017-10-16T15:38:06.075Z,25
2017-10-16T15:39:16.560Z,20
2017-10-16T15:40:26.960Z,20
2017-10-16T15:41:37.868Z,20
2017-10-16T15:42:48.299Z,20
2017-10-16T15:43:58.400Z,15
2017-10-16T15:45:08.836Z,15
2017-10-16T15:46:19.252Z,15
2017-10-16T15:47:29.675Z,15
2017-10-16T15:48:40.084Z,15
2017-10-16T15:49:50.515Z,10
2017-10-16T15:51:00.940Z,10
2017-10-16T15:52:11.357Z,10
2017-10-16T15:53:21.779Z,10
2017-10-16T15:54:32.202Z,10
2017-10-16T15:55:42.327Z,10
2017-10-16T15:56:52.798Z,5
2017-10-16T15:58:02.880Z,5
2017-10-16T15:59:13.303Z,5
2017-10-16T16:00:23.750Z,5
2017-10-16T16:01:33.862Z,5
2017-10-16T16:02:43.664Z,5
2017-10-16T16:03:53.761Z,5
2017-10-16T16:05:04.191Z,0
2017-10-16T16:06:14.269Z,0
2017-10-16T16:07:24.697Z,0
2017-10-16T16:08:35.161Z,0
2017-10-16T16:09:45.584Z,0
2017-10-16T16:10:56.011Z,0
2017-10-16T16:12:06.117Z,0
2017-10-16T16:13:16.556Z,0
2017-10-16T16:14:26.646Z,0
2017-10-16T16:15:36.753Z,0
2017-10-16T16:16:46.522Z,0
2017-10-16T16:17:56.965Z,0
2017-10-16T16:19:07.401Z,0
2017-10-16T16:20:17.487Z,0
2017-10-16T16:21:27.918Z,0
2017-10-16T16:22:38.352Z,0
2017-10-16T16:23:48.761Z,0
2017-10-16T16:24:59.171Z,0
2017-10-16T16:26:09.643Z,0
2017-10-16T16:27:20.071Z,0
2017-10-16T16:28:30.149Z,0
2017-10-16T16:29:39.895Z,0
2017-10-16T16:30:50.330Z,0
2017-10-16T16:32:00.807Z,0
2017-10-16T16:33:11.241Z,0
2017-10-16T16:34:21.662Z,0
2017-10-16T16:35:31.749Z,0
2017-10-16T16:36:42.229Z,0
2017-10-16T16:37:52.733Z,0
2017-10-16T16:39:03.185Z,0
2017-10-16T16:40:13.265Z,0
2017-10-16T16:41:23.350Z,0
2017-10-16T16:42:33.773Z,0
2017-10-16T16:43:44.249Z,0
2017-10-16T16:44:54.671Z,0
2017-10-16T16:46:05.017Z,0
2017-10-16T16:47:15.127Z,0
2017-10-16T16:48:25.237Z,0
2017-10-16T16:49:35.718Z,0
2017-10-16T16:50:46.169Z,0
2017-10-16T16:51:56.604Z,0
2017-10-16T16:53:07.435Z,0
2017-10-16T16:54:17.868Z,0
2017-10-16T16:55:28.322Z,0
2017-10-16T16:56:38.770Z,0
2017-10-16T16:57:49.196Z,0
2017-10-16T16:58:59.625Z,0
2017-10-16T17:00:09.717Z,0
2017-10-16T17:01:20.186Z,0
2017-10-16T17:02:30.619Z,0
2017-10-16T17:03:41.071Z,0
2017-10-16T17:04:51.177Z,0
2017-10-16T17:06:01.275Z,0
2017-10-16T17:07:11.760Z,0
2017-10-16T17:08:22.184Z,0
2017-10-16T17:09:32.643Z,0
2017-10-16T17:10:42.834Z,0
2017-10-16T17:11:52.927Z,0
2017-10-16T17:13:03.437Z,0