createdAt,value
2022-12-27T15:28:31.592Z,59.70
2022-12-27T15:31:03.373Z,59.87
2022-12-27T15:33:38.007Z,60.42
2022-12-27T15:36:15.638Z,60.79
2022-12-27T15:38:53.961Z,61.06
2022-12-27T15:42:00.435Z,61.31
2022-12-27T15:44:40.229Z,61.53
2022-12-27T15:47:30.680Z,61.95
2022-12-27T15:50:26.699Z,62.25
2022-12-27T15:53:08.687Z,62.69
2022-12-27T15:58:22.712Z,62.69
2022-12-27T16:01:22.072Z,62.68
2022-12-27T16:03:54.834Z,62.91
2022-12-27T16:06:35.056Z,63.02
2022-12-27T16:09:20.968Z,63.11
2022-12-27T16:12:09.977Z,63.02
2022-12-27T16:14:42.781Z,63.17
2022-12-27T16:17:13.641Z,63.00
2022-12-27T16:20:19.406Z,62.97
2022-12-27T16:22:56.073Z,63.11
2022-12-27T16:25:31.251Z,63.05
2022-12-27T16:28:21.808Z,63.27
2022-12-27T16:30:52.599Z,63.22
2022-12-27T16:33:26.662Z,63.30
2022-12-27T16:36:15.691Z,63.33
2022-12-27T16:39:04.396Z,63.55
2022-12-27T16:42:01.147Z,63.41
2022-12-27T16:45:23.705Z,63.48
2022-12-27T16:48:12.501Z,63.82
2022-12-27T16:51:09.995Z,63.95
2022-12-27T16:54:03.034Z,63.84
2022-12-27T16:56:34.914Z,64.06
2022-12-27T16:59:02.835Z,64.14
2022-12-27T17:01:38.112Z,64.10
2022-12-27T17:04:05.967Z,64.05
2022-12-27T17:06:36.895Z,63.96
2022-12-27T17:09:10.428Z,63.94
2022-12-27T17:11:50.459Z,63.81
2022-12-27T17:14:26.809Z,63.69
2022-12-27T17:17:04.197Z,63.85
2022-12-27T17:19:37.798Z,63.44
2022-12-27T17:22:11.056Z,63.51
2022-12-27T17:24:38.720Z,63.60
2022-12-27T17:27:40.740Z,63.52
2022-12-27T17:30:17.154Z,63.62
2022-12-27T17:32:56.990Z,63.41
2022-12-27T17:35:43.302Z,63.38
2022-12-27T17:38:20.865Z,63.43
2022-12-27T17:40:58.041Z,63.38
2022-12-27T17:43:52.567Z,63.11
2022-12-27T17:46:46.175Z,63.39
2022-12-27T17:49:15.710Z,63.52
2022-12-27T17:52:05.971Z,63.21
2022-12-27T17:54:53.406Z,63.43
2022-12-27T17:57:43.135Z,63.50
2022-12-27T18:00:27.260Z,63.76
2022-12-27T18:02:56.980Z,63.74
2022-12-27T18:05:31.680Z,63.68
2022-12-27T18:08:05.538Z,63.63
2022-12-27T18:10:34.823Z,63.45
2022-12-27T18:13:06.269Z,63.34
2022-12-27T18:15:42.995Z,63.41
2022-12-27T18:18:18.788Z,63.70
2022-12-27T18:20:52.497Z,63.58
2022-12-27T18:23:20.395Z,63.80
2022-12-27T18:25:47.861Z,63.73
2022-12-27T18:28:32.604Z,63.57
2022-12-27T18:31:23.671Z,63.74
2022-12-27T18:33:57.870Z,63.97
2022-12-27T18:36:30.011Z,63.91
2022-12-27T18:39:01.746Z,63.91
2022-12-27T18:41:37.978Z,63.79
2022-12-27T18:44:12.521Z,63.87
2022-12-27T18:46:42.106Z,63.97
2022-12-27T18:49:24.037Z,63.84
2022-12-27T18:52:25.250Z,64.00
2022-12-27T18:54:54.169Z,63.88
2022-12-27T18:57:33.396Z,64.12
2022-12-27T19:00:18.268Z,63.95
2022-12-27T19:02:46.888Z,64.22
2022-12-27T19:05:21.620Z,64.28
2022-12-27T19:08:00.878Z,64.39
2022-12-27T19:10:31.021Z,64.15
2022-12-27T19:13:00.265Z,64.32
2022-12-27T19:15:43.176Z,64.11
2022-12-27T19:18:40.694Z,64.18
2022-12-27T19:21:14.557Z,64.15
2022-12-27T19:23:49.040Z,64.01
2022-12-27T19:26:16.621Z,63.93
2022-12-27T19:28:45.726Z,64.06
2022-12-27T19:31:19.968Z,63.86
2022-12-27T19:34:06.333Z,63.86
2022-12-27T19:36:38.554Z,64.00
2022-12-27T19:39:17.267Z,64.05
2022-12-27T19:41:45.272Z,64.24
2022-12-27T19:44:13.350Z,64.33
2022-12-27T19:46:41.071Z,64.54
2022-12-27T19:49:42.194Z,64.65
2022-12-27T19:51:57.727Z,64.73
2022-12-27T19:54:25.579Z,65.08
2022-12-27T19:56:53.458Z,65.01
2022-12-27T19:59:24.215Z,65.15
2022-12-27T20:01:53.354Z,65.41
2022-12-27T20:04:21.150Z,65.46
2022-12-27T20:06:49.283Z,65.53
2022-12-27T20:09:19.438Z,65.10
2022-12-27T20:11:50.607Z,65.25
2022-12-27T20:14:22.055Z,65.20
2022-12-27T20:16:50.541Z,65.21
2022-12-27T20:19:20.192Z,65.32
2022-12-27T20:21:48.621Z,65.68
2022-12-27T20:24:16.351Z,65.47
2022-12-27T20:26:44.750Z,65.06
2022-12-27T20:29:15.049Z,65.32
2022-12-27T20:31:46.147Z,65.40
2022-12-27T20:34:14.282Z,65.54
2022-12-27T20:36:42.838Z,65.18
2022-12-27T20:39:13.390Z,65.33
2022-12-27T20:41:41.060Z,65.52
2022-12-27T20:44:10.373Z,65.39
2022-12-27T20:46:40.951Z,65.54
2022-12-27T20:49:09.786Z,65.61
2022-12-27T20:51:37.781Z,65.39
2022-12-27T20:54:06.748Z,65.88
2022-12-27T20:56:35.192Z,66.33
2022-12-27T20:59:03.989Z,66.60
2022-12-27T21:01:32.019Z,66.95
2022-12-27T21:03:59.829Z,67.12
2022-12-27T21:06:28.960Z,66.89
2022-12-27T21:08:58.437Z,66.98
2022-12-27T21:11:31.338Z,66.72
2022-12-27T21:14:01.473Z,66.25
2022-12-27T21:16:31.679Z,66.17
2022-12-27T21:19:03.486Z,66.53
2022-12-27T21:21:33.924Z,66.69
2022-12-27T21:24:02.117Z,66.58
2022-12-27T21:26:33.453Z,66.40
2022-12-27T21:29:04.017Z,66.97
2022-12-27T21:31:32.674Z,66.95
2022-12-27T21:34:00.727Z,66.99
2022-12-27T21:36:32.051Z,66.99
2022-12-27T21:39:00.140Z,67.29
2022-12-27T21:41:30.567Z,67.33
2022-12-27T21:43:58.868Z,67.46
2022-12-27T21:46:35.068Z,67.40
2022-12-27T21:49:06.589Z,67.08
2022-12-27T21:51:36.264Z,67.04
2022-12-27T21:54:04.576Z,66.66
2022-12-27T21:56:33.158Z,66.53
2022-12-27T21:59:03.042Z,66.56
2022-12-27T22:01:50.695Z,66.37
2022-12-27T22:04:21.915Z,66.03
2022-12-27T22:06:50.106Z,66.52
2022-12-27T22:09:19.501Z,66.42
2022-12-27T22:11:47.988Z,66.49
2022-12-27T22:14:19.645Z,66.62
2022-12-27T22:16:51.084Z,66.30
2022-12-27T22:19:18.946Z,66.09
2022-12-27T22:21:46.702Z,66.23
2022-12-27T22:24:19.324Z,65.71
2022-12-27T22:26:48.781Z,65.78
2022-12-27T22:29:17.442Z,66.06
2022-12-27T22:31:45.064Z,66.22
2022-12-27T22:34:12.614Z,65.79
2022-12-27T22:36:40.537Z,65.94
2022-12-27T22:39:09.036Z,65.99
2022-12-27T22:41:37.682Z,65.43
2022-12-27T22:44:08.426Z,65.52
2022-12-27T22:47:15.311Z,65.53
2022-12-27T22:49:24.073Z,65.82
2022-12-27T22:51:52.116Z,65.93
2022-12-27T22:54:20.051Z,65.92
2022-12-27T22:56:48.282Z,66.39
2022-12-27T22:59:16.662Z,66.55
2022-12-27T23:01:46.004Z,66.73
2022-12-27T23:04:14.299Z,66.87
2022-12-27T23:06:42.507Z,66.35
2022-12-27T23:09:11.022Z,66.22
2022-12-27T23:11:40.943Z,66.22
2022-12-27T23:14:14.464Z,66.42
2022-12-27T23:16:47.771Z,66.27
2022-12-27T23:19:19.658Z,66.51
2022-12-27T23:21:48.512Z,66.42
2022-12-27T23:24:16.573Z,66.47
2022-12-27T23:26:44.338Z,66.33
2022-12-27T23:29:13.988Z,66.57
2022-12-27T23:31:54.541Z,66.72
2022-12-27T23:34:28.823Z,66.77
2022-12-27T23:36:57.923Z,66.42
2022-12-27T23:39:25.808Z,66.34
2022-12-27T23:41:54.116Z,66.73
2022-12-27T23:44:33.399Z,66.80
2022-12-27T23:47:05.914Z,67.00
2022-12-27T23:49:34.940Z,67.16
2022-12-27T23:52:03.039Z,67.27
2022-12-27T23:54:31.236Z,67.37
2022-12-27T23:57:20.525Z,67.43
2022-12-27T23:59:46.925Z,67.47
