createdAt,value
2022-10-31T00:02:21.937Z,11.30
2022-10-31T00:07:28.833Z,11.30
2022-10-31T00:12:30.675Z,11.40
2022-10-31T00:17:36.190Z,11.40
2022-10-31T00:22:38.039Z,11.30
2022-10-31T00:27:39.944Z,11.30
2022-10-31T00:32:42.008Z,11.30
2022-10-31T00:37:43.874Z,11.40
2022-10-31T00:42:45.920Z,11.30
2022-10-31T00:47:47.817Z,11.30
2022-10-31T00:52:49.654Z,11.30
2022-10-31T00:57:51.626Z,11.30
2022-10-31T01:02:53.554Z,11.30
2022-10-31T01:07:55.366Z,11.30
2022-10-31T01:12:57.689Z,11.30
2022-10-31T01:17:59.955Z,11.20
2022-10-31T01:23:01.979Z,11.20
2022-10-31T01:28:04.096Z,11.20
2022-10-31T01:33:05.908Z,11.20
2022-10-31T01:38:07.866Z,11.20
2022-10-31T01:43:16.120Z,11.20
2022-10-31T01:48:20.787Z,11.20
2022-10-31T01:53:26.827Z,11.20
2022-10-31T01:58:30.746Z,11.30
2022-10-31T02:03:33.108Z,11.30
2022-10-31T02:08:36.306Z,11.30
2022-10-31T02:13:38.601Z,11.30
2022-10-31T02:18:40.570Z,11.30
2022-10-31T02:23:59.990Z,11.30
2022-10-31T02:29:20.152Z,11.30
2022-10-31T02:34:25.030Z,11.30
2022-10-31T02:39:31.927Z,11.30
2022-10-31T02:44:48.530Z,11.30
2022-10-31T02:50:13.638Z,11.30
2022-10-31T02:55:27.701Z,11.30
2022-10-31T03:00:35.140Z,11.40
2022-10-31T03:06:07.761Z,11.40
2022-10-31T03:11:10.770Z,11.40
2022-10-31T03:16:30.626Z,11.40
2022-10-31T03:21:46.330Z,11.40
2022-10-31T03:26:53.777Z,11.40
2022-10-31T03:32:01.436Z,11.30
2022-10-31T03:37:06.058Z,11.30
2022-10-31T03:42:16.881Z,11.30
2022-10-31T03:47:18.832Z,11.30
2022-10-31T03:52:31.398Z,11.30
2022-10-31T03:57:44.274Z,11.30
2022-10-31T04:03:18.538Z,11.30
2022-10-31T04:08:24.279Z,11.30
2022-10-31T04:13:31.060Z,11.30
2022-10-31T04:18:32.898Z,11.30
2022-10-31T04:23:36.379Z,11.30
2022-10-31T04:28:38.263Z,11.30
2022-10-31T04:33:40.142Z,11.30
2022-10-31T04:38:41.994Z,11.30
2022-10-31T04:43:43.840Z,11.30
2022-10-31T04:48:45.795Z,11.30
2022-10-31T04:53:47.881Z,11.30
2022-10-31T04:58:49.795Z,11.30
2022-10-31T05:03:51.624Z,11.30
2022-10-31T05:08:53.766Z,11.30
2022-10-31T05:13:57.015Z,11.30
2022-10-31T05:18:58.897Z,11.30
2022-10-31T05:24:00.767Z,11.30
2022-10-31T05:29:02.591Z,11.30
2022-10-31T05:34:04.608Z,11.30
2022-10-31T05:39:06.463Z,11.30
2022-10-31T05:44:08.287Z,11.30
2022-10-31T05:49:10.121Z,11.30
2022-10-31T05:54:15.669Z,11.30
2022-10-31T05:59:17.933Z,11.30
2022-10-31T06:04:19.813Z,11.30
2022-10-31T06:09:21.682Z,11.40
2022-10-31T06:14:32.252Z,11.30
2022-10-31T06:19:34.098Z,11.30
2022-10-31T06:24:35.968Z,11.30
2022-10-31T06:29:37.788Z,11.40
2022-10-31T06:34:40.966Z,11.40
2022-10-31T06:39:42.810Z,11.40
2022-10-31T06:44:44.694Z,11.40
2022-10-31T06:49:46.516Z,11.40
2022-10-31T06:54:48.492Z,11.50
2022-10-31T06:59:50.345Z,11.50
2022-10-31T07:04:52.255Z,11.50
2022-10-31T07:09:54.291Z,11.60
2022-10-31T07:14:56.118Z,11.60
2022-10-31T07:19:57.991Z,11.60
2022-10-31T07:24:59.930Z,11.60
2022-10-31T07:30:01.762Z,11.60
2022-10-31T07:35:04.567Z,11.70
2022-10-31T07:40:07.750Z,11.70
2022-10-31T07:45:12.786Z,11.70
2022-10-31T07:50:26.578Z,11.70
2022-10-31T07:55:29.100Z,11.70
2022-10-31T08:00:32.389Z,11.70
2022-10-31T08:05:35.274Z,11.70
2022-10-31T08:10:39.062Z,11.60
2022-10-31T08:15:42.740Z,11.60
2022-10-31T08:20:45.371Z,11.60
2022-10-31T08:25:48.634Z,11.60
2022-10-31T08:30:50.701Z,11.70
2022-10-31T08:35:52.604Z,11.70
2022-10-31T08:40:54.546Z,11.70
2022-10-31T08:45:56.435Z,11.70
2022-10-31T08:50:59.303Z,11.80
2022-10-31T08:56:01.471Z,11.80
2022-10-31T09:01:03.424Z,11.80
2022-10-31T09:06:09.746Z,11.80
2022-10-31T09:11:11.676Z,11.80
2022-10-31T09:16:13.499Z,11.90
2022-10-31T09:21:15.354Z,11.90
2022-10-31T09:26:17.281Z,11.90
2022-10-31T09:31:19.174Z,11.90
2022-10-31T09:36:21.259Z,12.00
2022-10-31T09:41:46.503Z,12.00
2022-10-31T09:47:02.078Z,12.00
2022-10-31T09:57:26.984Z,12.10
2022-10-31T10:02:41.123Z,12.10
2022-10-31T10:08:08.687Z,12.10
2022-10-31T10:13:22.764Z,12.10
2022-10-31T10:18:50.565Z,12.10
2022-10-31T10:24:14.117Z,12.10
2022-10-31T10:29:32.986Z,12.10
2022-10-31T10:34:53.869Z,12.00
2022-10-31T10:40:08.407Z,12.00
2022-10-31T10:45:37.034Z,12.00
2022-10-31T10:50:46.279Z,11.90
2022-10-31T10:56:06.291Z,11.90
2022-10-31T11:06:24.065Z,12.00
2022-10-31T11:11:31.416Z,12.00
2022-10-31T11:16:41.295Z,12.00
2022-10-31T11:21:49.848Z,12.00
2022-10-31T11:27:20.912Z,12.00
2022-10-31T11:32:27.689Z,12.00
2022-10-31T11:37:33.194Z,11.90
2022-10-31T11:42:40.770Z,11.90
2022-10-31T11:47:45.986Z,11.90
2022-10-31T11:52:48.102Z,11.90
2022-10-31T11:57:52.587Z,12.00
2022-10-31T12:03:32.105Z,12.00
2022-10-31T12:08:38.160Z,12.00
2022-10-31T12:14:03.538Z,12.00
2022-10-31T12:19:26.891Z,11.90
2022-10-31T12:24:57.877Z,12.00
2022-10-31T12:30:15.032Z,12.00
2022-10-31T12:41:12.940Z,12.00
2022-10-31T12:46:25.099Z,11.90
2022-10-31T12:51:44.167Z,12.00
2022-10-31T12:56:51.664Z,11.90
2022-10-31T13:02:19.152Z,12.00
2022-10-31T13:07:33.632Z,11.90
2022-10-31T13:12:37.472Z,11.90
2022-10-31T13:18:00.553Z,11.90
2022-10-31T13:23:29.871Z,11.90
2022-10-31T13:28:40.019Z,11.80
2022-10-31T13:33:50.971Z,11.70
2022-10-31T13:39:02.356Z,11.70
2022-10-31T13:44:11.505Z,11.70
2022-10-31T13:49:27.255Z,11.70
2022-10-31T13:54:34.352Z,11.70
2022-10-31T13:59:38.381Z,11.70
2022-10-31T14:10:03.221Z,11.70
2022-10-31T14:15:19.357Z,11.70
2022-10-31T14:20:25.522Z,11.60
2022-10-31T14:25:36.477Z,11.60
2022-10-31T14:30:38.599Z,11.60
2022-10-31T14:36:02.731Z,11.50
2022-10-31T14:41:26.957Z,11.50
2022-10-31T14:46:41.153Z,11.50
2022-10-31T14:51:45.658Z,11.50
2022-10-31T14:56:51.772Z,11.40
2022-10-31T15:01:58.282Z,11.40
2022-10-31T15:07:20.339Z,11.40
2022-10-31T15:12:32.605Z,11.40
2022-10-31T15:17:34.474Z,11.40
2022-10-31T15:22:36.307Z,11.40
2022-10-31T15:27:41.333Z,11.30
2022-10-31T15:32:57.174Z,11.30
2022-10-31T15:38:00.971Z,11.30
2022-10-31T15:43:05.343Z,11.20
2022-10-31T15:48:23.511Z,11.20
2022-10-31T15:53:30.189Z,11.20
2022-10-31T15:58:33.988Z,11.20
2022-10-31T16:03:35.845Z,11.20
2022-10-31T16:08:38.242Z,11.20
2022-10-31T16:13:53.638Z,11.20
2022-10-31T16:18:56.308Z,11.10
2022-10-31T16:24:06.363Z,11.20
2022-10-31T16:29:38.453Z,11.10
2022-10-31T16:34:40.411Z,11.10
2022-10-31T16:39:42.252Z,11.10
2022-10-31T16:44:45.232Z,11.10
2022-10-31T16:49:50.704Z,11.10
2022-10-31T16:54:54.626Z,11.00
2022-10-31T16:59:57.438Z,11.00
2022-10-31T17:04:59.321Z,11.00
2022-10-31T17:10:01.180Z,10.90
2022-10-31T17:15:03.734Z,10.90
2022-10-31T17:20:18.997Z,10.90
2022-10-31T17:25:28.329Z,10.90
2022-10-31T17:30:30.265Z,10.80
2022-10-31T17:35:32.520Z,10.80
2022-10-31T17:40:35.151Z,10.80
2022-10-31T17:45:39.554Z,10.80
2022-10-31T17:50:41.721Z,10.80
2022-10-31T17:55:43.639Z,10.80
2022-10-31T18:00:47.479Z,10.70
2022-10-31T18:05:57.238Z,10.70
2022-10-31T18:11:02.529Z,10.70
2022-10-31T18:16:12.316Z,10.70
2022-10-31T18:21:14.174Z,10.70
2022-10-31T18:26:16.060Z,10.70
2022-10-31T18:31:17.982Z,10.70
2022-10-31T18:36:20.224Z,10.70
2022-10-31T18:41:22.077Z,10.70
2022-10-31T18:46:23.924Z,10.60
2022-10-31T18:51:26.040Z,10.60
2022-10-31T18:56:31.550Z,10.60
2022-10-31T19:01:33.609Z,10.60
2022-10-31T19:06:35.577Z,10.60
2022-10-31T19:11:37.952Z,10.60
2022-10-31T19:16:39.791Z,10.60
2022-10-31T19:21:41.675Z,10.60
2022-10-31T19:26:43.564Z,10.50
2022-10-31T19:31:45.396Z,10.50
2022-10-31T19:36:48.367Z,10.50
2022-10-31T19:41:50.241Z,10.50
2022-10-31T19:46:53.538Z,10.50
2022-10-31T19:57:15.875Z,10.50
2022-10-31T20:02:20.935Z,10.50
2022-10-31T20:07:22.813Z,10.60
2022-10-31T20:12:24.664Z,10.60
2022-10-31T20:17:26.623Z,10.60
2022-10-31T20:22:29.466Z,10.60
2022-10-31T20:27:31.972Z,10.60
2022-10-31T20:32:33.830Z,10.60
2022-10-31T20:37:35.792Z,10.60
2022-10-31T20:42:37.673Z,10.70
2022-10-31T20:47:39.594Z,10.70
2022-10-31T20:52:41.544Z,10.70
2022-10-31T20:57:43.512Z,10.70
2022-10-31T21:02:45.421Z,10.70
2022-10-31T21:07:47.334Z,10.80
2022-10-31T21:12:49.225Z,10.80
2022-10-31T21:17:51.275Z,10.80
2022-10-31T21:22:54.613Z,10.80
2022-10-31T21:27:56.472Z,10.80
2022-10-31T21:32:58.328Z,10.80
2022-10-31T21:38:00.428Z,10.80
2022-10-31T21:43:03.097Z,10.80
2022-10-31T21:48:05.451Z,10.80
2022-10-31T21:53:25.949Z,10.80
2022-10-31T21:58:31.320Z,10.80
2022-10-31T22:03:39.115Z,10.90
2022-10-31T22:08:41.280Z,10.90
2022-10-31T22:13:45.931Z,10.90
2022-10-31T22:18:52.418Z,10.80
2022-10-31T22:23:56.439Z,10.80
2022-10-31T22:29:02.141Z,10.80
2022-10-31T22:34:04.102Z,10.80
2022-10-31T22:39:06.548Z,10.80
2022-10-31T22:44:08.576Z,10.80
2022-10-31T22:49:14.720Z,10.80
2022-10-31T22:54:18.249Z,10.80
2022-10-31T22:59:20.388Z,10.70
2022-10-31T23:04:22.382Z,10.80
2022-10-31T23:09:25.683Z,10.80
2022-10-31T23:14:27.506Z,10.70
2022-10-31T23:19:32.693Z,10.70
2022-10-31T23:24:40.602Z,10.70
2022-10-31T23:29:53.655Z,10.70
2022-10-31T23:35:08.713Z,10.60
2022-10-31T23:40:11.122Z,10.60
2022-10-31T23:45:13.145Z,10.60
2022-10-31T23:50:15.202Z,10.60
2022-10-31T23:55:17.053Z,10.60
