createdAt,value
2023-05-19T00:00:45.026Z,87.37
2023-05-19T00:01:43.707Z,86.95
2023-05-19T00:02:43.697Z,87.37
2023-05-19T00:03:43.670Z,87.37
2023-05-19T00:04:43.577Z,87.88
2023-05-19T00:05:43.652Z,87.77
2023-05-19T00:06:43.497Z,87.88
2023-05-19T00:07:43.468Z,87.88
2023-05-19T00:08:43.439Z,87.57
2023-05-19T00:09:43.392Z,87.26
2023-05-19T00:10:43.368Z,87.30
2023-05-19T00:11:43.440Z,87.82
2023-05-19T00:12:43.328Z,87.51
2023-05-19T00:13:43.260Z,87.82
2023-05-19T00:14:43.773Z,87.67
2023-05-19T00:15:43.270Z,87.57
2023-05-19T00:16:43.235Z,87.92
2023-05-19T00:17:43.140Z,87.61
2023-05-19T00:18:43.099Z,87.51
2023-05-19T00:19:43.067Z,87.71
2023-05-19T00:20:43.020Z,87.61
2023-05-19T00:21:43.063Z,87.82
2023-05-19T00:22:42.961Z,88.02
2023-05-19T00:23:42.918Z,88.12
2023-05-19T00:24:42.903Z,88.33
2023-05-19T00:25:42.877Z,88.53
2023-05-19T00:26:42.815Z,88.68
2023-05-19T00:27:42.850Z,89.40
2023-05-19T00:28:42.750Z,89.19
2023-05-19T00:29:42.713Z,89.60
2023-05-19T00:30:42.677Z,90.22
2023-05-19T00:31:42.676Z,90.16
2023-05-19T00:32:42.640Z,90.16
2023-05-19T00:33:42.642Z,90.06
2023-05-19T00:34:42.540Z,90.78
2023-05-19T00:35:42.503Z,90.36
2023-05-19T00:36:42.474Z,90.16
2023-05-19T00:37:42.436Z,90.30
2023-05-19T00:38:42.424Z,90.72
2023-05-19T00:39:42.442Z,90.72
2023-05-19T00:40:42.332Z,90.92
2023-05-19T00:41:42.304Z,91.23
2023-05-19T00:42:42.304Z,91.33
2023-05-19T00:43:42.235Z,90.55
2023-05-19T00:44:42.239Z,91.23
2023-05-19T00:45:42.438Z,91.64
2023-05-19T00:46:42.148Z,91.89
2023-05-19T00:47:42.122Z,91.89
2023-05-19T00:48:42.061Z,91.89
2023-05-19T00:49:42.033Z,91.78
2023-05-19T00:50:41.995Z,91.89
2023-05-19T00:51:42.509Z,91.58
2023-05-19T00:52:41.946Z,91.99
2023-05-19T00:53:41.887Z,91.99
2023-05-19T00:54:41.863Z,91.47
2023-05-19T00:55:41.822Z,91.78
2023-05-19T00:56:41.816Z,91.68
2023-05-19T00:57:41.841Z,91.72
2023-05-19T00:58:41.730Z,91.68
2023-05-19T00:59:41.681Z,91.89
2023-05-19T01:00:41.677Z,91.68
2023-05-19T01:01:41.614Z,91.47
2023-05-19T01:02:41.652Z,91.78
2023-05-19T01:03:41.649Z,91.89
2023-05-19T01:04:41.503Z,91.78
2023-05-19T01:05:41.476Z,91.99
2023-05-19T01:06:41.483Z,91.78
2023-05-19T01:07:41.410Z,91.93
2023-05-19T01:08:41.385Z,91.72
2023-05-19T01:09:41.395Z,91.99
2023-05-19T01:10:41.309Z,92.03
2023-05-19T01:11:41.254Z,92.34
2023-05-19T01:12:41.217Z,92.14
2023-05-19T01:13:42.222Z,92.20
2023-05-19T01:14:41.156Z,92.24
2023-05-19T01:15:41.178Z,91.72
2023-05-19T01:16:41.129Z,92.44
2023-05-19T01:17:41.072Z,92.55
2023-05-19T01:18:41.045Z,92.34
2023-05-19T01:19:41.179Z,91.78
2023-05-19T01:20:40.945Z,91.62
2023-05-19T01:21:40.991Z,92.03
2023-05-19T01:22:40.882Z,91.58
2023-05-19T01:23:40.845Z,91.62
2023-05-19T01:24:40.822Z,91.89
2023-05-19T01:25:40.781Z,91.99
2023-05-19T01:26:40.795Z,91.83
2023-05-19T01:27:40.711Z,92.44
2023-05-19T01:28:40.669Z,91.93
2023-05-19T01:29:40.637Z,92.38
2023-05-19T01:30:40.594Z,92.69
2023-05-19T01:31:40.615Z,92.90
2023-05-19T01:32:40.669Z,92.80
2023-05-19T01:33:40.513Z,93.21
2023-05-19T01:34:40.472Z,93.25
2023-05-19T01:35:40.436Z,93.46
2023-05-19T01:36:40.419Z,93.77
2023-05-19T01:37:40.466Z,93.56
2023-05-19T01:38:40.334Z,94.23
2023-05-19T01:39:40.311Z,94.43
2023-05-19T01:40:40.260Z,94.43
2023-05-19T01:41:40.248Z,95.05
2023-05-19T01:42:40.209Z,94.84
2023-05-19T01:43:40.566Z,95.25
2023-05-19T01:44:40.112Z,95.09
2023-05-19T01:45:40.151Z,95.09
2023-05-19T01:46:40.064Z,95.40
2023-05-19T01:47:40.081Z,95.61
2023-05-19T01:48:40.000Z,96.02
2023-05-19T01:49:39.999Z,96.02
2023-05-19T01:50:39.930Z,95.71
2023-05-19T01:51:39.877Z,95.92
2023-05-19T01:52:39.869Z,95.71
2023-05-19T01:53:39.828Z,96.06
2023-05-19T01:54:39.771Z,95.65
2023-05-19T01:55:39.855Z,95.34
2023-05-19T01:56:39.741Z,95.55
2023-05-19T01:57:39.667Z,96.48
2023-05-19T01:58:39.638Z,96.37
2023-05-19T01:59:39.607Z,96.06
2023-05-19T02:00:39.570Z,96.21
2023-05-19T02:01:39.642Z,96.17
2023-05-19T02:02:39.603Z,96.42
2023-05-19T02:03:39.481Z,96.52
2023-05-19T02:04:39.491Z,96.94
2023-05-19T02:05:39.392Z,96.83
2023-05-19T02:06:39.451Z,96.62
2023-05-19T02:07:39.336Z,97.45
2023-05-19T02:08:39.297Z,97.34
2023-05-19T02:09:39.253Z,97.86
2023-05-19T02:10:39.214Z,97.76
2023-05-19T02:11:39.164Z,97.82
2023-05-19T02:12:39.197Z,97.61
2023-05-19T02:13:39.105Z,96.79
2023-05-19T02:14:39.078Z,97.20
2023-05-19T02:15:39.093Z,96.58
2023-05-19T02:16:38.997Z,96.79
2023-05-19T02:17:39.066Z,97.05
2023-05-19T02:18:38.978Z,96.12
2023-05-19T02:19:38.884Z,96.12
2023-05-19T02:20:38.868Z,96.33
2023-05-19T02:21:38.825Z,96.12
2023-05-19T02:22:38.788Z,96.02
2023-05-19T02:23:38.809Z,96.02
2023-05-19T02:24:38.724Z,96.02
2023-05-19T02:25:38.681Z,95.92
2023-05-19T02:26:38.650Z,95.92
2023-05-19T02:27:38.616Z,95.40
2023-05-19T02:28:38.674Z,95.61
2023-05-19T02:29:38.542Z,95.61
2023-05-19T02:30:38.505Z,95.50
2023-05-19T02:31:38.556Z,95.76
2023-05-19T02:32:38.504Z,96.48
2023-05-19T02:33:38.389Z,96.17
2023-05-19T02:34:38.419Z,96.37
2023-05-19T02:35:38.328Z,96.17
2023-05-19T02:36:38.304Z,96.27
2023-05-19T02:37:38.255Z,96.27
2023-05-19T02:38:38.268Z,96.99
2023-05-19T02:39:38.178Z,96.17
2023-05-19T02:40:38.207Z,96.17
2023-05-19T02:41:38.118Z,96.58
2023-05-19T02:42:38.130Z,96.17
2023-05-19T02:43:38.070Z,96.37
2023-05-19T02:44:38.018Z,96.37
2023-05-19T02:45:38.044Z,96.37
2023-05-19T02:46:37.986Z,96.17
2023-05-19T02:47:37.935Z,96.58
2023-05-19T02:48:37.870Z,96.06
2023-05-19T02:49:37.886Z,96.27
2023-05-19T02:50:37.800Z,96.27
2023-05-19T02:51:37.786Z,96.21
2023-05-19T02:52:37.727Z,96.11
2023-05-19T02:53:37.711Z,96.06
2023-05-19T02:54:37.675Z,96.11
2023-05-19T02:55:37.693Z,96.31
2023-05-19T02:56:37.585Z,96.17
2023-05-19T02:57:37.547Z,97.20
2023-05-19T02:58:37.521Z,96.89
2023-05-19T02:59:37.486Z,96.73
2023-05-19T03:00:37.491Z,96.48
2023-05-19T03:01:38.326Z,96.48
2023-05-19T03:02:37.443Z,96.48
2023-05-19T03:03:37.436Z,95.96
2023-05-19T03:04:37.306Z,96.27
2023-05-19T03:05:37.266Z,96.58
2023-05-19T03:06:37.290Z,95.61
2023-05-19T03:07:37.203Z,95.50
2023-05-19T03:08:37.695Z,95.61
2023-05-19T03:09:37.132Z,95.71
2023-05-19T03:10:37.105Z,94.84
2023-05-19T03:11:37.058Z,94.32
2023-05-19T03:12:37.083Z,94.12
2023-05-19T03:13:36.990Z,93.81
2023-05-19T03:14:36.967Z,93.46
2023-05-19T03:15:36.973Z,93.15
2023-05-19T03:16:36.977Z,93.46
2023-05-19T03:17:37.043Z,93.15
2023-05-19T03:18:36.894Z,93.35
2023-05-19T03:19:36.790Z,93.46
2023-05-19T03:20:36.753Z,93.25
2023-05-19T03:21:36.719Z,93.46
2023-05-19T03:22:36.748Z,93.46
2023-05-19T03:23:36.656Z,93.25
2023-05-19T03:24:36.620Z,93.25
2023-05-19T03:25:36.583Z,93.56
2023-05-19T03:26:36.537Z,93.46
2023-05-19T03:27:36.504Z,93.56
2023-05-19T03:28:36.534Z,93.46
2023-05-19T03:29:36.444Z,93.77
2023-05-19T03:30:36.411Z,93.73
2023-05-19T03:31:36.356Z,93.46
2023-05-19T03:32:36.497Z,93.25
2023-05-19T03:33:36.348Z,93.25
2023-05-19T03:34:36.320Z,93.46
2023-05-19T03:35:36.235Z,93.21
2023-05-19T03:36:36.190Z,93.31
2023-05-19T03:37:36.149Z,92.59
2023-05-19T03:38:36.185Z,91.87
2023-05-19T03:39:36.091Z,91.93
2023-05-19T03:40:36.048Z,91.72
2023-05-19T03:41:36.014Z,91.21
2023-05-19T03:42:35.980Z,91.47
2023-05-19T03:43:36.008Z,90.86
2023-05-19T03:44:35.981Z,90.66
2023-05-19T03:45:36.817Z,90.55
2023-05-19T03:46:35.827Z,90.81
2023-05-19T03:47:35.860Z,90.20
2023-05-19T03:48:35.775Z,89.58
2023-05-19T03:49:35.737Z,89.48
2023-05-19T03:50:35.748Z,90.09
2023-05-19T03:51:35.711Z,89.38
2023-05-19T03:52:35.628Z,89.48
2023-05-19T03:53:35.638Z,89.48
2023-05-19T03:54:35.558Z,88.86
2023-05-19T03:55:35.526Z,89.17
2023-05-19T03:56:35.546Z,88.76
2023-05-19T03:57:35.451Z,88.76
2023-05-19T03:58:35.417Z,88.10
2023-05-19T03:59:35.389Z,88.20
2023-05-19T04:00:35.655Z,87.90
2023-05-19T04:01:35.313Z,87.96
2023-05-19T04:02:35.385Z,87.96
2023-05-19T04:03:35.259Z,86.89
2023-05-19T04:04:35.253Z,87.20
2023-05-19T04:05:35.194Z,87.30
2023-05-19T04:06:35.138Z,86.99
2023-05-19T04:07:35.101Z,86.54
2023-05-19T04:08:35.153Z,86.95
2023-05-19T04:09:35.072Z,86.65
2023-05-19T04:10:35.007Z,85.47
2023-05-19T04:11:34.975Z,84.96
2023-05-19T04:12:34.937Z,84.52
2023-05-19T04:13:34.961Z,84.27
2023-05-19T04:14:34.885Z,84.88
2023-05-19T04:15:34.877Z,84.17
2023-05-19T04:16:34.856Z,83.96
2023-05-19T04:17:34.805Z,82.83
2023-05-19T04:18:34.725Z,83.04
2023-05-19T04:19:34.757Z,83.04
2023-05-19T04:20:34.821Z,83.14
2023-05-19T04:21:34.629Z,82.93
2023-05-19T04:22:34.598Z,83.14
2023-05-19T04:23:34.559Z,83.18
2023-05-19T04:24:34.585Z,83.65
2023-05-19T04:25:34.494Z,83.55
2023-05-19T04:26:34.572Z,83.39
2023-05-19T04:27:34.433Z,83.28
2023-05-19T04:28:34.407Z,83.45
2023-05-19T04:29:34.361Z,83.34
2023-05-19T04:30:34.583Z,83.34
2023-05-19T04:31:34.500Z,83.55
2023-05-19T04:32:34.273Z,83.25
2023-05-19T04:33:34.235Z,83.55
2023-05-19T04:34:34.216Z,83.25
2023-05-19T04:35:34.156Z,83.25
2023-05-19T04:36:34.264Z,83.25
2023-05-19T04:37:34.089Z,82.73
2023-05-19T04:38:34.051Z,83.25
2023-05-19T04:39:34.026Z,82.39
2023-05-19T04:40:34.170Z,82.93
2023-05-19T04:41:33.956Z,83.00
2023-05-19T04:42:33.990Z,83.20
2023-05-19T04:43:33.882Z,82.90
2023-05-19T04:44:33.859Z,83.00
2023-05-19T04:45:33.893Z,82.96
2023-05-19T04:46:33.941Z,82.65
2023-05-19T04:47:33.814Z,81.84
2023-05-19T04:48:33.840Z,82.62
2023-05-19T04:49:33.690Z,81.49
2023-05-19T04:50:33.893Z,81.29
2023-05-19T04:51:33.623Z,81.18
2023-05-19T04:52:33.604Z,81.29
2023-05-19T04:53:33.554Z,81.24
2023-05-19T04:54:33.594Z,80.02
2023-05-19T04:55:33.510Z,79.91
2023-05-19T04:56:33.452Z,80.39
2023-05-19T04:57:33.430Z,79.88
2023-05-19T04:58:33.421Z,79.68
2023-05-19T04:59:33.373Z,79.88
2023-05-19T05:00:33.643Z,79.57
2023-05-19T05:01:33.330Z,79.68
2023-05-19T05:02:33.285Z,79.74
2023-05-19T05:03:33.335Z,79.23
2023-05-19T05:04:33.500Z,78.58
2023-05-19T05:05:33.155Z,78.54
2023-05-19T05:06:33.110Z,78.23
2023-05-19T05:07:33.102Z,78.00
2023-05-19T05:08:33.061Z,77.48
2023-05-19T05:09:33.030Z,77.48
2023-05-19T05:10:33.151Z,77.69
2023-05-19T05:11:32.962Z,77.69
2023-05-19T05:12:32.956Z,78.20
2023-05-19T05:13:32.893Z,78.00
2023-05-19T05:14:32.860Z,77.89
2023-05-19T05:15:32.835Z,77.65
2023-05-19T05:16:32.911Z,77.55
2023-05-19T05:17:32.822Z,77.04
2023-05-19T05:18:32.725Z,77.34
2023-05-19T05:19:32.833Z,76.90
2023-05-19T05:20:32.880Z,76.25
2023-05-19T05:21:32.638Z,75.67
2023-05-19T05:22:32.652Z,75.57
2023-05-19T05:23:32.559Z,74.41
2023-05-19T05:24:33.316Z,74.01
2023-05-19T05:25:32.649Z,73.77
2023-05-19T05:26:32.465Z,73.67
2023-05-19T05:27:32.514Z,73.26
2023-05-19T05:28:32.409Z,73.97
2023-05-19T05:29:32.386Z,73.87
2023-05-19T05:30:32.347Z,73.94
2023-05-19T05:31:32.312Z,73.84
2023-05-19T05:32:32.369Z,73.63
2023-05-19T05:33:32.337Z,73.70
2023-05-19T05:34:32.218Z,73.02
2023-05-19T05:35:32.311Z,73.50
2023-05-19T05:36:32.177Z,73.50
2023-05-19T05:37:32.141Z,73.36
2023-05-19T05:38:32.100Z,73.67
2023-05-19T05:39:32.159Z,73.84
2023-05-19T05:40:32.023Z,73.63
2023-05-19T05:41:32.004Z,73.63
2023-05-19T05:42:31.966Z,72.52
2023-05-19T05:43:31.935Z,72.11
2023-05-19T05:44:31.903Z,72.31
2023-05-19T05:45:32.658Z,72.52
2023-05-19T05:46:31.934Z,72.38
2023-05-19T05:47:32.393Z,72.38
2023-05-19T05:48:31.833Z,72.78
2023-05-19T05:49:31.752Z,72.28
2023-05-19T05:50:31.736Z,72.55
2023-05-19T05:51:31.744Z,71.84
2023-05-19T05:52:31.654Z,71.64
2023-05-19T05:53:31.636Z,71.53
2023-05-19T05:54:31.598Z,71.80
2023-05-19T05:55:31.761Z,71.91
2023-05-19T05:56:31.539Z,70.72
2023-05-19T05:57:31.599Z,70.99
2023-05-19T05:58:31.472Z,71.50
2023-05-19T05:59:31.453Z,71.09
2023-05-19T06:00:31.680Z,71.20
2023-05-19T06:01:33.039Z,71.40
2023-05-19T06:02:31.439Z,71.91
2023-05-19T06:03:31.964Z,71.60
2023-05-19T06:04:31.290Z,71.30
2023-05-19T06:05:31.388Z,70.08
2023-05-19T06:06:31.303Z,70.99
2023-05-19T06:07:31.209Z,71.12
2023-05-19T06:08:31.183Z,71.43
2023-05-19T06:09:31.156Z,70.92
2023-05-19T06:10:31.281Z,70.62
2023-05-19T06:11:31.139Z,70.62
2023-05-19T06:12:31.102Z,71.84
2023-05-19T06:13:31.026Z,71.84
2023-05-19T06:14:30.997Z,72.04
2023-05-19T06:15:30.974Z,72.14
2023-05-19T06:16:31.583Z,71.43
2023-05-19T06:17:30.986Z,71.84
2023-05-19T06:18:30.868Z,72.25
2023-05-19T06:19:30.931Z,71.64
2023-05-19T06:20:30.968Z,71.33
2023-05-19T06:21:30.803Z,71.87
2023-05-19T06:22:30.762Z,72.34
2023-05-19T06:23:30.785Z,72.38
2023-05-19T06:24:30.701Z,72.14
2023-05-19T06:25:30.942Z,72.34
2023-05-19T06:26:30.622Z,72.25
2023-05-19T06:27:32.199Z,72.99
2023-05-19T06:28:30.561Z,73.57
2023-05-19T06:29:30.581Z,72.34
2023-05-19T06:30:30.658Z,72.45
2023-05-19T06:31:30.514Z,72.45
2023-05-19T06:32:30.459Z,72.04
2023-05-19T06:33:30.425Z,72.55
2023-05-19T06:34:30.380Z,72.25
2023-05-19T06:35:30.396Z,71.94
2023-05-19T06:36:30.317Z,71.73
2023-05-19T06:37:30.287Z,72.34
2023-05-19T06:38:30.249Z,72.25
2023-05-19T06:39:30.219Z,72.52
2023-05-19T06:40:30.280Z,71.84
2023-05-19T06:41:30.307Z,71.20
2023-05-19T06:42:30.126Z,71.30
2023-05-19T06:43:30.100Z,71.06
2023-05-19T06:44:34.848Z,70.86
2023-05-19T06:45:34.863Z,70.35
2023-05-19T06:46:31.034Z,70.11
2023-05-19T06:47:30.050Z,70.42
2023-05-19T06:48:30.028Z,69.78
2023-05-19T06:49:29.928Z,69.44
2023-05-19T06:50:29.954Z,69.31
2023-05-19T06:51:29.853Z,68.56
2023-05-19T06:52:29.870Z,67.76
2023-05-19T06:53:29.792Z,66.61
2023-05-19T06:54:29.783Z,66.27
2023-05-19T06:55:29.726Z,66.55
2023-05-19T06:56:29.697Z,66.11
2023-05-19T06:57:29.677Z,65.81
2023-05-19T06:58:29.690Z,64.97
2023-05-19T06:59:29.635Z,64.97
2023-05-19T07:00:34.536Z,65.34
2023-05-19T07:01:29.565Z,64.53
2023-05-19T07:02:31.402Z,64.33
2023-05-19T07:03:33.449Z,63.15
2023-05-19T07:04:29.567Z,64.06
2023-05-19T07:05:29.435Z,64.87
2023-05-19T07:06:29.452Z,65.27
2023-05-19T07:07:29.399Z,65.37
2023-05-19T07:08:29.347Z,65.50
2023-05-19T07:09:29.324Z,65.30
2023-05-19T07:10:29.354Z,65.13
2023-05-19T07:11:29.271Z,65.03
2023-05-19T07:12:29.229Z,66.24
2023-05-19T07:13:29.194Z,66.44
2023-05-19T07:14:29.179Z,66.98
2023-05-19T07:15:29.134Z,65.97
2023-05-19T07:16:29.225Z,66.27
2023-05-19T07:17:29.123Z,66.58
2023-05-19T07:18:29.056Z,66.24
2023-05-19T07:19:29.052Z,66.85
2023-05-19T07:20:29.012Z,66.85
2023-05-19T07:21:28.965Z,66.75
2023-05-19T07:22:28.979Z,66.35
2023-05-19T07:23:28.902Z,65.91
2023-05-19T07:24:28.875Z,65.00
2023-05-19T07:25:28.851Z,65.23
2023-05-19T07:26:28.809Z,65.53
2023-05-19T07:27:28.795Z,64.90
2023-05-19T07:28:28.809Z,64.73
2023-05-19T07:29:28.727Z,65.43
2023-05-19T07:30:28.698Z,64.90
2023-05-19T07:31:28.686Z,65.40
2023-05-19T07:32:28.941Z,65.61
2023-05-19T07:33:28.612Z,65.30
2023-05-19T07:34:28.631Z,65.50
2023-05-19T07:35:28.578Z,66.31
2023-05-19T07:36:28.529Z,65.91
2023-05-19T07:37:28.492Z,66.11
2023-05-19T07:38:28.462Z,65.81
2023-05-19T07:39:28.442Z,66.21
2023-05-19T07:40:28.438Z,65.40
2023-05-19T07:41:28.378Z,65.61
2023-05-19T07:42:28.385Z,64.90
2023-05-19T07:43:28.321Z,64.90
2023-05-19T07:44:28.284Z,65.27
2023-05-19T07:45:28.326Z,65.61
2023-05-19T07:46:28.634Z,65.47
2023-05-19T07:47:28.222Z,64.56
2023-05-19T07:48:28.224Z,63.45
2023-05-19T07:49:28.133Z,64.36
2023-05-19T07:50:28.131Z,64.87
2023-05-19T07:51:28.120Z,64.76
2023-05-19T07:52:28.081Z,64.43
2023-05-19T07:53:28.032Z,64.43
2023-05-19T07:54:28.033Z,63.90
2023-05-19T07:55:27.958Z,63.39
2023-05-19T07:56:27.922Z,63.16
2023-05-19T07:57:27.971Z,62.55
2023-05-19T07:58:27.892Z,60.71
2023-05-19T07:59:27.966Z,60.71
2023-05-19T08:00:27.799Z,60.88
2023-05-19T08:01:27.803Z,60.48
2023-05-19T08:02:27.863Z,60.38
2023-05-19T08:04:27.741Z,59.92
2023-05-19T08:05:27.677Z,59.99
2023-05-19T08:06:27.631Z,59.08
2023-05-19T08:07:27.608Z,58.88
2023-05-19T08:08:27.783Z,59.48
2023-05-19T08:09:27.661Z,58.68
2023-05-19T08:10:27.516Z,58.91
2023-05-19T08:11:27.554Z,58.71
2023-05-19T08:12:27.478Z,58.91
2023-05-19T08:13:27.481Z,59.39
2023-05-19T08:14:27.414Z,59.08
2023-05-19T08:15:27.485Z,58.91
2023-05-19T08:16:27.387Z,59.31
2023-05-19T08:17:27.377Z,59.22
2023-05-19T08:18:27.303Z,58.71
2023-05-19T08:19:27.449Z,58.61
2023-05-19T08:20:27.258Z,58.71
2023-05-19T08:21:27.236Z,58.51
2023-05-19T08:22:27.185Z,58.58
2023-05-19T08:23:27.174Z,59.06
2023-05-19T08:24:27.300Z,58.53
2023-05-19T08:25:27.165Z,57.82
2023-05-19T08:26:27.113Z,57.87
2023-05-19T08:27:27.060Z,57.57
2023-05-19T08:28:27.019Z,57.67
2023-05-19T08:29:27.023Z,57.06
2023-05-19T08:30:26.973Z,56.96
2023-05-19T08:31:27.614Z,55.96
2023-05-19T08:32:26.952Z,56.56
2023-05-19T08:33:26.886Z,55.66
2023-05-19T08:34:27.122Z,55.63
2023-05-19T08:35:26.847Z,55.60
2023-05-19T08:36:26.822Z,55.10
2023-05-19T08:37:26.871Z,55.20
2023-05-19T08:38:27.241Z,54.63
2023-05-19T08:39:26.762Z,54.83
2023-05-19T08:40:26.719Z,55.53
2023-05-19T08:41:26.691Z,55.63
2023-05-19T08:42:26.654Z,55.23
2023-05-19T08:43:26.686Z,55.03
2023-05-19T08:44:26.625Z,54.83
2023-05-19T08:45:26.562Z,55.73
2023-05-19T08:46:26.689Z,55.05
2023-05-19T08:47:26.544Z,55.76
2023-05-19T08:48:26.500Z,56.36
2023-05-19T08:49:26.548Z,56.06
2023-05-19T08:50:26.443Z,56.63
2023-05-19T08:51:26.418Z,56.06
2023-05-19T08:52:26.426Z,56.66
2023-05-19T08:53:34.060Z,56.86
2023-05-19T08:54:26.345Z,57.34
2023-05-19T08:55:26.382Z,57.17
2023-05-19T08:56:26.315Z,56.76
2023-05-19T08:57:26.254Z,56.06
2023-05-19T08:58:26.862Z,55.96
2023-05-19T08:59:26.203Z,55.83
2023-05-19T09:00:26.196Z,55.71
2023-05-19T09:01:26.229Z,56.38
2023-05-19T09:02:26.142Z,55.47
2023-05-19T09:03:26.137Z,54.77
2023-05-19T09:04:27.112Z,54.88
2023-05-19T09:05:26.054Z,55.78
2023-05-19T09:06:26.017Z,54.80
2023-05-19T09:07:26.040Z,55.00
2023-05-19T09:08:26.050Z,55.33
2023-05-19T09:09:25.944Z,56.36
2023-05-19T09:10:27.163Z,55.48
2023-05-19T09:11:25.894Z,55.61
2023-05-19T09:12:25.874Z,57.52
2023-05-19T09:13:25.907Z,56.84
2023-05-19T09:14:25.809Z,56.04
2023-05-19T09:15:25.781Z,55.31
2023-05-19T09:16:27.807Z,54.17
2023-05-19T09:17:25.886Z,54.58
2023-05-19T09:18:25.757Z,54.96
2023-05-19T09:19:25.788Z,53.85
2023-05-19T09:20:25.728Z,54.93
2023-05-19T09:21:25.637Z,55.20
2023-05-19T09:22:25.608Z,53.37
2023-05-19T09:23:25.585Z,53.17
2023-05-19T09:24:25.546Z,53.77
2023-05-19T09:25:26.088Z,54.45
2023-05-19T09:26:25.492Z,54.07
2023-05-19T09:27:25.493Z,53.59
2023-05-19T09:28:25.564Z,53.50
2023-05-19T09:29:25.412Z,53.87
2023-05-19T09:30:25.399Z,54.07
2023-05-19T09:31:25.427Z,53.62
2023-05-19T09:32:25.491Z,54.02
2023-05-19T09:33:25.325Z,54.83
2023-05-19T09:34:25.291Z,53.02
2023-05-19T09:35:25.279Z,53.20
2023-05-19T09:36:25.222Z,53.17
2023-05-19T09:37:25.272Z,53.09
2023-05-19T09:38:25.177Z,53.50
2023-05-19T09:39:25.155Z,53.07
2023-05-19T09:40:25.124Z,52.97
2023-05-19T09:41:25.089Z,53.47
2023-05-19T09:42:25.069Z,54.27
2023-05-19T09:43:25.256Z,54.47
2023-05-19T09:44:25.014Z,53.27
2023-05-19T09:45:24.981Z,53.80
2023-05-19T09:46:25.052Z,53.22
2023-05-19T09:47:24.956Z,53.50
2023-05-19T09:48:24.923Z,53.09
2023-05-19T09:49:24.943Z,53.39
2023-05-19T09:50:24.858Z,53.59
2023-05-19T09:51:24.871Z,53.47
2023-05-19T09:52:24.862Z,52.94
2023-05-19T09:53:24.798Z,53.02
2023-05-19T09:54:24.832Z,51.51
2023-05-19T09:55:24.872Z,52.64
2023-05-19T09:56:24.698Z,54.10
2023-05-19T09:57:24.676Z,55.05
2023-05-19T09:58:24.664Z,54.72
2023-05-19T09:59:24.640Z,53.34
2023-05-19T10:00:24.636Z,53.97
2023-05-19T10:01:24.616Z,54.28
2023-05-19T10:02:24.547Z,53.50
2023-05-19T10:03:24.526Z,55.21
2023-05-19T10:04:24.519Z,55.21
2023-05-19T10:05:25.141Z,53.37
2023-05-19T10:06:24.479Z,53.25
2023-05-19T10:07:24.402Z,54.05
2023-05-19T10:08:24.382Z,53.55
2023-05-19T10:09:24.358Z,53.62
2023-05-19T10:10:24.316Z,54.15
2023-05-19T10:11:24.365Z,53.55
2023-05-19T10:12:24.278Z,53.65
2023-05-19T10:13:24.265Z,54.13
2023-05-19T10:14:24.220Z,53.90
2023-05-19T10:15:24.189Z,53.09
2023-05-19T10:16:24.183Z,51.19
2023-05-19T10:17:24.242Z,51.19
2023-05-19T10:18:24.117Z,51.29
2023-05-19T10:19:24.253Z,51.72
2023-05-19T10:20:24.085Z,52.19
2023-05-19T10:21:24.047Z,51.46
2023-05-19T10:22:24.044Z,51.09
2023-05-19T10:23:24.055Z,50.51
2023-05-19T10:24:24.016Z,50.81
2023-05-19T10:25:23.934Z,51.01
2023-05-19T10:26:23.920Z,51.21
2023-05-19T10:27:23.875Z,51.89
2023-05-19T10:28:23.875Z,51.19
2023-05-19T10:29:23.894Z,50.46
2023-05-19T10:30:23.817Z,49.23
2023-05-19T10:31:23.794Z,49.93
2023-05-19T10:32:23.851Z,49.51
2023-05-19T10:33:23.757Z,49.39
2023-05-19T10:34:23.707Z,48.26
2023-05-19T10:35:23.734Z,47.96
2023-05-19T10:36:23.648Z,48.76
2023-05-19T10:37:23.648Z,48.57
2023-05-19T10:38:23.600Z,48.24
2023-05-19T10:39:23.576Z,48.34
2023-05-19T10:40:23.541Z,48.14
2023-05-19T10:41:23.575Z,48.34
2023-05-19T10:42:23.495Z,48.14
2023-05-19T10:43:23.460Z,47.34
2023-05-19T10:44:23.432Z,46.64
2023-05-19T10:45:23.407Z,46.76
2023-05-19T10:46:23.487Z,46.56
2023-05-19T10:47:23.511Z,46.66
2023-05-19T10:48:23.374Z,47.76
2023-05-19T10:49:23.309Z,47.86
2023-05-19T10:50:23.273Z,48.44
2023-05-19T10:51:23.249Z,47.72
2023-05-19T10:52:23.467Z,47.11
2023-05-19T10:53:23.265Z,47.31
2023-05-19T10:54:23.188Z,48.04
2023-05-19T10:55:23.154Z,48.11
2023-05-19T10:56:23.152Z,47.92
2023-05-19T10:57:23.129Z,48.39
2023-05-19T10:58:23.078Z,47.97
2023-05-19T10:59:23.146Z,46.59
2023-05-19T11:00:23.028Z,47.07
2023-05-19T11:01:23.011Z,47.97
2023-05-19T11:02:23.232Z,47.79
2023-05-19T11:03:22.993Z,48.29
2023-05-19T11:04:22.974Z,48.27
2023-05-19T11:05:23.000Z,46.89
2023-05-19T11:06:22.891Z,48.37
2023-05-19T11:07:22.873Z,46.80
2023-05-19T11:08:22.823Z,47.39
2023-05-19T11:09:34.191Z,47.89
2023-05-19T11:10:22.798Z,48.10
2023-05-19T11:11:23.439Z,48.05
2023-05-19T11:12:24.759Z,48.65
2023-05-19T11:13:23.196Z,48.72
2023-05-19T11:14:22.746Z,46.43
2023-05-19T11:15:22.652Z,47.05
2023-05-19T11:16:22.742Z,46.85
2023-05-19T11:17:22.642Z,47.85
2023-05-19T11:18:22.619Z,48.14
2023-05-19T11:19:22.824Z,46.87
2023-05-19T11:20:22.615Z,46.87
2023-05-19T11:21:22.651Z,48.19
2023-05-19T11:22:22.501Z,48.87
2023-05-19T11:23:22.549Z,48.67
2023-05-19T11:24:22.496Z,48.90
2023-05-19T11:25:22.435Z,48.49
2023-05-19T11:26:22.408Z,48.29
2023-05-19T11:27:22.366Z,48.52
2023-05-19T11:28:22.342Z,48.61
2023-05-19T11:29:22.381Z,49.11
2023-05-19T11:30:22.327Z,49.44
2023-05-19T11:31:22.297Z,49.54
2023-05-19T11:32:22.271Z,49.94
2023-05-19T11:33:22.249Z,49.82
2023-05-19T11:34:22.270Z,49.41
2023-05-19T11:35:23.093Z,49.34
2023-05-19T11:36:22.129Z,49.34
2023-05-19T11:37:22.119Z,48.66
2023-05-19T11:38:22.092Z,48.69
2023-05-19T11:39:22.063Z,48.79
2023-05-19T11:40:22.198Z,49.91
2023-05-19T11:41:22.037Z,49.71
2023-05-19T11:42:22.002Z,49.87
2023-05-19T11:43:21.971Z,49.46
2023-05-19T11:44:21.938Z,49.34
2023-05-19T11:45:21.926Z,49.37
2023-05-19T11:46:22.013Z,48.58
2023-05-19T11:47:21.864Z,49.41
2023-05-19T11:48:21.886Z,49.21
2023-05-19T11:49:21.826Z,49.91
2023-05-19T11:50:21.785Z,50.11
2023-05-19T11:51:21.904Z,49.49
2023-05-19T11:52:21.877Z,49.39
2023-05-19T11:53:21.721Z,48.58
2023-05-19T11:54:21.695Z,48.69
2023-05-19T11:55:21.668Z,48.79
2023-05-19T11:56:21.658Z,49.21
2023-05-19T11:57:21.615Z,49.43
2023-05-19T11:58:21.639Z,49.93
2023-05-19T11:59:21.561Z,49.23
2023-05-19T12:00:21.556Z,50.42
2023-05-19T12:01:21.519Z,50.01
2023-05-19T12:02:21.510Z,48.81
2023-05-19T12:03:21.587Z,49.19
2023-05-19T12:04:21.502Z,49.29
2023-05-19T12:05:21.458Z,48.89
2023-05-19T12:06:21.492Z,49.19
2023-05-19T12:07:21.382Z,48.71
2023-05-19T12:08:21.336Z,49.19
2023-05-19T12:09:21.320Z,48.71
2023-05-19T12:10:21.341Z,49.79
2023-05-19T12:11:21.273Z,49.49
2023-05-19T12:12:21.237Z,48.58
2023-05-19T12:13:21.225Z,49.24
2023-05-19T12:14:21.175Z,47.94
2023-05-19T12:15:21.173Z,48.52
2023-05-19T12:16:21.260Z,47.67
2023-05-19T12:17:21.186Z,47.07
2023-05-19T12:18:21.102Z,47.95
2023-05-19T12:19:21.111Z,47.05
2023-05-19T12:20:21.032Z,47.05
2023-05-19T12:21:21.010Z,46.85
2023-05-19T12:22:21.037Z,47.42
2023-05-19T12:23:21.018Z,46.91
2023-05-19T12:24:20.935Z,46.80
2023-05-19T12:25:20.956Z,46.68
2023-05-19T12:26:20.877Z,46.91
2023-05-19T12:27:20.854Z,46.25
2023-05-19T12:28:20.897Z,47.57
2023-05-19T12:29:20.815Z,47.47
2023-05-19T12:30:20.787Z,47.77
2023-05-19T12:31:20.789Z,47.15
2023-05-19T12:32:20.744Z,46.17
2023-05-19T12:33:20.715Z,46.67
2023-05-19T12:34:20.744Z,46.97
2023-05-19T12:35:20.677Z,46.57
2023-05-19T12:36:20.637Z,47.30
2023-05-19T12:37:20.620Z,46.37
2023-05-19T12:38:20.637Z,47.09
2023-05-19T12:39:21.484Z,47.92
2023-05-19T12:40:20.600Z,48.64
2023-05-19T12:41:20.533Z,48.34
2023-05-19T12:42:20.491Z,47.86
2023-05-19T12:43:20.483Z,48.54
2023-05-19T12:44:20.443Z,48.04
2023-05-19T12:45:20.472Z,48.42
2023-05-19T12:46:20.426Z,48.29
2023-05-19T12:47:20.415Z,48.29
2023-05-19T12:48:20.412Z,47.97
2023-05-19T12:49:20.338Z,46.69
2023-05-19T12:50:20.305Z,46.62
2023-05-19T12:51:20.341Z,48.22
2023-05-19T12:52:20.275Z,48.24
2023-05-19T12:53:20.237Z,48.57