createdAt,value
2022-07-29T00:00:51.969Z,40.93
2022-07-29T00:03:18.493Z,40.91
2022-07-29T00:05:44.975Z,41.13
2022-07-29T00:08:12.715Z,41.08
2022-07-29T00:10:39.234Z,40.93
2022-07-29T00:13:05.645Z,40.89
2022-07-29T00:15:32.040Z,41.40
2022-07-29T00:17:58.470Z,41.29
2022-07-29T00:20:24.872Z,41.65
2022-07-29T00:22:51.269Z,41.89
2022-07-29T00:25:17.686Z,41.55
2022-07-29T00:27:44.084Z,41.50
2022-07-29T00:30:10.506Z,41.55
2022-07-29T00:32:36.912Z,41.35
2022-07-29T00:35:03.312Z,41.54
2022-07-29T00:37:29.715Z,41.14
2022-07-29T00:39:56.126Z,40.71
2022-07-29T00:42:22.620Z,40.31
2022-07-29T00:44:49.015Z,40.25
2022-07-29T00:47:15.415Z,40.52
2022-07-29T00:49:41.828Z,40.27
2022-07-29T00:52:08.234Z,40.28
2022-07-29T00:54:34.657Z,40.18
2022-07-29T00:57:01.065Z,40.37
2022-07-29T00:59:35.023Z,40.17
2022-07-29T01:02:01.917Z,40.21
2022-07-29T01:04:28.383Z,40.11
2022-07-29T01:06:54.791Z,39.93
2022-07-29T01:09:34.225Z,39.83
2022-07-29T01:12:07.593Z,40.12
2022-07-29T01:14:34.886Z,40.14
2022-07-29T01:17:01.288Z,40.05
2022-07-29T01:19:27.698Z,39.96
2022-07-29T01:21:54.122Z,39.84
2022-07-29T01:24:20.529Z,39.95
2022-07-29T01:26:46.967Z,39.90
2022-07-29T01:29:13.382Z,39.97
2022-07-29T01:31:40.343Z,40.00
2022-07-29T01:34:20.188Z,39.98
2022-07-29T01:36:46.689Z,40.21
2022-07-29T01:39:13.100Z,40.28
2022-07-29T01:41:39.514Z,40.41
2022-07-29T01:44:06.022Z,41.54
2022-07-29T01:46:34.202Z,43.11
2022-07-29T01:49:00.744Z,43.03
2022-07-29T01:51:27.240Z,43.13
2022-07-29T01:53:53.650Z,42.86
2022-07-29T01:56:20.065Z,42.92
2022-07-29T01:58:46.479Z,43.89
2022-07-29T02:01:12.952Z,44.74
2022-07-29T02:03:39.370Z,44.92
2022-07-29T02:06:05.791Z,45.05
2022-07-29T02:08:32.209Z,45.26
2022-07-29T02:10:58.612Z,45.01
2022-07-29T02:13:25.012Z,45.44
2022-07-29T02:15:51.539Z,45.17
2022-07-29T02:18:18.005Z,44.92
2022-07-29T02:20:44.414Z,44.75
2022-07-29T02:23:10.828Z,44.35
2022-07-29T02:25:38.348Z,45.54
2022-07-29T02:28:04.948Z,45.79
2022-07-29T02:30:31.356Z,45.44
2022-07-29T02:32:57.780Z,45.19
2022-07-29T02:35:24.186Z,45.90
2022-07-29T02:37:50.585Z,46.26
2022-07-29T02:40:16.994Z,45.30
2022-07-29T02:42:43.402Z,45.47
2022-07-29T02:45:09.816Z,44.98
2022-07-29T02:47:42.022Z,45.08
2022-07-29T02:50:08.680Z,44.82
2022-07-29T02:52:35.104Z,45.02
2022-07-29T02:55:01.634Z,45.07
2022-07-29T02:57:28.032Z,44.62
2022-07-29T02:59:54.439Z,44.67
2022-07-29T03:02:20.866Z,44.59
2022-07-29T03:04:47.297Z,44.46
2022-07-29T03:07:13.726Z,44.19
2022-07-29T03:09:40.229Z,44.13
2022-07-29T03:12:06.637Z,44.86
2022-07-29T03:14:33.036Z,45.23
2022-07-29T03:16:59.447Z,45.38
2022-07-29T03:19:25.854Z,44.82
2022-07-29T03:21:52.283Z,44.86
2022-07-29T03:24:18.940Z,45.10
2022-07-29T03:26:45.698Z,44.78
2022-07-29T03:29:13.416Z,44.83
2022-07-29T03:31:40.557Z,44.47
2022-07-29T03:34:10.155Z,44.37
2022-07-29T03:36:36.570Z,44.47
2022-07-29T03:39:02.990Z,44.40
2022-07-29T03:41:29.399Z,44.84
2022-07-29T03:43:55.810Z,45.17
2022-07-29T03:46:22.281Z,44.51
2022-07-29T03:48:48.755Z,44.49
2022-07-29T03:51:15.184Z,44.66
2022-07-29T03:53:41.608Z,44.48
2022-07-29T03:56:08.028Z,44.47
2022-07-29T03:58:34.430Z,45.41
2022-07-29T04:01:00.847Z,45.97
2022-07-29T04:03:27.297Z,46.77
2022-07-29T04:05:53.738Z,47.22
2022-07-29T04:08:20.155Z,46.71
2022-07-29T04:10:46.568Z,46.43
2022-07-29T04:13:12.980Z,46.34
2022-07-29T04:15:39.435Z,46.20
2022-07-29T04:18:05.871Z,45.39
2022-07-29T04:20:32.280Z,44.92
2022-07-29T04:22:58.668Z,45.27
2022-07-29T04:25:25.092Z,45.21
2022-07-29T04:27:51.493Z,45.02
2022-07-29T04:30:17.888Z,45.03
2022-07-29T04:32:44.298Z,45.20
2022-07-29T04:35:10.706Z,44.97
2022-07-29T04:37:37.128Z,44.98
2022-07-29T04:40:03.550Z,45.08
2022-07-29T04:42:29.974Z,45.18
2022-07-29T04:44:56.398Z,45.09
2022-07-29T04:47:22.802Z,45.00
2022-07-29T04:49:49.219Z,45.27
2022-07-29T04:52:15.653Z,45.05
2022-07-29T04:54:42.070Z,45.10
2022-07-29T04:57:08.469Z,45.15
2022-07-29T04:59:34.881Z,45.27
2022-07-29T05:02:01.384Z,45.28
2022-07-29T05:04:27.804Z,45.21
2022-07-29T05:06:54.216Z,45.24
2022-07-29T05:09:20.610Z,45.22
2022-07-29T05:11:47.011Z,45.35
2022-07-29T05:14:13.858Z,45.26
2022-07-29T05:16:40.490Z,45.21
2022-07-29T05:19:09.724Z,45.32
2022-07-29T05:21:40.169Z,45.24
2022-07-29T05:24:06.571Z,45.36
2022-07-29T05:26:32.988Z,45.29
2022-07-29T05:28:59.398Z,45.53
2022-07-29T05:31:25.864Z,45.42
2022-07-29T05:33:52.340Z,45.31
2022-07-29T05:36:18.747Z,45.42
2022-07-29T05:38:45.153Z,45.07
2022-07-29T05:41:11.560Z,45.06
2022-07-29T05:43:37.979Z,44.91
2022-07-29T05:46:04.449Z,44.92
2022-07-29T05:48:30.918Z,44.80
2022-07-29T05:50:57.331Z,44.94
2022-07-29T05:53:23.742Z,44.89
2022-07-29T05:55:50.249Z,44.87
2022-07-29T05:58:16.659Z,44.94
2022-07-29T06:00:43.063Z,45.10
2022-07-29T06:03:09.482Z,46.62
2022-07-29T06:05:35.903Z,47.88
2022-07-29T06:08:02.374Z,47.73
2022-07-29T06:10:28.930Z,46.94
2022-07-29T06:12:55.366Z,47.14
2022-07-29T06:15:21.788Z,47.59
2022-07-29T06:17:59.888Z,47.21
2022-07-29T06:20:27.427Z,47.46
2022-07-29T06:22:53.868Z,46.97
2022-07-29T06:25:20.280Z,46.70
2022-07-29T06:27:46.681Z,47.20
2022-07-29T06:30:13.088Z,46.76
2022-07-29T06:32:43.040Z,46.84
2022-07-29T06:35:37.542Z,47.37
2022-07-29T06:37:56.257Z,47.35
2022-07-29T06:40:26.210Z,46.68
2022-07-29T06:42:52.682Z,47.51
2022-07-29T06:45:19.090Z,47.57
2022-07-29T06:47:45.500Z,47.03
2022-07-29T06:50:13.185Z,46.81
2022-07-29T06:52:39.599Z,47.72
2022-07-29T06:55:06.018Z,46.89
2022-07-29T06:57:32.488Z,47.15
2022-07-29T06:59:58.904Z,47.04
2022-07-29T07:02:25.334Z,46.32
2022-07-29T07:04:51.819Z,46.70
2022-07-29T07:07:18.227Z,46.62
2022-07-29T07:09:44.720Z,46.62
2022-07-29T07:12:11.120Z,46.88
2022-07-29T07:14:37.523Z,47.47
2022-07-29T07:17:04.012Z,47.91
2022-07-29T07:19:30.478Z,47.74
2022-07-29T07:21:56.883Z,47.68
2022-07-29T07:24:23.523Z,47.92
2022-07-29T07:26:49.938Z,47.80
2022-07-29T07:29:16.337Z,48.12
2022-07-29T07:31:42.805Z,47.68
2022-07-29T07:34:09.269Z,47.27
2022-07-29T07:36:35.676Z,47.15
2022-07-29T07:39:02.087Z,47.22
2022-07-29T07:41:32.435Z,47.48
2022-07-29T07:43:59.125Z,47.42
2022-07-29T07:46:25.587Z,48.08
2022-07-29T07:48:52.089Z,47.88
2022-07-29T07:51:18.520Z,47.80
2022-07-29T07:53:44.943Z,46.88
2022-07-29T07:56:12.524Z,47.54
2022-07-29T07:58:39.353Z,47.53
2022-07-29T08:01:05.833Z,47.47
2022-07-29T08:03:32.274Z,46.81
2022-07-29T08:05:58.693Z,46.35
2022-07-29T08:08:25.105Z,46.75
2022-07-29T08:10:51.512Z,47.52
2022-07-29T08:13:17.909Z,47.68
2022-07-29T08:15:44.339Z,47.48
2022-07-29T08:18:10.778Z,47.87
2022-07-29T08:20:37.194Z,47.76
2022-07-29T08:23:03.602Z,47.34
2022-07-29T08:25:30.037Z,47.40
2022-07-29T08:27:56.552Z,47.41
2022-07-29T08:30:22.962Z,47.56
2022-07-29T08:32:54.214Z,47.31
2022-07-29T08:35:21.158Z,47.27
2022-07-29T08:37:47.577Z,46.43
2022-07-29T08:40:14.004Z,46.16
2022-07-29T08:42:40.404Z,46.83
2022-07-29T08:45:06.800Z,47.00
2022-07-29T08:47:33.236Z,46.67
2022-07-29T08:49:59.644Z,46.55
2022-07-29T08:52:26.047Z,46.46
2022-07-29T08:54:52.456Z,46.40
2022-07-29T08:57:18.948Z,45.95
2022-07-29T08:59:46.627Z,45.82
2022-07-29T09:02:13.621Z,45.69
2022-07-29T09:04:40.037Z,45.74
2022-07-29T09:07:06.437Z,45.49
2022-07-29T09:09:32.840Z,45.81
2022-07-29T09:11:59.287Z,45.88
2022-07-29T09:14:25.707Z,45.98
2022-07-29T09:16:54.220Z,45.66
2022-07-29T09:19:20.896Z,45.12
2022-07-29T09:21:47.311Z,44.86
2022-07-29T09:24:13.725Z,44.61
2022-07-29T09:26:40.139Z,44.68
2022-07-29T09:29:06.554Z,44.49
2022-07-29T09:31:32.986Z,44.53
2022-07-29T09:33:59.436Z,44.13
2022-07-29T09:36:25.837Z,43.93
2022-07-29T09:38:52.253Z,43.96
2022-07-29T09:41:18.669Z,43.87
2022-07-29T09:43:45.059Z,44.04
2022-07-29T09:46:12.332Z,43.60
2022-07-29T09:48:38.953Z,43.73
2022-07-29T09:51:05.456Z,43.61
2022-07-29T09:53:31.878Z,43.61
2022-07-29T09:55:58.289Z,43.56
2022-07-29T09:58:24.714Z,43.53
2022-07-29T10:00:51.219Z,43.48
2022-07-29T10:03:17.757Z,43.52
2022-07-29T10:05:44.200Z,43.64
2022-07-29T10:08:10.606Z,44.08
2022-07-29T10:10:37.030Z,44.02
2022-07-29T10:13:07.940Z,43.75
2022-07-29T10:15:36.298Z,43.58
2022-07-29T10:18:02.702Z,43.71
2022-07-29T10:20:29.112Z,43.48
2022-07-29T10:22:55.512Z,43.57
2022-07-29T10:25:21.920Z,43.24
2022-07-29T10:27:48.338Z,43.48
2022-07-29T10:30:14.782Z,43.65
2022-07-29T10:32:41.199Z,43.55
2022-07-29T10:35:07.608Z,43.61
2022-07-29T10:37:35.996Z,43.83
2022-07-29T10:40:02.772Z,43.71
2022-07-29T10:42:33.408Z,43.70
2022-07-29T10:45:00.813Z,43.50
2022-07-29T10:47:27.227Z,43.63
2022-07-29T10:49:53.637Z,43.64
2022-07-29T10:52:20.055Z,43.60
2022-07-29T10:54:53.094Z,43.62
2022-07-29T10:57:19.506Z,44.14
2022-07-29T10:59:47.200Z,44.37
2022-07-29T11:02:36.561Z,44.22
2022-07-29T11:05:00.025Z,44.14
2022-07-29T11:07:26.425Z,44.26
2022-07-29T11:10:12.433Z,44.05
2022-07-29T11:12:40.318Z,44.18
2022-07-29T11:15:06.729Z,44.18
2022-07-29T11:17:47.247Z,43.88
2022-07-29T11:20:18.713Z,43.88
2022-07-29T11:22:47.359Z,44.18
2022-07-29T11:25:13.856Z,44.80
2022-07-29T11:27:43.286Z,45.18
2022-07-29T11:30:12.293Z,46.10
2022-07-29T11:32:38.738Z,46.18
2022-07-29T11:35:17.235Z,46.75
2022-07-29T11:37:50.761Z,46.86
2022-07-29T11:40:21.661Z,46.97
2022-07-29T11:42:48.385Z,46.92
2022-07-29T11:45:41.849Z,46.76
2022-07-29T11:48:28.773Z,46.44
2022-07-29T11:50:51.050Z,46.66
2022-07-29T11:53:17.761Z,46.64
2022-07-29T11:55:50.853Z,46.48
2022-07-29T11:58:18.466Z,46.27
2022-07-29T12:00:45.085Z,46.55
2022-07-29T12:03:11.552Z,45.67
2022-07-29T12:05:38.000Z,45.44
2022-07-29T12:08:04.429Z,45.36
2022-07-29T12:10:32.157Z,44.68
2022-07-29T12:12:59.962Z,44.70
2022-07-29T12:15:46.030Z,44.75
2022-07-29T12:18:12.774Z,44.01
2022-07-29T12:20:39.198Z,44.10
2022-07-29T12:23:06.845Z,43.87
2022-07-29T12:25:34.031Z,43.76
2022-07-29T12:28:01.152Z,43.72
2022-07-29T12:30:27.554Z,43.76
2022-07-29T12:32:53.964Z,43.87
2022-07-29T12:35:20.385Z,43.86
2022-07-29T12:37:46.799Z,43.79
2022-07-29T12:40:13.208Z,43.75
2022-07-29T12:42:39.621Z,43.83
2022-07-29T12:45:06.061Z,43.82
2022-07-29T12:47:32.563Z,43.91
2022-07-29T12:49:58.975Z,43.80
2022-07-29T12:52:25.394Z,43.90
2022-07-29T12:54:52.094Z,43.72
2022-07-29T12:57:20.305Z,43.70
2022-07-29T12:59:46.908Z,43.65
2022-07-29T13:02:13.412Z,43.66
2022-07-29T13:04:39.864Z,43.59
2022-07-29T13:07:06.261Z,43.88
2022-07-29T13:09:32.667Z,43.66
2022-07-29T13:11:59.130Z,43.72
2022-07-29T13:14:25.611Z,43.73
2022-07-29T13:16:52.030Z,43.74
2022-07-29T13:19:18.453Z,43.66
2022-07-29T13:21:44.953Z,43.79
2022-07-29T13:24:11.359Z,43.73
2022-07-29T13:26:37.771Z,43.84
2022-07-29T13:29:07.071Z,43.94
2022-07-29T13:31:33.484Z,43.88
2022-07-29T13:33:59.884Z,44.02
2022-07-29T13:36:26.299Z,43.97
2022-07-29T13:38:52.718Z,43.98
2022-07-29T13:41:19.139Z,44.12
2022-07-29T13:43:45.607Z,44.23
2022-07-29T13:46:16.505Z,44.15
2022-07-29T13:48:43.065Z,44.01
2022-07-29T13:51:09.511Z,43.84
2022-07-29T13:53:35.925Z,44.05
2022-07-29T13:56:02.337Z,43.88
2022-07-29T13:58:28.738Z,44.03
2022-07-29T14:00:55.220Z,44.04
2022-07-29T14:03:21.696Z,44.22
2022-07-29T14:05:48.114Z,44.13
2022-07-29T14:08:14.717Z,44.19
2022-07-29T14:10:41.116Z,44.17
2022-07-29T14:13:20.799Z,44.04
2022-07-29T14:15:51.882Z,44.13
2022-07-29T14:18:18.293Z,44.03
2022-07-29T14:20:44.688Z,44.03
2022-07-29T14:23:11.109Z,43.83
2022-07-29T14:25:39.385Z,43.81
2022-07-29T14:28:08.462Z,43.74
2022-07-29T14:30:34.966Z,43.87
2022-07-29T14:33:01.380Z,43.79
2022-07-29T14:35:27.780Z,43.64
2022-07-29T14:37:54.264Z,43.89
2022-07-29T14:40:20.661Z,43.56
2022-07-29T14:42:47.057Z,43.28
2022-07-29T14:45:13.470Z,43.33
2022-07-29T14:47:39.870Z,43.19
2022-07-29T14:50:06.283Z,43.71
2022-07-29T14:52:32.705Z,43.56
2022-07-29T14:54:59.115Z,43.99
2022-07-29T14:57:25.530Z,43.60
2022-07-29T14:59:52.045Z,43.93
2022-07-29T15:02:18.516Z,43.76
2022-07-29T15:04:44.960Z,43.65
2022-07-29T15:07:11.372Z,43.76
2022-07-29T15:09:40.211Z,43.58
2022-07-29T15:12:16.146Z,43.54
2022-07-29T15:14:42.549Z,43.67
2022-07-29T15:17:09.011Z,43.75
2022-07-29T15:19:35.883Z,43.71
2022-07-29T15:22:02.606Z,43.56
2022-07-29T15:24:29.267Z,43.69
2022-07-29T15:26:55.747Z,43.81
2022-07-29T15:29:22.166Z,43.57
2022-07-29T15:31:48.637Z,43.51
2022-07-29T15:34:15.084Z,43.58
2022-07-29T15:36:52.014Z,43.53
2022-07-29T15:39:19.121Z,43.47
2022-07-29T15:41:45.527Z,43.62
2022-07-29T15:44:11.938Z,43.92
2022-07-29T15:46:38.354Z,43.71
2022-07-29T15:49:04.821Z,43.67
2022-07-29T15:51:31.247Z,43.73
2022-07-29T15:53:57.653Z,43.56
2022-07-29T15:56:24.058Z,43.59
2022-07-29T15:58:50.468Z,43.54
2022-07-29T16:01:16.947Z,43.47
2022-07-29T16:03:46.249Z,43.51
2022-07-29T16:06:13.103Z,43.73
2022-07-29T16:08:39.514Z,43.45
2022-07-29T16:11:05.905Z,43.51
2022-07-29T16:13:32.314Z,43.50
2022-07-29T16:16:06.623Z,43.14
2022-07-29T16:18:33.057Z,43.35
2022-07-29T16:20:59.472Z,43.27
2022-07-29T16:23:25.891Z,43.32
2022-07-29T16:26:00.822Z,43.26
2022-07-29T16:28:27.745Z,43.55
2022-07-29T16:30:54.157Z,43.30
2022-07-29T16:33:20.550Z,43.08
2022-07-29T16:35:46.961Z,42.99
2022-07-29T16:38:13.360Z,43.25
2022-07-29T16:40:39.772Z,43.23
2022-07-29T16:43:06.556Z,43.33
2022-07-29T16:45:43.933Z,42.93
2022-07-29T16:48:12.742Z,42.67
2022-07-29T16:50:39.149Z,42.28
2022-07-29T16:53:05.574Z,41.90
2022-07-29T16:55:32.003Z,41.75
2022-07-29T16:57:58.406Z,42.03
2022-07-29T17:00:24.821Z,41.95
2022-07-29T17:02:51.230Z,42.00
2022-07-29T17:05:17.630Z,41.85
2022-07-29T17:07:44.038Z,41.59
2022-07-29T17:10:10.452Z,42.13
2022-07-29T17:12:36.856Z,42.25
2022-07-29T17:15:03.252Z,42.13
2022-07-29T17:17:38.742Z,42.18
2022-07-29T17:20:06.014Z,42.48
2022-07-29T17:22:32.445Z,42.53
2022-07-29T17:24:58.852Z,42.59
2022-07-29T17:27:25.263Z,42.49
2022-07-29T17:29:51.681Z,42.64
2022-07-29T17:32:18.119Z,42.67
2022-07-29T17:34:44.516Z,42.70
2022-07-29T17:37:10.926Z,42.86
2022-07-29T17:39:37.337Z,43.05
2022-07-29T17:42:03.737Z,42.91
2022-07-29T17:44:30.177Z,42.94
2022-07-29T17:46:57.081Z,43.09
2022-07-29T17:49:23.765Z,42.90
2022-07-29T17:51:50.279Z,42.56
2022-07-29T17:54:16.704Z,42.44
2022-07-29T17:56:43.122Z,42.05
2022-07-29T17:59:09.534Z,42.20
2022-07-29T18:01:35.980Z,42.15
2022-07-29T18:04:02.398Z,41.83
2022-07-29T18:06:28.809Z,41.44
2022-07-29T18:08:55.225Z,41.28
2022-07-29T18:11:24.445Z,40.92
2022-07-29T18:13:50.854Z,41.00
2022-07-29T18:16:17.347Z,40.99
2022-07-29T18:18:43.811Z,40.67
2022-07-29T18:21:10.213Z,40.53
2022-07-29T18:23:36.634Z,40.77
2022-07-29T18:26:03.032Z,40.92
2022-07-29T18:28:29.438Z,40.97
2022-07-29T18:30:55.909Z,40.84
2022-07-29T18:33:22.809Z,41.09
2022-07-29T18:35:49.401Z,41.31
2022-07-29T18:38:15.821Z,41.26
2022-07-29T18:40:42.243Z,41.44
2022-07-29T18:43:08.690Z,41.31
2022-07-29T18:45:35.097Z,41.29
2022-07-29T18:48:01.502Z,41.23
2022-07-29T18:50:29.529Z,41.25
2022-07-29T18:52:56.332Z,41.50
2022-07-29T18:55:22.743Z,41.53
2022-07-29T18:57:54.588Z,41.56
2022-07-29T19:00:22.917Z,41.54
2022-07-29T19:02:50.127Z,41.53
2022-07-29T19:05:16.688Z,41.54
2022-07-29T19:07:43.093Z,41.23
2022-07-29T19:10:09.522Z,41.21
2022-07-29T19:12:35.934Z,41.27
2022-07-29T19:15:02.413Z,41.42
2022-07-29T19:17:28.811Z,41.60
2022-07-29T19:19:55.212Z,41.57
2022-07-29T19:22:21.636Z,41.67
2022-07-29T19:24:48.046Z,41.68
2022-07-29T19:27:14.449Z,41.64
2022-07-29T19:29:40.959Z,41.79
2022-07-29T19:32:07.382Z,41.88
2022-07-29T19:34:33.820Z,41.91
2022-07-29T19:37:00.669Z,41.87
2022-07-29T19:39:32.006Z,41.85
2022-07-29T19:42:03.402Z,41.89
2022-07-29T19:44:30.048Z,41.93
2022-07-29T19:46:56.899Z,41.80
2022-07-29T19:49:23.630Z,41.84
2022-07-29T19:51:50.119Z,41.67
2022-07-29T19:54:16.531Z,41.75
2022-07-29T19:56:43.024Z,41.50
2022-07-29T19:59:09.416Z,41.35
2022-07-29T20:01:35.902Z,41.35
2022-07-29T20:04:02.384Z,41.40
2022-07-29T20:06:28.780Z,41.30
2022-07-29T20:08:58.599Z,41.33
2022-07-29T20:11:25.397Z,41.66
2022-07-29T20:13:51.814Z,41.79
2022-07-29T20:16:18.304Z,41.58
2022-07-29T20:18:44.772Z,41.77
2022-07-29T20:21:11.175Z,41.70
2022-07-29T20:23:37.583Z,41.57
2022-07-29T20:26:08.757Z,41.44
2022-07-29T20:28:36.007Z,41.53
2022-07-29T20:31:02.485Z,41.63
2022-07-29T20:33:28.927Z,41.59
2022-07-29T20:35:55.324Z,41.59
2022-07-29T20:38:21.729Z,41.49
2022-07-29T20:40:48.129Z,41.57
2022-07-29T20:43:14.563Z,41.83
2022-07-29T20:45:40.985Z,41.96
2022-07-29T20:48:08.351Z,41.84
2022-07-29T20:50:34.977Z,42.00
2022-07-29T20:53:01.384Z,41.93
2022-07-29T20:55:27.841Z,42.09
2022-07-29T20:57:54.265Z,42.11
2022-07-29T21:00:20.675Z,42.35
2022-07-29T21:02:47.157Z,42.50
2022-07-29T21:05:13.599Z,42.58
2022-07-29T21:07:40.013Z,42.40
2022-07-29T21:10:06.415Z,42.38
2022-07-29T21:12:32.831Z,42.49
2022-07-29T21:14:59.243Z,42.47
2022-07-29T21:17:25.651Z,42.47
2022-07-29T21:19:52.075Z,42.47
2022-07-29T21:22:18.485Z,42.70
2022-07-29T21:24:44.910Z,42.48
2022-07-29T21:27:20.793Z,42.62
2022-07-29T21:29:47.853Z,42.45
2022-07-29T21:32:14.336Z,42.69
2022-07-29T21:34:54.137Z,42.55
2022-07-29T21:37:20.559Z,42.72
2022-07-29T21:39:46.977Z,42.84
2022-07-29T21:42:13.412Z,43.08
2022-07-29T21:44:39.821Z,43.10
2022-07-29T21:47:06.211Z,43.33
2022-07-29T21:49:32.630Z,43.35
2022-07-29T21:51:59.039Z,43.61
2022-07-29T21:54:26.077Z,43.79
2022-07-29T21:56:54.425Z,43.90
2022-07-29T21:59:20.824Z,43.84
2022-07-29T22:01:47.356Z,43.88
2022-07-29T22:04:13.878Z,43.98
2022-07-29T22:06:40.294Z,43.67
2022-07-29T22:09:06.704Z,43.34
2022-07-29T22:11:33.118Z,43.22
2022-07-29T22:13:59.516Z,42.90
2022-07-29T22:16:25.990Z,42.76
2022-07-29T22:18:52.426Z,42.72
2022-07-29T22:21:18.828Z,42.75
2022-07-29T22:23:45.244Z,42.60
2022-07-29T22:26:11.643Z,42.64
2022-07-29T22:28:38.042Z,42.70
2022-07-29T22:31:04.515Z,42.75
2022-07-29T22:33:30.986Z,42.84
2022-07-29T22:35:57.395Z,42.89
2022-07-29T22:38:23.796Z,42.71
2022-07-29T22:40:50.627Z,42.75
2022-07-29T22:43:17.249Z,42.93
2022-07-29T22:45:43.668Z,42.88
2022-07-29T22:48:10.131Z,43.11
2022-07-29T22:50:36.546Z,43.22
2022-07-29T22:53:02.970Z,43.10
2022-07-29T22:55:29.368Z,43.26
2022-07-29T22:57:55.772Z,43.25
2022-07-29T23:00:22.199Z,42.97
2022-07-29T23:02:48.601Z,42.92
2022-07-29T23:05:14.988Z,42.95
2022-07-29T23:07:41.410Z,43.29
2022-07-29T23:10:07.823Z,43.17
2022-07-29T23:12:34.254Z,43.13
2022-07-29T23:15:00.648Z,43.16
2022-07-29T23:17:27.048Z,43.08
2022-07-29T23:19:53.464Z,43.36
2022-07-29T23:22:19.877Z,43.06
2022-07-29T23:24:46.291Z,43.17
2022-07-29T23:27:12.816Z,43.16
2022-07-29T23:29:39.248Z,43.29
2022-07-29T23:32:05.658Z,43.07
2022-07-29T23:34:32.077Z,43.06
2022-07-29T23:36:58.972Z,43.01
2022-07-29T23:39:25.614Z,43.30
2022-07-29T23:41:52.028Z,43.72
2022-07-29T23:44:18.426Z,43.69
2022-07-29T23:46:44.909Z,43.69
2022-07-29T23:49:11.439Z,43.55
2022-07-29T23:51:37.851Z,43.78
2022-07-29T23:54:04.272Z,43.56
2022-07-29T23:56:30.683Z,43.51
2022-07-29T23:58:57.089Z,43.79
