createdAt,value
2019-05-16T00:00:29.011Z,57.57
2019-05-16T00:02:58.872Z,57.38
2019-05-16T00:05:28.101Z,57.25
2019-05-16T00:07:58.953Z,57.37
2019-05-16T00:10:28.170Z,57.34
2019-05-16T00:12:59.511Z,57.39
2019-05-16T00:15:28.741Z,57.11
2019-05-16T00:17:58.362Z,57.39
2019-05-16T00:20:28.362Z,57.31
2019-05-16T00:22:58.964Z,57.29
2019-05-16T00:25:28.638Z,57.30
2019-05-16T00:27:58.665Z,56.79
2019-05-16T00:30:28.719Z,56.79
2019-05-16T00:32:58.835Z,57.10
2019-05-16T00:35:28.535Z,56.84
2019-05-16T00:37:59.012Z,56.76
2019-05-16T00:40:27.937Z,56.37
2019-05-16T00:42:58.973Z,56.01
2019-05-16T00:45:29.442Z,56.29
2019-05-16T00:47:58.532Z,56.12
2019-05-16T00:50:28.797Z,55.94
2019-05-16T00:52:58.958Z,55.34
2019-05-16T00:55:28.632Z,54.77
2019-05-16T00:57:58.332Z,54.88
2019-05-16T01:00:45.430Z,54.78
2019-05-16T01:03:14.326Z,54.95
2019-05-16T01:05:43.684Z,54.88
2019-05-16T01:08:12.669Z,55.46
2019-05-16T01:10:41.454Z,55.24
2019-05-16T01:13:10.138Z,55.14
2019-05-16T01:15:38.846Z,55.20
2019-05-16T01:18:08.117Z,55.10
2019-05-16T01:20:38.649Z,54.88
2019-05-16T01:23:08.935Z,54.82
2019-05-16T01:25:38.821Z,54.74
2019-05-16T01:28:08.799Z,54.94
2019-05-16T01:30:38.080Z,54.69
2019-05-16T01:33:08.896Z,54.80
2019-05-16T01:35:38.576Z,55.06
2019-05-16T01:38:08.657Z,54.65
2019-05-16T01:40:38.730Z,54.82
2019-05-16T01:43:08.586Z,55.00
2019-05-16T01:45:38.426Z,54.75
2019-05-16T01:48:08.271Z,55.09
2019-05-16T01:50:38.815Z,55.28
2019-05-16T01:53:08.696Z,55.14
2019-05-16T01:55:38.166Z,54.97
2019-05-16T01:58:08.036Z,54.93
2019-05-16T02:00:47.818Z,54.91
2019-05-16T02:03:08.284Z,55.15
2019-05-16T02:05:38.722Z,55.40
2019-05-16T02:08:08.825Z,55.41
2019-05-16T02:10:37.992Z,55.35
2019-05-16T02:13:08.550Z,55.69
2019-05-16T02:15:38.308Z,55.87
2019-05-16T02:18:08.180Z,55.97
2019-05-16T02:20:39.279Z,56.32
2019-05-16T02:23:08.022Z,56.38
2019-05-16T02:25:38.125Z,56.75
2019-05-16T02:28:07.157Z,56.69
2019-05-16T02:30:35.880Z,56.89
2019-05-16T02:33:04.456Z,56.68
2019-05-16T02:35:32.990Z,56.88
2019-05-16T02:38:01.539Z,57.36
2019-05-16T02:40:31.295Z,56.78
2019-05-16T02:43:01.545Z,56.76
2019-05-16T02:45:32.589Z,56.58
2019-05-16T02:48:01.429Z,56.46
2019-05-16T02:50:31.582Z,56.55
2019-05-16T02:53:01.521Z,56.72
2019-05-16T02:55:30.929Z,57.14
2019-05-16T02:58:00.894Z,56.81
2019-05-16T03:00:42.631Z,56.89
2019-05-16T03:03:11.922Z,56.86
2019-05-16T03:05:42.134Z,56.47
2019-05-16T03:08:13.184Z,56.49
2019-05-16T03:10:41.871Z,56.31
2019-05-16T03:13:11.395Z,56.17
2019-05-16T03:15:41.110Z,56.02
2019-05-16T03:18:12.291Z,56.22
2019-05-16T03:20:42.068Z,56.21
2019-05-16T03:23:11.491Z,56.17
2019-05-16T03:25:41.762Z,56.16
2019-05-16T03:28:11.222Z,56.51
2019-05-16T03:30:44.599Z,56.55
2019-05-16T03:33:19.236Z,56.67
2019-05-16T03:35:44.589Z,56.59
2019-05-16T03:38:12.114Z,56.80
2019-05-16T03:40:41.344Z,57.20
2019-05-16T03:43:11.553Z,57.12
2019-05-16T03:45:41.695Z,57.33
2019-05-16T03:48:11.998Z,57.34
2019-05-16T03:50:41.390Z,57.46
2019-05-16T03:53:11.694Z,57.24
2019-05-16T03:55:40.908Z,57.54
2019-05-16T03:58:11.707Z,57.57
2019-05-16T04:00:52.055Z,57.61
2019-05-16T04:03:21.218Z,57.79
2019-05-16T04:05:52.705Z,57.59
2019-05-16T04:08:24.926Z,57.73
2019-05-16T04:10:52.093Z,57.93
2019-05-16T04:13:21.740Z,57.72
2019-05-16T04:15:52.379Z,57.92
2019-05-16T04:18:21.924Z,57.97
2019-05-16T04:20:52.477Z,57.95
2019-05-16T04:23:21.522Z,58.00
2019-05-16T04:25:52.120Z,57.96
2019-05-16T04:28:22.083Z,58.11
2019-05-16T04:30:51.571Z,58.17
2019-05-16T04:33:22.215Z,58.22
2019-05-16T04:35:52.487Z,58.23
2019-05-16T04:38:34.387Z,58.10
2019-05-16T04:40:52.224Z,57.93
2019-05-16T04:43:22.194Z,58.10
2019-05-16T04:45:52.254Z,57.92
2019-05-16T04:48:22.283Z,57.86
2019-05-16T04:50:52.306Z,57.82
2019-05-16T04:53:21.471Z,57.74
2019-05-16T04:55:51.895Z,57.53
2019-05-16T04:58:23.171Z,57.50
2019-05-16T05:00:52.118Z,57.42
2019-05-16T05:03:21.857Z,57.53
2019-05-16T05:05:51.273Z,57.39
2019-05-16T05:08:22.034Z,57.46
2019-05-16T05:10:51.603Z,57.28
2019-05-16T05:13:22.072Z,57.14
2019-05-16T05:15:51.258Z,57.16
2019-05-16T05:18:21.345Z,57.90
2019-05-16T05:20:52.531Z,58.04
2019-05-16T05:23:21.233Z,58.25
2019-05-16T05:25:51.340Z,58.73
2019-05-16T05:28:21.102Z,58.67
2019-05-16T05:30:50.448Z,58.78
2019-05-16T05:33:21.026Z,58.91
2019-05-16T05:35:50.684Z,58.67
2019-05-16T05:38:21.367Z,58.61
2019-05-16T05:40:51.059Z,58.65
2019-05-16T05:43:21.461Z,58.72
2019-05-16T05:45:51.180Z,58.53
2019-05-16T05:48:21.751Z,58.44
2019-05-16T05:50:51.128Z,58.32
2019-05-16T05:53:20.863Z,58.36
2019-05-16T05:55:51.318Z,58.23
2019-05-16T05:58:20.929Z,58.28
2019-05-16T06:00:51.908Z,58.50
2019-05-16T06:03:22.362Z,58.19
2019-05-16T06:05:50.566Z,58.11
2019-05-16T06:08:20.439Z,58.10
2019-05-16T06:10:50.347Z,58.01
2019-05-16T06:13:20.602Z,58.04
2019-05-16T06:15:50.935Z,58.21
2019-05-16T06:18:19.941Z,58.35
2019-05-16T06:20:51.150Z,58.50
2019-05-16T06:23:20.575Z,58.24
2019-05-16T06:25:50.771Z,58.38
2019-05-16T06:28:20.855Z,58.41
2019-05-16T06:30:51.403Z,58.67
2019-05-16T06:33:20.376Z,58.51
2019-05-16T06:35:51.461Z,58.61
2019-05-16T06:38:20.975Z,58.44
2019-05-16T06:40:52.565Z,58.26
2019-05-16T06:43:20.633Z,57.94
2019-05-16T06:45:51.252Z,57.49
2019-05-16T06:48:21.150Z,57.15
2019-05-16T06:50:51.466Z,56.62
2019-05-16T06:53:21.039Z,56.59
2019-05-16T06:55:50.181Z,56.26
2019-05-16T06:58:21.750Z,56.04
2019-05-16T07:00:52.268Z,55.24
2019-05-16T07:03:20.449Z,55.16
2019-05-16T07:05:50.383Z,54.93
2019-05-16T07:08:20.502Z,53.91
2019-05-16T07:10:50.716Z,52.92
2019-05-16T07:13:19.854Z,50.83
2019-05-16T07:15:50.149Z,49.08
2019-05-16T07:18:20.808Z,48.13
2019-05-16T07:20:50.989Z,47.04
2019-05-16T07:23:20.923Z,44.95
2019-05-16T07:25:50.644Z,44.05
2019-05-16T07:28:20.830Z,43.35
2019-05-16T07:30:50.129Z,43.10
2019-05-16T07:33:21.156Z,42.38
2019-05-16T07:35:51.201Z,42.60
2019-05-16T07:38:20.239Z,43.00
2019-05-16T07:40:51.208Z,44.16
2019-05-16T07:43:20.566Z,44.39
2019-05-16T07:45:51.282Z,44.64
2019-05-16T07:48:21.622Z,45.57
2019-05-16T07:50:50.350Z,46.09
2019-05-16T07:53:21.499Z,46.59
2019-05-16T07:55:50.912Z,47.10
2019-05-16T07:58:21.971Z,47.90
2019-05-16T08:01:02.091Z,47.58
2019-05-16T08:03:20.490Z,47.91
2019-05-16T08:05:51.520Z,48.32
2019-05-16T08:08:23.161Z,48.40
2019-05-16T08:10:51.230Z,49.03
2019-05-16T08:13:21.174Z,49.37
2019-05-16T08:15:50.596Z,49.19
2019-05-16T08:18:21.304Z,49.09
2019-05-16T08:20:52.193Z,49.72
2019-05-16T08:23:22.389Z,49.87
2019-05-16T08:25:51.025Z,49.89
2019-05-16T08:28:21.479Z,50.32
2019-05-16T08:35:51.585Z,50.74
2019-05-16T08:38:21.791Z,50.78
2019-05-16T08:41:06.435Z,51.12
2019-05-16T08:43:21.921Z,51.30
2019-05-16T08:45:51.795Z,51.03
2019-05-16T08:48:23.165Z,51.03
2019-05-16T08:53:21.784Z,50.52
2019-05-16T08:55:50.873Z,50.05
2019-05-16T08:58:22.775Z,50.23
2019-05-16T09:00:55.178Z,50.08
2019-05-16T09:03:22.157Z,50.43
2019-05-16T09:05:53.574Z,49.96
2019-05-16T09:08:21.165Z,49.86
2019-05-16T09:10:10.999Z,51.08
2019-05-16T09:10:39.201Z,50.28
2019-05-16T09:10:41.206Z,50.90
2019-05-16T09:11:00.737Z,49.67
2019-05-16T09:13:20.035Z,48.78
2019-05-16T09:15:48.842Z,48.01
2019-05-16T09:18:18.004Z,47.99
2019-05-16T09:20:49.924Z,47.63
2019-05-16T09:23:18.008Z,48.56
2019-05-16T09:25:48.908Z,48.15
2019-05-16T09:28:17.330Z,48.45
2019-05-16T09:30:46.934Z,48.10
2019-05-16T09:33:18.388Z,47.25
2019-05-16T09:35:47.698Z,46.52
2019-05-16T09:38:20.369Z,45.25
2019-05-16T09:40:47.990Z,44.57
2019-05-16T09:43:17.936Z,43.74
2019-05-16T09:45:47.353Z,42.31
2019-05-16T09:48:18.976Z,42.27
2019-05-16T09:50:47.043Z,40.88
2019-05-16T09:53:16.993Z,40.80
2019-05-16T09:55:46.974Z,40.68
2019-05-16T09:58:18.027Z,41.32
2019-05-16T10:00:47.626Z,40.46
2019-05-16T10:03:20.513Z,40.80
2019-05-16T10:05:47.067Z,41.19
2019-05-16T10:08:17.370Z,42.11
2019-05-16T10:10:46.145Z,42.74
2019-05-16T10:13:14.750Z,42.03
2019-05-16T10:15:43.265Z,41.54
2019-05-16T10:18:11.887Z,41.88
2019-05-16T10:20:40.460Z,42.23
2019-05-16T10:23:14.669Z,43.11
2019-05-16T10:25:39.381Z,42.99
2019-05-16T10:28:08.257Z,43.07
2019-05-16T10:30:37.679Z,44.44
2019-05-16T10:33:07.086Z,45.28
2019-05-16T10:35:37.306Z,45.29
2019-05-16T10:38:06.054Z,46.01
2019-05-16T10:40:36.810Z,46.19
2019-05-16T10:43:07.123Z,46.73
2019-05-16T10:45:36.929Z,47.45
2019-05-16T10:48:05.635Z,47.81
2019-05-16T10:50:36.806Z,47.57
2019-05-16T10:53:28.023Z,47.00
2019-05-16T10:55:36.783Z,47.22
2019-05-16T10:58:07.357Z,47.60
2019-05-16T11:01:05.485Z,47.88
2019-05-16T11:03:06.651Z,47.60
2019-05-16T11:05:38.878Z,46.90
2019-05-16T11:08:08.157Z,46.21
2019-05-16T11:10:37.290Z,46.77
2019-05-16T11:13:08.143Z,46.48
2019-05-16T11:15:37.410Z,46.00
2019-05-16T11:18:06.824Z,45.68
2019-05-16T11:20:37.395Z,45.88
2019-05-16T11:23:07.968Z,45.91
2019-05-16T11:25:36.789Z,45.81
2019-05-16T11:28:07.334Z,46.59
2019-05-16T11:30:37.530Z,45.83
2019-05-16T11:33:07.558Z,45.92
2019-05-16T11:35:38.155Z,45.78
2019-05-16T11:38:07.315Z,46.50
2019-05-16T11:40:35.967Z,46.45
2019-05-16T11:43:11.387Z,46.58
2019-05-16T11:45:36.755Z,47.22
2019-05-16T11:48:05.416Z,47.96
2019-05-16T11:50:37.036Z,47.23
2019-05-16T11:53:07.138Z,47.30
2019-05-16T11:55:46.273Z,47.62
2019-05-16T11:58:06.815Z,47.77
2019-05-16T12:00:37.310Z,48.36
2019-05-16T12:03:06.009Z,48.50
2019-05-16T12:05:37.135Z,48.98
2019-05-16T12:08:07.726Z,49.32
2019-05-16T12:10:36.321Z,49.03
2019-05-16T12:13:09.029Z,49.93
2019-05-16T12:15:36.663Z,49.75
2019-05-16T12:18:08.335Z,49.97
2019-05-16T12:20:35.800Z,51.03
2019-05-16T12:23:07.732Z,50.53
2019-05-16T12:25:36.797Z,50.24
2019-05-16T12:28:08.177Z,50.31
2019-05-16T12:30:37.703Z,51.04
2019-05-16T12:33:07.327Z,51.28
2019-05-16T12:35:36.949Z,50.94
2019-05-16T12:38:08.161Z,51.40
2019-05-16T12:40:37.567Z,51.68
2019-05-16T12:43:07.743Z,51.49
2019-05-16T12:45:38.638Z,51.87
2019-05-16T12:48:07.148Z,51.98
2019-05-16T12:50:38.865Z,53.15
2019-05-16T12:53:08.046Z,53.27
2019-05-16T12:55:36.927Z,55.01
2019-05-16T12:58:13.704Z,54.94
2019-05-16T13:00:37.115Z,53.35
2019-05-16T13:03:07.163Z,52.42
2019-05-16T13:05:37.690Z,51.98
2019-05-16T13:08:06.250Z,52.00
2019-05-16T13:10:37.717Z,51.80
2019-05-16T13:13:07.552Z,50.57
2019-05-16T13:15:37.923Z,51.28
2019-05-16T13:18:07.871Z,51.42
2019-05-16T13:20:39.251Z,51.38
2019-05-16T13:23:14.587Z,51.88
2019-05-16T13:25:37.120Z,51.01
2019-05-16T13:28:08.150Z,50.22
2019-05-16T13:30:37.791Z,50.59
2019-05-16T13:33:07.242Z,50.72
2019-05-16T13:35:37.026Z,49.87
2019-05-16T13:38:07.847Z,50.35
2019-05-16T13:40:36.276Z,50.29
2019-05-16T13:43:09.417Z,49.47
2019-05-16T13:45:37.498Z,49.09
2019-05-16T13:48:07.849Z,49.11
2019-05-16T13:50:37.268Z,49.17
2019-05-16T13:53:07.868Z,49.52
2019-05-16T13:55:37.813Z,50.28
2019-05-16T13:58:07.777Z,49.15
2019-05-16T14:00:37.506Z,49.14
2019-05-16T14:03:07.450Z,48.93
2019-05-16T14:05:37.951Z,48.54
2019-05-16T14:08:07.141Z,48.85
2019-05-16T14:10:37.474Z,49.21
2019-05-16T14:13:07.576Z,50.07
2019-05-16T14:15:36.893Z,51.03
2019-05-16T14:18:07.822Z,51.29
2019-05-16T14:20:37.672Z,52.16
2019-05-16T14:23:08.524Z,51.88
2019-05-16T14:25:37.942Z,52.30
2019-05-16T14:28:07.807Z,52.58
2019-05-16T14:30:37.410Z,52.87
2019-05-16T14:33:13.556Z,53.10
2019-05-16T14:35:37.592Z,53.00
2019-05-16T14:38:06.605Z,53.03
2019-05-16T14:40:37.362Z,53.01
2019-05-16T14:43:08.273Z,53.17
2019-05-16T14:45:37.164Z,53.34
2019-05-16T14:48:07.445Z,53.31
2019-05-16T14:50:37.583Z,53.39
2019-05-16T14:53:07.500Z,53.83
2019-05-16T14:55:38.155Z,53.75
2019-05-16T14:58:07.612Z,54.12
2019-05-16T15:00:38.300Z,53.69
2019-05-16T15:03:08.329Z,53.66
2019-05-16T15:05:42.428Z,53.89
2019-05-16T15:08:08.572Z,53.80
2019-05-16T15:10:37.868Z,53.80
2019-05-16T15:13:07.915Z,53.38
2019-05-16T15:15:37.629Z,53.47
2019-05-16T15:18:08.315Z,53.56
2019-05-16T15:20:37.120Z,53.81
2019-05-16T15:23:07.628Z,53.89
2019-05-16T15:25:37.525Z,53.90
2019-05-16T15:28:07.554Z,54.12
2019-05-16T15:30:39.101Z,54.11
2019-05-16T15:33:08.636Z,54.55
2019-05-16T15:35:38.226Z,54.62
2019-05-16T15:38:07.929Z,54.49
2019-05-16T15:40:37.698Z,54.82
2019-05-16T15:43:08.000Z,54.74
2019-05-16T15:45:44.192Z,54.92
2019-05-16T15:48:13.935Z,55.30
2019-05-16T15:50:44.518Z,54.96
2019-05-16T15:53:13.138Z,54.88
2019-05-16T15:56:00.019Z,55.05
2019-05-16T15:58:28.695Z,55.03
2019-05-16T16:00:58.124Z,55.23
2019-05-16T16:03:27.356Z,55.04
2019-05-16T16:05:56.436Z,55.38
2019-05-16T16:08:28.207Z,55.12
2019-05-16T16:10:55.489Z,55.24
2019-05-16T16:13:26.619Z,55.30
2019-05-16T16:15:55.325Z,55.03
2019-05-16T16:18:27.021Z,55.33
2019-05-16T16:20:57.113Z,55.76
2019-05-16T16:23:27.250Z,55.98
2019-05-16T16:25:59.701Z,56.81
2019-05-16T16:28:27.106Z,56.66
2019-05-16T16:30:56.905Z,56.91
2019-05-16T16:33:29.328Z,57.35
2019-05-16T16:35:57.206Z,57.70
2019-05-16T16:38:25.995Z,58.05
2019-05-16T16:40:57.163Z,58.40
2019-05-16T16:43:24.968Z,59.11
2019-05-16T16:46:06.237Z,59.70
2019-05-16T16:48:26.394Z,60.26
2019-05-16T16:50:54.244Z,60.69
2019-05-16T16:53:22.762Z,61.02
2019-05-16T16:55:51.880Z,61.82
2019-05-16T16:58:20.826Z,62.36
2019-05-16T17:00:49.517Z,62.51
2019-05-16T17:03:18.082Z,63.21
2019-05-16T17:05:46.659Z,63.55
2019-05-16T17:08:16.766Z,63.75
2019-05-16T17:10:47.632Z,63.90
2019-05-16T17:13:16.935Z,64.31
2019-05-16T17:15:47.267Z,64.48
2019-05-16T17:18:17.423Z,64.80
2019-05-16T17:20:47.690Z,65.23
2019-05-16T17:23:17.344Z,65.73
2019-05-16T17:25:47.214Z,66.04
2019-05-16T17:28:17.355Z,66.46
2019-05-16T17:30:47.093Z,66.74
2019-05-16T17:33:18.226Z,66.98
2019-05-16T17:35:48.846Z,67.35
2019-05-16T17:38:17.355Z,67.66
2019-05-16T17:40:46.535Z,67.81
2019-05-16T17:43:16.476Z,68.31
2019-05-16T17:45:47.076Z,68.61
2019-05-16T17:48:17.551Z,68.87
2019-05-16T17:50:47.267Z,68.88
2019-05-16T17:53:17.440Z,68.94
2019-05-16T17:55:47.839Z,69.26
2019-05-16T17:58:17.925Z,69.93
2019-05-16T18:00:47.533Z,71.07
2019-05-16T18:03:17.341Z,72.42
2019-05-16T18:05:47.666Z,73.07
2019-05-16T18:08:17.968Z,73.67
2019-05-16T18:10:48.489Z,73.65
2019-05-16T18:13:18.494Z,74.09
2019-05-16T18:15:48.674Z,75.39
2019-05-16T18:18:18.985Z,76.60
2019-05-16T18:20:57.901Z,76.40
2019-05-16T18:23:22.643Z,77.47
2019-05-16T18:25:53.722Z,78.26
2019-05-16T18:28:26.790Z,78.93
2019-05-16T18:30:58.215Z,79.42
2019-05-16T18:33:30.057Z,80.05
2019-05-16T18:36:57.082Z,80.02
2019-05-16T18:39:28.808Z,80.73
2019-05-16T18:42:00.779Z,80.86
2019-05-16T18:44:32.881Z,81.25
2019-05-16T18:47:10.457Z,81.89
2019-05-16T18:49:38.775Z,82.66
2019-05-16T18:52:10.061Z,82.59
2019-05-16T18:54:41.517Z,82.36
2019-05-16T18:58:08.318Z,82.92
2019-05-16T19:00:38.645Z,83.09
2019-05-16T19:03:09.421Z,83.64
2019-05-16T19:05:40.021Z,84.13
2019-05-16T19:08:10.438Z,84.20
2019-05-16T19:10:40.261Z,83.68
2019-05-16T19:13:12.428Z,84.81
2019-05-16T19:15:41.887Z,85.02
2019-05-16T19:21:56.722Z,85.81
2019-05-16T19:24:28.561Z,85.37
2019-05-16T19:26:59.297Z,85.78
2019-05-16T19:29:29.605Z,86.13
2019-05-16T19:32:00.798Z,86.16
2019-05-16T19:34:31.907Z,86.43
2019-05-16T19:37:03.172Z,86.92
2019-05-16T19:39:37.049Z,87.27
2019-05-16T19:45:49.380Z,87.84
2019-05-16T19:48:20.455Z,87.43
2019-05-16T19:50:51.542Z,88.05
2019-05-16T19:53:21.908Z,88.29
2019-05-16T19:55:56.386Z,88.47
2019-05-16T19:58:26.900Z,88.83
2019-05-16T20:00:58.285Z,88.71
2019-05-16T20:03:29.531Z,88.93
2019-05-16T20:06:54.022Z,89.85
2019-05-16T20:09:26.868Z,89.42
2019-05-16T20:11:59.175Z,89.47
2019-05-16T20:14:32.071Z,89.59
2019-05-16T20:17:03.612Z,89.94
2019-05-16T20:19:36.443Z,89.61
2019-05-16T20:22:07.890Z,89.91
2019-05-16T20:24:38.610Z,90.54
2019-05-16T20:27:19.602Z,90.74
2019-05-16T20:29:51.581Z,90.54
2019-05-16T20:32:22.093Z,90.96
2019-05-16T20:34:51.861Z,90.97
2019-05-16T20:37:21.620Z,90.73
2019-05-16T20:39:51.868Z,90.97
2019-05-16T20:42:21.429Z,91.19
2019-05-16T20:44:51.382Z,90.91
2019-05-16T20:47:22.715Z,90.83
2019-05-16T20:49:52.060Z,91.62
2019-05-16T20:52:21.263Z,91.83
2019-05-16T20:54:51.160Z,91.84
2019-05-16T20:57:20.807Z,91.75
2019-05-16T20:59:50.189Z,91.80
2019-05-16T21:02:19.665Z,91.76
2019-05-16T21:04:49.601Z,91.96
2019-05-16T21:07:19.707Z,92.31
2019-05-16T21:09:49.382Z,92.47
2019-05-16T21:12:19.949Z,92.69
2019-05-16T21:14:49.237Z,92.65
2019-05-16T21:17:18.219Z,92.72
2019-05-16T21:19:48.281Z,92.90
2019-05-16T21:22:19.304Z,92.72
2019-05-16T21:24:48.435Z,92.87
2019-05-16T21:27:19.046Z,92.89
2019-05-16T21:29:47.922Z,93.01
2019-05-16T21:32:16.656Z,93.17
2019-05-16T21:34:46.929Z,93.06
2019-05-16T21:37:17.976Z,93.05
2019-05-16T21:39:47.503Z,93.12
2019-05-16T21:42:16.657Z,93.06
2019-05-16T21:44:46.676Z,93.37
2019-05-16T21:47:16.921Z,93.41
2019-05-16T21:49:47.189Z,93.27
2019-05-16T21:52:16.287Z,93.33
2019-05-16T21:54:47.067Z,93.35
2019-05-16T21:57:19.625Z,93.55
2019-05-16T21:59:47.744Z,93.12
2019-05-16T22:02:16.858Z,93.33
2019-05-16T22:04:47.369Z,93.54
2019-05-16T22:07:16.588Z,93.38
2019-05-16T22:09:46.584Z,93.50
2019-05-16T22:12:17.353Z,93.56
2019-05-16T22:14:48.663Z,93.64
2019-05-16T22:17:17.291Z,93.60
2019-05-16T22:19:46.884Z,93.54
2019-05-16T22:22:16.539Z,93.39
2019-05-16T22:24:46.172Z,93.40
2019-05-16T22:27:17.324Z,93.53
2019-05-16T22:29:45.781Z,93.53
2019-05-16T22:32:16.443Z,93.60
2019-05-16T22:34:44.854Z,93.59
2019-05-16T22:37:13.447Z,93.35
2019-05-16T22:39:41.893Z,93.43
2019-05-16T22:42:10.427Z,93.36
2019-05-16T22:44:38.950Z,93.79
2019-05-16T22:47:07.484Z,93.54
2019-05-16T22:49:36.954Z,93.70
2019-05-16T22:52:06.635Z,93.67
2019-05-16T22:54:37.077Z,93.70
2019-05-16T22:57:06.672Z,93.69
2019-05-16T22:59:35.445Z,93.59
2019-05-16T23:02:10.662Z,93.64
2019-05-16T23:04:36.688Z,93.44
2019-05-16T23:07:06.998Z,93.61
2019-05-16T23:09:36.587Z,93.60
2019-05-16T23:12:07.078Z,93.49
2019-05-16T23:14:35.677Z,93.47
2019-05-16T23:17:06.520Z,93.52
2019-05-16T23:19:36.758Z,93.45
2019-05-16T23:22:07.368Z,93.47
2019-05-16T23:24:36.941Z,93.61
2019-05-16T23:27:06.962Z,93.37
2019-05-16T23:29:36.768Z,93.36
2019-05-16T23:32:07.364Z,93.42
2019-05-16T23:34:37.289Z,93.45
2019-05-16T23:37:06.565Z,93.66
2019-05-16T23:39:35.292Z,93.65
2019-05-16T23:42:06.230Z,93.53
2019-05-16T23:44:33.986Z,93.54
2019-05-16T23:47:02.599Z,93.60
2019-05-16T23:49:31.188Z,93.59
2019-05-16T23:51:59.712Z,93.61
2019-05-16T23:54:28.171Z,93.52
2019-05-16T23:56:57.270Z,93.72
2019-05-16T23:59:27.707Z,93.84
