createdAt,value
2023-04-04T00:18:22.333Z,19.5
2023-04-04T00:48:22.296Z,19.3
2023-04-04T01:18:22.315Z,19.3
2023-04-04T01:48:22.331Z,19.1
2023-04-04T02:18:22.313Z,19.1
2023-04-04T02:48:22.327Z,19.0
2023-04-04T03:18:22.305Z,19.0
2023-04-04T03:48:22.292Z,19.2
2023-04-04T04:18:22.413Z,19.5
2023-04-04T04:48:22.331Z,19.6
2023-04-04T05:18:22.309Z,19.8
2023-04-04T05:48:22.419Z,20.1
2023-04-04T06:18:22.371Z,20.2
2023-04-04T06:48:22.368Z,20.2
2023-04-04T07:18:22.281Z,20.4
2023-04-04T07:48:22.280Z,20.5
2023-04-04T08:18:22.265Z,20.6
2023-04-04T08:48:22.354Z,20.8
2023-04-04T09:18:22.370Z,20.8
2023-04-04T09:48:22.272Z,20.8
2023-04-04T10:18:22.265Z,20.8
2023-04-04T10:48:22.266Z,20.7
2023-04-04T11:18:22.294Z,20.7
2023-04-04T11:48:22.272Z,20.6
2023-04-04T12:18:22.284Z,20.6
2023-04-04T12:48:22.173Z,20.6
2023-04-04T13:18:22.183Z,20.6
2023-04-04T13:48:22.530Z,20.6
2023-04-04T14:18:22.359Z,20.6
2023-04-04T14:48:22.420Z,20.6
2023-04-04T15:18:22.398Z,20.6
2023-04-04T15:48:22.409Z,20.6
2023-04-04T16:18:22.389Z,20.6
2023-04-04T16:48:22.483Z,20.6
2023-04-04T17:18:22.377Z,20.6
2023-04-04T17:48:22.457Z,20.6
2023-04-04T18:18:22.426Z,20.6
2023-04-04T18:48:22.439Z,20.5
2023-04-04T19:18:22.212Z,20.5
2023-04-04T19:48:22.260Z,20.3
2023-04-04T20:18:22.380Z,20.1
2023-04-04T20:48:22.418Z,20.0
2023-04-04T21:18:22.491Z,19.9
2023-04-04T21:48:22.357Z,19.8
2023-04-04T22:18:22.219Z,19.6
2023-04-04T22:48:22.190Z,19.6
2023-04-04T23:18:22.016Z,19.6
2023-04-04T23:48:22.293Z,19.4
