createdAt,value
2023-03-30T00:02:08.039Z,12.90
2023-03-30T00:04:54.102Z,12.80
2023-03-30T00:07:42.073Z,12.80
2023-03-30T00:10:27.493Z,12.70
2023-03-30T00:13:13.483Z,12.70
2023-03-30T00:15:59.399Z,12.60
2023-03-30T00:18:47.953Z,12.60
2023-03-30T00:21:33.799Z,12.60
2023-03-30T00:24:19.336Z,12.60
2023-03-30T00:27:04.742Z,12.50
2023-03-30T00:29:50.793Z,12.60
2023-03-30T00:32:36.408Z,12.60
2023-03-30T00:35:22.103Z,12.60
2023-03-30T00:38:08.010Z,12.60
2023-03-30T00:40:58.646Z,12.60
2023-03-30T00:43:57.625Z,12.50
2023-03-30T00:46:42.977Z,12.50
2023-03-30T00:49:29.613Z,12.50
2023-03-30T00:52:19.344Z,12.50
2023-03-30T00:55:07.828Z,12.50
2023-03-30T00:57:54.767Z,12.50
2023-03-30T01:00:40.765Z,12.50
2023-03-30T01:03:53.832Z,12.50
2023-03-30T01:06:40.586Z,12.50
2023-03-30T01:09:27.363Z,12.40
2023-03-30T01:12:12.925Z,12.40
2023-03-30T01:14:58.402Z,12.40
2023-03-30T01:17:53.327Z,12.40
2023-03-30T01:20:40.509Z,12.30
2023-03-30T01:23:28.779Z,12.30
2023-03-30T01:26:18.540Z,12.20
2023-03-30T01:29:12.600Z,12.20
2023-03-30T01:32:08.605Z,12.30
2023-03-30T01:35:13.174Z,12.20
2023-03-30T01:38:17.411Z,12.20
2023-03-30T01:41:13.431Z,12.30
2023-03-30T01:44:03.057Z,12.30
2023-03-30T01:46:51.853Z,12.20
2023-03-30T01:49:58.987Z,12.20
2023-03-30T01:52:44.569Z,12.10
2023-03-30T01:55:59.288Z,12.10
2023-03-30T01:58:48.662Z,12.00
2023-03-30T02:01:36.453Z,12.00
2023-03-30T02:04:23.499Z,12.10
2023-03-30T02:07:11.293Z,12.00
2023-03-30T02:09:59.715Z,12.00
2023-03-30T02:12:46.683Z,11.90
2023-03-30T02:15:37.539Z,11.90
2023-03-30T02:18:23.506Z,11.90
2023-03-30T02:21:10.041Z,11.90
2023-03-30T02:23:57.672Z,11.90
2023-03-30T02:26:47.690Z,11.80
2023-03-30T02:29:34.458Z,11.80
2023-03-30T02:32:25.543Z,11.80
2023-03-30T02:35:30.269Z,11.80
2023-03-30T02:38:54.894Z,11.80
2023-03-30T02:41:48.060Z,11.80
2023-03-30T02:44:33.571Z,11.80
2023-03-30T02:47:25.477Z,11.70
2023-03-30T02:50:30.314Z,11.70
2023-03-30T02:53:23.509Z,11.70
2023-03-30T02:56:12.734Z,11.70
2023-03-30T02:59:14.656Z,11.60
2023-03-30T03:02:04.739Z,11.60
2023-03-30T03:04:52.939Z,11.60
2023-03-30T03:07:58.680Z,11.50
2023-03-30T03:10:44.556Z,11.50
2023-03-30T03:13:32.307Z,11.40
2023-03-30T03:16:19.464Z,11.40
2023-03-30T03:19:23.093Z,11.50
2023-03-30T03:22:09.248Z,11.40
2023-03-30T03:24:56.067Z,11.40
2023-03-30T03:28:20.570Z,11.40
2023-03-30T03:31:09.903Z,11.40
2023-03-30T03:33:56.184Z,11.40
2023-03-30T03:36:52.706Z,11.40
2023-03-30T03:39:39.372Z,11.30
2023-03-30T03:42:28.759Z,11.30
2023-03-30T03:45:26.103Z,11.30
2023-03-30T03:48:16.152Z,11.30
2023-03-30T03:51:05.956Z,11.30
2023-03-30T03:53:54.134Z,11.40
2023-03-30T03:56:40.590Z,11.40
2023-03-30T03:59:26.862Z,11.30
2023-03-30T04:02:12.370Z,11.40
2023-03-30T04:04:58.266Z,11.40
2023-03-30T04:07:46.437Z,11.40
2023-03-30T04:10:32.566Z,11.40
2023-03-30T04:13:27.091Z,11.50
2023-03-30T04:16:49.164Z,11.50
2023-03-30T04:19:56.578Z,11.50
2023-03-30T04:23:04.705Z,11.50
2023-03-30T04:26:09.467Z,11.60
2023-03-30T04:29:08.171Z,11.60
2023-03-30T04:31:56.791Z,11.60
2023-03-30T04:34:45.228Z,11.60
2023-03-30T04:37:46.080Z,11.70
2023-03-30T04:41:10.220Z,11.70
2023-03-30T04:44:15.169Z,11.60
2023-03-30T04:47:27.636Z,11.50
2023-03-30T04:50:46.647Z,11.50
2023-03-30T04:53:58.718Z,11.40
2023-03-30T04:57:03.124Z,11.40
2023-03-30T05:00:06.225Z,11.40
2023-03-30T05:03:10.962Z,11.40
2023-03-30T05:06:07.594Z,11.40
2023-03-30T05:08:52.973Z,11.40
2023-03-30T05:11:54.497Z,11.40
2023-03-30T05:15:02.101Z,11.40
2023-03-30T05:18:00.754Z,11.40
2023-03-30T05:24:13.218Z,11.40
2023-03-30T05:27:31.483Z,11.40
2023-03-30T05:30:30.771Z,11.40
2023-03-30T05:33:48.432Z,11.40
2023-03-30T05:36:53.071Z,11.40
2023-03-30T05:40:01.607Z,11.40
2023-03-30T05:43:15.641Z,11.50
2023-03-30T05:46:24.209Z,11.50
2023-03-30T05:49:28.854Z,11.60
2023-03-30T05:52:34.241Z,11.70
2023-03-30T05:55:38.868Z,11.80
2023-03-30T05:58:43.865Z,11.90
2023-03-30T06:01:52.229Z,12.10
2023-03-30T06:04:37.936Z,12.30
2023-03-30T06:07:24.385Z,12.50
2023-03-30T06:10:10.822Z,12.70
2023-03-30T06:12:56.616Z,12.80
2023-03-30T06:15:52.886Z,12.90
2023-03-30T06:18:41.082Z,13.10
2023-03-30T06:21:30.863Z,13.10
2023-03-30T06:24:52.465Z,13.20
2023-03-30T06:27:40.992Z,13.30
2023-03-30T06:30:27.697Z,13.40
2023-03-30T06:33:18.971Z,13.60
2023-03-30T06:36:44.458Z,13.80
2023-03-30T06:39:31.505Z,14.20
2023-03-30T06:42:17.302Z,14.40
2023-03-30T06:45:18.080Z,14.60
2023-03-30T06:48:04.017Z,14.70
2023-03-30T06:50:53.493Z,14.80
2023-03-30T06:53:58.853Z,15.00
2023-03-30T06:56:44.603Z,15.20
2023-03-30T06:59:34.720Z,15.40
2023-03-30T07:02:44.080Z,15.50
2023-03-30T07:05:40.678Z,15.90
2023-03-30T07:08:26.188Z,16.30
2023-03-30T07:11:13.696Z,16.50
2023-03-30T07:14:01.284Z,16.70
2023-03-30T07:16:48.827Z,16.80
2023-03-30T07:19:34.818Z,16.70
2023-03-30T07:22:20.725Z,16.60
2023-03-30T07:25:06.433Z,16.60
2023-03-30T07:27:52.862Z,16.50
2023-03-30T07:30:39.191Z,16.70
2023-03-30T07:33:29.954Z,16.50
2023-03-30T07:36:16.992Z,16.60
2023-03-30T07:39:03.450Z,16.40
2023-03-30T07:41:50.569Z,16.20
2023-03-30T07:44:37.749Z,16.20
2023-03-30T07:47:26.906Z,16.20
2023-03-30T07:50:12.509Z,16.20
2023-03-30T07:52:58.083Z,16.20
2023-03-30T07:55:44.383Z,16.20
2023-03-30T07:58:37.056Z,16.30
2023-03-30T08:01:23.090Z,16.50
2023-03-30T08:04:14.841Z,16.50
2023-03-30T08:07:01.447Z,16.50
2023-03-30T08:09:47.164Z,16.50
2023-03-30T08:12:32.812Z,16.40
2023-03-30T08:15:19.118Z,16.50
2023-03-30T08:18:08.309Z,16.40
2023-03-30T08:20:55.277Z,16.40
2023-03-30T08:23:40.920Z,16.60
2023-03-30T08:26:26.447Z,16.60
2023-03-30T08:29:13.059Z,16.70
2023-03-30T08:31:58.955Z,17.10
2023-03-30T08:34:44.858Z,17.30
2023-03-30T08:37:30.612Z,17.70
2023-03-30T08:40:19.374Z,17.80
2023-03-30T08:43:05.094Z,17.70
2023-03-30T08:45:51.856Z,17.60
2023-03-30T08:48:40.037Z,17.60
2023-03-30T08:51:30.019Z,17.60
2023-03-30T08:54:16.936Z,17.80
2023-03-30T08:57:17.010Z,17.90
2023-03-30T09:00:06.676Z,17.90
2023-03-30T09:02:55.601Z,18.10
2023-03-30T09:05:53.671Z,18.10
2023-03-30T09:08:39.170Z,17.80
2023-03-30T09:11:33.696Z,17.80
2023-03-30T09:14:27.488Z,17.90
2023-03-30T09:17:24.035Z,17.80
2023-03-30T09:20:20.984Z,17.70
2023-03-30T09:23:12.364Z,17.90
2023-03-30T09:26:17.027Z,18.10
2023-03-30T09:29:04.126Z,18.20
2023-03-30T09:31:53.246Z,18.40
2023-03-30T09:34:39.309Z,18.50
2023-03-30T09:37:25.111Z,18.80
2023-03-30T09:40:18.761Z,18.40
2023-03-30T09:43:19.789Z,19.40
2023-03-30T09:46:06.887Z,19.50
2023-03-30T09:48:52.680Z,19.70
2023-03-30T09:51:52.249Z,20.00
2023-03-30T09:54:41.723Z,20.10
2023-03-30T09:57:31.385Z,20.30
2023-03-30T10:00:33.673Z,20.30
2023-03-30T10:03:21.900Z,20.40
2023-03-30T10:06:13.213Z,20.50
2023-03-30T10:08:59.037Z,20.40
2023-03-30T10:11:46.285Z,20.30
2023-03-30T10:14:35.974Z,20.30
2023-03-30T10:17:24.783Z,20.40
2023-03-30T10:20:29.794Z,20.50
2023-03-30T10:23:18.906Z,20.70
2023-03-30T10:26:04.850Z,20.70
2023-03-30T10:28:54.895Z,20.80
2023-03-30T10:31:43.530Z,20.80
2023-03-30T10:34:40.587Z,20.90
2023-03-30T10:37:34.029Z,20.90
2023-03-30T10:40:29.089Z,20.80
2023-03-30T10:43:19.817Z,20.90
2023-03-30T10:46:18.839Z,20.90
2023-03-30T10:49:20.979Z,21.10
2023-03-30T10:52:26.941Z,21.20
2023-03-30T10:55:17.920Z,21.20
2023-03-30T10:58:16.127Z,21.20
2023-03-30T11:01:21.162Z,21.20
2023-03-30T11:04:22.449Z,21.20
2023-03-30T11:07:12.460Z,21.20
2023-03-30T11:10:00.972Z,21.20
2023-03-30T11:12:49.765Z,21.10
2023-03-30T11:15:39.447Z,21.10
2023-03-30T11:18:37.711Z,21.10
2023-03-30T11:21:35.840Z,21.20
2023-03-30T11:24:22.926Z,21.10
2023-03-30T11:27:17.916Z,21.10
2023-03-30T11:30:10.808Z,21.10
2023-03-30T11:33:07.981Z,20.70
2023-03-30T11:35:56.882Z,21.20
2023-03-30T11:39:00.795Z,21.20
2023-03-30T11:41:48.907Z,21.20
2023-03-30T11:44:34.419Z,21.10
2023-03-30T11:47:35.628Z,21.20
2023-03-30T11:50:40.563Z,21.20
2023-03-30T11:53:44.895Z,21.20
2023-03-30T11:56:39.432Z,21.30
2023-03-30T11:59:25.412Z,21.50
2023-03-30T12:02:10.877Z,21.60
2023-03-30T12:05:15.475Z,21.80
2023-03-30T12:08:01.357Z,22.00
2023-03-30T12:10:51.194Z,22.10
2023-03-30T12:13:50.352Z,22.20
2023-03-30T12:16:36.795Z,22.20
2023-03-30T12:19:49.214Z,22.30
2023-03-30T12:22:48.354Z,22.20
2023-03-30T12:25:50.306Z,22.00
2023-03-30T12:29:26.119Z,22.30
2023-03-30T12:32:03.747Z,22.30
2023-03-30T12:34:49.375Z,22.40
2023-03-30T12:37:35.799Z,22.40
2023-03-30T12:40:26.158Z,22.40
2023-03-30T12:43:23.420Z,22.40
2023-03-30T12:46:20.288Z,22.30
2023-03-30T12:49:06.237Z,22.10
2023-03-30T12:51:52.064Z,21.80
2023-03-30T12:54:40.464Z,21.60
2023-03-30T12:57:45.586Z,21.40
2023-03-30T13:00:50.169Z,21.20
2023-03-30T13:03:38.379Z,20.90
2023-03-30T13:06:32.448Z,20.60
2023-03-30T13:09:17.713Z,20.30
2023-03-30T13:12:03.741Z,20.30
2023-03-30T13:14:57.307Z,20.20
2023-03-30T13:17:57.096Z,20.00
2023-03-30T13:20:43.016Z,20.00
2023-03-30T13:23:32.015Z,20.00
2023-03-30T13:26:34.338Z,19.90
2023-03-30T13:29:23.239Z,19.90
2023-03-30T13:32:20.402Z,19.90
2023-03-30T13:35:24.953Z,19.80
2023-03-30T13:38:29.487Z,19.90
2023-03-30T13:41:28.298Z,19.70
2023-03-30T13:44:28.433Z,19.80
2023-03-30T13:47:32.627Z,19.90
2023-03-30T13:50:24.934Z,20.00
2023-03-30T13:53:14.823Z,20.60
2023-03-30T13:56:00.969Z,19.70
2023-03-30T13:58:51.182Z,19.70
2023-03-30T14:01:39.575Z,19.70
2023-03-30T14:04:29.239Z,19.70
2023-03-30T14:07:16.213Z,19.60
2023-03-30T14:10:02.307Z,19.60
2023-03-30T14:12:48.915Z,19.50
2023-03-30T14:15:35.954Z,19.60
2023-03-30T14:18:25.278Z,19.60
2023-03-30T14:21:13.700Z,19.60
2023-03-30T14:24:01.956Z,19.60
2023-03-30T14:26:48.317Z,19.50
2023-03-30T14:29:33.851Z,19.60
2023-03-30T14:32:25.149Z,19.60
2023-03-30T14:35:15.415Z,19.70
2023-03-30T14:38:10.326Z,19.80
2023-03-30T14:41:07.017Z,19.90
2023-03-30T14:43:56.496Z,20.10
2023-03-30T14:46:43.146Z,20.10
2023-03-30T14:49:29.817Z,20.00
2023-03-30T14:52:17.775Z,20.00
2023-03-30T14:55:08.576Z,20.00
2023-03-30T14:57:57.320Z,20.00
2023-03-30T15:00:42.979Z,20.00
2023-03-30T15:03:33.764Z,19.90
2023-03-30T15:06:24.293Z,19.70
2023-03-30T15:09:16.121Z,19.60
2023-03-30T15:12:03.110Z,19.60
2023-03-30T15:14:49.262Z,19.50
2023-03-30T15:17:36.386Z,19.30
2023-03-30T15:20:23.754Z,19.30
2023-03-30T15:23:11.932Z,19.20
2023-03-30T15:25:59.576Z,19.10
2023-03-30T15:28:51.227Z,19.00
2023-03-30T15:31:36.972Z,19.00
2023-03-30T15:34:22.657Z,18.90
2023-03-30T15:37:21.282Z,18.80
2023-03-30T15:40:27.261Z,18.80
2023-03-30T15:43:14.635Z,18.70
2023-03-30T15:46:12.832Z,18.80
2023-03-30T15:48:59.514Z,18.70
2023-03-30T15:51:50.625Z,18.70
2023-03-30T15:54:39.797Z,18.60
2023-03-30T15:57:29.201Z,18.50
2023-03-30T16:00:19.933Z,18.40
2023-03-30T16:03:06.806Z,18.40
2023-03-30T16:05:52.215Z,18.40
2023-03-30T16:08:42.759Z,18.40
2023-03-30T16:11:28.583Z,18.40
2023-03-30T16:14:17.294Z,18.40
2023-03-30T16:17:03.190Z,18.40
2023-03-30T16:19:49.102Z,18.30
2023-03-30T16:22:34.704Z,18.20
2023-03-30T16:25:23.218Z,18.10
2023-03-30T16:28:18.343Z,18.10
2023-03-30T16:31:06.930Z,18.00
2023-03-30T16:33:52.769Z,17.90
2023-03-30T16:36:38.229Z,17.90
2023-03-30T16:39:25.301Z,17.90
2023-03-30T16:42:10.786Z,17.90
2023-03-30T16:44:56.534Z,17.80
2023-03-30T16:47:42.364Z,17.80
2023-03-30T16:50:38.556Z,17.70
2023-03-30T16:53:24.434Z,17.80
2023-03-30T16:56:15.636Z,17.80
2023-03-30T16:59:01.316Z,17.70
2023-03-30T17:01:47.052Z,17.60
2023-03-30T17:04:32.853Z,17.60
2023-03-30T17:07:18.289Z,17.60
2023-03-30T17:10:14.107Z,17.50
2023-03-30T17:12:59.979Z,17.50
2023-03-30T17:15:45.617Z,17.50
2023-03-30T17:18:31.249Z,17.40
2023-03-30T17:21:16.998Z,17.40
2023-03-30T17:24:02.514Z,17.40
2023-03-30T17:26:48.449Z,17.30
2023-03-30T17:29:34.106Z,17.30
2023-03-30T17:32:19.783Z,17.30
2023-03-30T17:35:05.956Z,17.30
2023-03-30T17:37:52.947Z,17.20
2023-03-30T17:40:38.880Z,17.10
2023-03-30T17:43:24.727Z,17.10
2023-03-30T17:46:14.103Z,17.00
2023-03-30T17:49:00.699Z,16.90
2023-03-30T17:51:47.202Z,16.90
2023-03-30T17:54:33.297Z,16.80
2023-03-30T17:57:19.315Z,16.70
2023-03-30T18:00:07.656Z,16.60
2023-03-30T18:02:53.839Z,16.50
2023-03-30T18:05:39.315Z,16.50
2023-03-30T18:08:25.967Z,16.40
2023-03-30T18:11:11.994Z,16.30
2023-03-30T18:13:57.542Z,16.20
2023-03-30T18:16:43.760Z,16.20
2023-03-30T18:19:29.941Z,16.10
2023-03-30T18:22:16.281Z,16.00
2023-03-30T18:25:04.394Z,16.00
2023-03-30T18:27:49.887Z,15.90
2023-03-30T18:30:38.561Z,15.90
2023-03-30T18:33:24.772Z,15.80
2023-03-30T18:36:14.622Z,15.70
2023-03-30T18:39:01.250Z,15.70
2023-03-30T18:41:47.415Z,15.70
2023-03-30T18:44:33.248Z,15.60
2023-03-30T18:47:18.713Z,15.50
2023-03-30T18:50:06.691Z,15.40
2023-03-30T18:52:52.485Z,15.40
2023-03-30T18:55:39.039Z,15.30
2023-03-30T18:58:26.454Z,15.30
2023-03-30T19:01:13.445Z,15.30
2023-03-30T19:03:59.113Z,15.30
2023-03-30T19:06:46.280Z,15.30
2023-03-30T19:09:42.588Z,15.40
2023-03-30T19:12:30.748Z,15.40
2023-03-30T19:15:18.001Z,15.30
2023-03-30T19:18:03.984Z,15.30
2023-03-30T19:20:50.901Z,15.30
2023-03-30T19:23:37.351Z,15.30
2023-03-30T19:26:23.347Z,15.30
2023-03-30T19:29:08.899Z,15.20
2023-03-30T19:31:55.043Z,15.30
2023-03-30T19:34:41.243Z,15.20
2023-03-30T19:37:27.503Z,15.20
2023-03-30T19:40:16.435Z,15.10
2023-03-30T19:43:02.233Z,15.10
2023-03-30T19:45:50.615Z,15.00
2023-03-30T19:48:36.436Z,15.00
2023-03-30T19:51:21.890Z,15.00
2023-03-30T19:54:07.550Z,14.90
2023-03-30T19:56:53.198Z,14.90
2023-03-30T19:59:38.852Z,14.90
2023-03-30T20:02:24.720Z,14.90
2023-03-30T20:05:10.651Z,14.90
2023-03-30T20:07:57.846Z,14.90
2023-03-30T20:10:47.291Z,15.00
2023-03-30T20:13:33.046Z,15.10
2023-03-30T20:16:21.692Z,15.10
2023-03-30T20:19:22.523Z,15.10
2023-03-30T20:22:14.087Z,15.10
2023-03-30T20:24:59.755Z,15.10
2023-03-30T20:27:45.821Z,15.10
2023-03-30T20:30:31.703Z,15.10
2023-03-30T20:33:18.815Z,15.00
2023-03-30T20:36:05.534Z,15.00
2023-03-30T20:38:51.403Z,15.00
2023-03-30T20:41:40.034Z,15.00
2023-03-30T20:44:31.953Z,14.90
2023-03-30T20:47:18.278Z,14.90
2023-03-30T20:50:05.111Z,14.90
2023-03-30T20:52:52.813Z,14.90
2023-03-30T20:55:38.256Z,14.90
2023-03-30T20:58:24.405Z,14.90
2023-03-30T21:01:15.369Z,14.90
2023-03-30T21:04:02.111Z,14.90
2023-03-30T21:06:49.468Z,14.80
2023-03-30T21:09:35.088Z,14.80
2023-03-30T21:12:21.040Z,14.70
2023-03-30T21:15:06.688Z,14.60
2023-03-30T21:17:52.229Z,14.60
2023-03-30T21:20:37.995Z,14.60
2023-03-30T21:23:26.586Z,14.50
2023-03-30T21:26:13.173Z,14.50
2023-03-30T21:28:59.063Z,14.40
2023-03-30T21:31:44.990Z,14.30
2023-03-30T21:34:30.689Z,14.20
2023-03-30T21:37:16.431Z,14.20
2023-03-30T21:40:01.825Z,14.10
2023-03-30T21:42:47.364Z,14.10
2023-03-30T21:45:33.147Z,14.00
2023-03-30T21:48:18.621Z,14.00
2023-03-30T21:51:09.192Z,14.00
2023-03-30T21:53:55.699Z,13.90
2023-03-30T21:56:41.553Z,13.90
2023-03-30T21:59:27.160Z,13.80
2023-03-30T22:02:13.228Z,13.80
2023-03-30T22:04:59.978Z,13.70
2023-03-30T22:07:45.498Z,13.70
2023-03-30T22:10:31.229Z,13.70
2023-03-30T22:13:16.559Z,13.60
2023-03-30T22:16:12.723Z,13.60
2023-03-30T22:18:58.899Z,13.60
2023-03-30T22:21:44.712Z,13.60
2023-03-30T22:24:30.071Z,13.60
2023-03-30T22:27:16.438Z,13.60
2023-03-30T22:30:02.079Z,13.60
2023-03-30T22:32:47.453Z,13.50
2023-03-30T22:35:37.406Z,13.50
2023-03-30T22:38:23.323Z,13.50
2023-03-30T22:41:10.307Z,13.50
2023-03-30T22:43:57.209Z,13.50
2023-03-30T22:46:43.003Z,13.50
2023-03-30T22:49:30.160Z,13.40
2023-03-30T22:52:15.961Z,13.50
2023-03-30T22:55:01.514Z,13.50
2023-03-30T22:57:47.225Z,13.50
2023-03-30T23:00:33.048Z,13.60
2023-03-30T23:03:18.703Z,13.50
2023-03-30T23:06:04.411Z,13.60
2023-03-30T23:08:52.600Z,13.50
2023-03-30T23:11:38.326Z,13.50
2023-03-30T23:14:26.754Z,13.50
2023-03-30T23:17:12.413Z,13.50
2023-03-30T23:19:58.197Z,13.50
2023-03-30T23:22:43.962Z,13.50
2023-03-30T23:25:29.547Z,13.50
2023-03-30T23:28:15.415Z,13.50
2023-03-30T23:31:08.649Z,13.50
2023-03-30T23:33:55.480Z,13.50
2023-03-30T23:36:41.229Z,13.50
2023-03-30T23:39:27.300Z,13.50
2023-03-30T23:42:12.725Z,13.50
2023-03-30T23:44:58.268Z,13.40
2023-03-30T23:47:44.182Z,13.40
2023-03-30T23:50:29.958Z,13.40
2023-03-30T23:53:16.254Z,13.30
2023-03-30T23:56:06.282Z,13.20
2023-03-30T23:58:52.823Z,13.20
