createdAt,value
2022-12-01T00:01:13.443Z,45.83
2022-12-01T00:03:41.250Z,44.88
2022-12-01T00:06:11.752Z,48.97
2022-12-01T00:08:39.569Z,42.65
2022-12-01T00:11:08.271Z,45.92
2022-12-01T00:13:35.802Z,44.90
2022-12-01T00:16:13.169Z,43.47
2022-12-01T00:18:40.891Z,44.00
2022-12-01T00:21:14.445Z,49.42
2022-12-01T00:23:45.134Z,47.40
2022-12-01T00:26:12.694Z,42.40
2022-12-01T00:28:40.080Z,41.75
2022-12-01T00:31:08.534Z,46.40
2022-12-01T00:33:36.251Z,44.55
2022-12-01T00:36:04.020Z,42.80
2022-12-01T00:38:31.962Z,43.72
2022-12-01T00:40:59.444Z,46.17
2022-12-01T00:43:26.942Z,43.35
2022-12-01T00:45:55.412Z,41.83
2022-12-01T00:48:23.352Z,45.55
2022-12-01T00:50:54.200Z,47.08
2022-12-01T00:53:22.253Z,43.47
2022-12-01T00:55:49.640Z,47.92
2022-12-01T00:58:17.333Z,42.75
2022-12-01T01:00:44.681Z,47.10
2022-12-01T01:03:12.421Z,42.90
2022-12-01T01:05:40.871Z,59.45
2022-12-01T01:08:10.084Z,43.70
2022-12-01T01:10:41.150Z,43.72
2022-12-01T01:13:08.770Z,43.13
2022-12-01T01:15:36.371Z,40.08
2022-12-01T01:18:04.290Z,44.53
2022-12-01T01:20:32.022Z,40.50
2022-12-01T01:22:59.623Z,41.08
2022-12-01T01:25:27.122Z,46.03
2022-12-01T01:27:54.644Z,43.40
2022-12-01T01:30:22.313Z,49.13
2022-12-01T01:32:49.888Z,40.97
2022-12-01T01:35:17.350Z,44.58
2022-12-01T01:37:45.130Z,43.10
2022-12-01T01:40:12.730Z,44.20
2022-12-01T01:42:40.403Z,42.10
2022-12-01T01:45:17.885Z,42.22
2022-12-01T01:47:45.741Z,36.60
2022-12-01T01:50:14.480Z,41.55
2022-12-01T01:52:52.523Z,38.90
2022-12-01T01:55:20.738Z,42.20
2022-12-01T01:57:48.332Z,38.45
2022-12-01T02:00:18.143Z,37.50
2022-12-01T02:02:47.110Z,40.70
2022-12-01T02:05:17.679Z,43.00
2022-12-01T02:07:45.891Z,41.33
2022-12-01T02:10:14.783Z,41.33
2022-12-01T02:12:57.273Z,43.55
2022-12-01T02:15:43.269Z,41.95
2022-12-01T02:18:13.761Z,42.05
2022-12-01T02:20:50.581Z,43.42
2022-12-01T02:23:29.703Z,42.58
2022-12-01T02:26:16.093Z,42.60
2022-12-01T02:29:06.613Z,43.03
2022-12-01T02:31:37.120Z,39.13
2022-12-01T02:34:40.223Z,41.80
2022-12-01T02:37:12.123Z,47.03
2022-12-01T02:39:44.323Z,41.42
2022-12-01T02:42:40.989Z,42.60
2022-12-01T02:45:12.011Z,44.38
2022-12-01T02:47:41.030Z,40.78
2022-12-01T02:50:09.533Z,44.53
2022-12-01T02:52:37.561Z,39.50
2022-12-01T02:55:05.034Z,44.63
2022-12-01T02:57:32.520Z,37.20
2022-12-01T03:00:00.952Z,38.90
2022-12-01T03:02:44.724Z,43.63
2022-12-01T03:05:19.866Z,41.08
2022-12-01T03:08:06.134Z,39.65
2022-12-01T03:10:49.479Z,41.55
2022-12-01T03:13:35.998Z,44.03
2022-12-01T03:16:39.090Z,43.33
2022-12-01T03:19:12.432Z,43.40
2022-12-01T03:22:15.889Z,47.78
2022-12-01T03:24:45.060Z,40.15
2022-12-01T03:27:14.269Z,42.70
2022-12-01T03:29:44.653Z,43.10
2022-12-01T03:32:20.883Z,41.67
2022-12-01T03:34:49.881Z,46.40
2022-12-01T03:37:40.656Z,44.10
2022-12-01T03:40:09.721Z,41.78
2022-12-01T03:42:40.761Z,43.10
2022-12-01T03:45:16.277Z,45.08
2022-12-01T03:47:44.263Z,38.17
2022-12-01T03:50:14.351Z,41.35
2022-12-01T03:52:42.270Z,40.63
2022-12-01T03:55:15.319Z,43.58
2022-12-01T03:58:02.073Z,38.90
2022-12-01T04:00:29.670Z,42.03
2022-12-01T04:02:58.271Z,45.05
2022-12-01T04:05:26.373Z,41.65
2022-12-01T04:07:54.235Z,43.22
2022-12-01T04:10:21.790Z,46.03
2022-12-01T04:12:49.613Z,41.17
2022-12-01T04:15:17.614Z,37.92
2022-12-01T04:17:45.623Z,39.00
2022-12-01T04:20:14.740Z,42.30
2022-12-01T04:22:42.354Z,45.45
2022-12-01T04:25:10.300Z,41.22
2022-12-01T04:27:38.282Z,43.92
2022-12-01T04:30:07.521Z,43.17
2022-12-01T04:32:39.348Z,37.97
2022-12-01T04:35:07.642Z,45.53
2022-12-01T04:37:35.323Z,41.17
2022-12-01T04:40:02.938Z,38.20
2022-12-01T04:42:31.021Z,42.80
2022-12-01T04:44:58.673Z,36.10
2022-12-01T04:47:26.213Z,44.22
2022-12-01T04:49:53.713Z,39.45
2022-12-01T04:52:21.450Z,41.40
2022-12-01T04:54:48.929Z,38.35
2022-12-01T04:57:16.432Z,44.72
2022-12-01T04:59:44.203Z,39.25
2022-12-01T05:02:12.131Z,43.80
2022-12-01T05:04:41.946Z,41.90
2022-12-01T05:07:09.614Z,45.17
2022-12-01T05:09:37.323Z,45.97
2022-12-01T05:12:05.220Z,42.55
2022-12-01T05:14:32.603Z,41.15
2022-12-01T05:17:00.724Z,39.20
2022-12-01T05:19:47.361Z,39.17
2022-12-01T05:22:14.919Z,41.22
2022-12-01T05:24:42.305Z,40.17
2022-12-01T05:27:10.093Z,36.83
2022-12-01T05:29:37.563Z,37.88
2022-12-01T05:32:05.062Z,39.33
2022-12-01T05:34:32.361Z,39.65
2022-12-01T05:37:00.532Z,43.72
2022-12-01T05:39:27.990Z,54.08
2022-12-01T05:41:55.704Z,38.75
2022-12-01T05:44:23.247Z,42.95
2022-12-01T05:46:51.087Z,45.83
2022-12-01T05:49:18.741Z,40.83
2022-12-01T05:51:46.250Z,46.55
2022-12-01T05:54:13.992Z,48.10
2022-12-01T05:56:41.463Z,39.97
2022-12-01T05:59:09.210Z,43.63
2022-12-01T06:01:37.057Z,39.80
2022-12-01T06:04:04.742Z,42.17
2022-12-01T06:06:32.154Z,37.10
2022-12-01T06:08:59.961Z,37.00
2022-12-01T06:11:27.591Z,44.35
2022-12-01T06:13:55.093Z,40.97
2022-12-01T06:16:22.909Z,38.47
2022-12-01T06:18:50.503Z,44.88
2022-12-01T06:21:18.440Z,40.38
2022-12-01T06:23:46.193Z,40.15
2022-12-01T06:26:13.710Z,40.95
2022-12-01T06:28:41.423Z,47.00
2022-12-01T06:31:09.173Z,43.42
2022-12-01T06:33:36.801Z,44.78
2022-12-01T06:36:06.075Z,42.17
2022-12-01T06:38:35.014Z,46.60
2022-12-01T06:41:02.945Z,42.92
2022-12-01T06:43:30.806Z,40.17
2022-12-01T06:46:02.034Z,47.38
2022-12-01T06:48:30.341Z,42.90
2022-12-01T06:50:58.580Z,43.88
2022-12-01T06:53:27.681Z,42.88
2022-12-01T06:55:55.772Z,40.42
2022-12-01T06:58:23.345Z,45.47
2022-12-01T07:00:52.388Z,44.17
2022-12-01T07:03:19.891Z,46.03
2022-12-01T07:05:56.471Z,42.28
2022-12-01T07:08:23.933Z,44.45
2022-12-01T07:11:17.767Z,40.15
2022-12-01T07:13:46.170Z,41.92
2022-12-01T07:16:13.725Z,47.03
2022-12-01T07:18:41.223Z,42.42
2022-12-01T07:21:09.798Z,47.28
2022-12-01T07:23:39.372Z,42.13
2022-12-01T07:26:08.383Z,45.33
2022-12-01T07:28:35.896Z,44.83
2022-12-01T07:31:07.636Z,49.40
2022-12-01T07:33:35.210Z,49.47
2022-12-01T07:36:02.819Z,47.50
2022-12-01T07:38:30.600Z,48.58
2022-12-01T07:41:11.564Z,44.63
2022-12-01T07:43:39.581Z,47.78
2022-12-01T07:46:09.232Z,47.20
2022-12-01T07:48:37.450Z,42.10
2022-12-01T07:51:05.765Z,45.00
2022-12-01T07:53:33.554Z,44.58
2022-12-01T07:56:05.727Z,41.45
2022-12-01T07:58:36.154Z,43.58
2022-12-01T08:01:07.637Z,45.20
2022-12-01T08:03:35.213Z,46.10
2022-12-01T08:06:03.262Z,41.97
2022-12-01T08:08:31.359Z,43.15
2022-12-01T08:11:00.829Z,42.33
2022-12-01T08:13:29.004Z,43.17
2022-12-01T08:15:57.058Z,35.92
2022-12-01T08:18:25.498Z,40.30
2022-12-01T08:20:53.090Z,43.47
2022-12-01T08:23:20.520Z,41.28
2022-12-01T08:25:48.061Z,38.63
2022-12-01T08:28:15.630Z,36.30
2022-12-01T08:30:43.151Z,41.90
2022-12-01T08:33:10.805Z,37.53
2022-12-01T08:35:39.423Z,39.15
2022-12-01T08:38:07.060Z,47.63
2022-12-01T08:40:34.654Z,37.63
2022-12-01T08:43:02.175Z,40.65
2022-12-01T08:45:29.603Z,35.38
2022-12-01T08:48:00.221Z,40.25
2022-12-01T08:50:28.289Z,34.15
2022-12-01T08:52:56.110Z,38.70
2022-12-01T08:55:23.663Z,45.03
2022-12-01T08:57:51.131Z,40.63
2022-12-01T09:00:19.002Z,38.63
2022-12-01T09:02:46.740Z,38.20
2022-12-01T09:05:14.241Z,40.28
2022-12-01T09:07:43.223Z,38.55
2022-12-01T09:10:10.992Z,36.42
2022-12-01T09:12:38.469Z,37.38
2022-12-01T09:15:06.223Z,38.47
2022-12-01T09:17:33.868Z,38.30
2022-12-01T09:20:01.401Z,35.47
2022-12-01T09:22:28.880Z,38.65
2022-12-01T09:24:56.380Z,41.70
2022-12-01T09:27:23.783Z,36.70
2022-12-01T09:29:51.608Z,38.17
2022-12-01T09:32:19.240Z,38.45
2022-12-01T09:34:46.689Z,36.33
2022-12-01T09:37:14.438Z,36.63
2022-12-01T09:39:41.822Z,32.28
2022-12-01T09:42:14.459Z,39.22
2022-12-01T09:44:41.901Z,37.55
2022-12-01T09:47:21.480Z,37.22
2022-12-01T09:50:07.408Z,36.03
2022-12-01T09:52:39.690Z,37.08
2022-12-01T09:55:12.663Z,38.30
2022-12-01T09:57:40.728Z,41.35
2022-12-01T10:00:13.731Z,34.88
2022-12-01T10:02:48.460Z,39.45
2022-12-01T10:05:24.441Z,35.58
2022-12-01T10:08:13.731Z,39.03
2022-12-01T10:10:44.161Z,42.67
2022-12-01T10:13:22.211Z,35.55
2022-12-01T10:15:55.969Z,38.42
2022-12-01T10:18:26.341Z,34.30
2022-12-01T10:20:58.211Z,36.08
2022-12-01T10:23:44.270Z,39.10
2022-12-01T10:26:15.085Z,35.70
2022-12-01T10:28:46.324Z,34.78
2022-12-01T10:31:20.659Z,32.50
2022-12-01T10:33:57.314Z,36.75
2022-12-01T10:36:25.753Z,32.25
2022-12-01T10:38:53.247Z,34.22
2022-12-01T10:41:21.351Z,31.23
2022-12-01T10:43:51.479Z,29.48
2022-12-01T10:46:36.654Z,31.17
2022-12-01T10:49:12.106Z,33.38
2022-12-01T10:51:58.806Z,37.33
2022-12-01T10:54:35.541Z,30.17
2022-12-01T10:57:03.981Z,30.67
2022-12-01T10:59:42.160Z,30.67
2022-12-01T11:02:16.816Z,31.45
2022-12-01T11:04:47.071Z,33.08
2022-12-01T11:07:24.908Z,35.70
2022-12-01T11:10:07.260Z,36.17
2022-12-01T11:12:35.241Z,37.67
2022-12-01T11:15:03.340Z,40.97
2022-12-01T11:17:32.703Z,37.92
2022-12-01T11:20:00.297Z,39.50
2022-12-01T11:22:30.707Z,32.33
2022-12-01T11:24:58.157Z,32.28
2022-12-01T11:27:31.340Z,35.53
2022-12-01T11:30:00.559Z,30.85
2022-12-01T11:32:30.031Z,33.10
2022-12-01T11:35:18.113Z,30.08
2022-12-01T11:38:13.095Z,32.55
2022-12-01T11:40:46.539Z,29.85
2022-12-01T11:43:25.854Z,30.58
2022-12-01T11:45:54.146Z,30.67
2022-12-01T11:48:21.711Z,32.30
2022-12-01T11:51:04.000Z,31.55
2022-12-01T11:53:33.560Z,33.97
2022-12-01T11:56:24.093Z,34.10
2022-12-01T11:58:52.668Z,32.70
2022-12-01T12:01:22.141Z,33.72
2022-12-01T12:03:55.409Z,37.47
2022-12-01T12:06:39.832Z,33.53
2022-12-01T12:09:43.422Z,31.00
2022-12-01T12:12:30.598Z,29.08
2022-12-01T12:15:07.396Z,30.50
2022-12-01T12:17:37.987Z,32.75
2022-12-01T12:20:18.593Z,33.70
2022-12-01T12:22:55.392Z,31.30
2022-12-01T12:25:26.304Z,32.72
2022-12-01T12:28:19.565Z,33.60
2022-12-01T12:30:59.217Z,36.35
2022-12-01T12:33:26.944Z,33.47
2022-12-01T12:36:15.196Z,34.67
2022-12-01T12:39:01.941Z,35.30
2022-12-01T12:41:33.236Z,34.70
2022-12-01T12:44:09.881Z,34.17
2022-12-01T12:46:53.784Z,30.48
2022-12-01T12:49:21.334Z,34.20
2022-12-01T12:51:53.304Z,35.85
2022-12-01T12:54:20.901Z,35.63
2022-12-01T12:56:50.313Z,37.50
2022-12-01T12:59:22.511Z,33.08
2022-12-01T13:02:05.826Z,35.03
2022-12-01T13:04:41.667Z,32.88
2022-12-01T13:07:23.602Z,32.97
2022-12-01T13:09:55.505Z,36.40
2022-12-01T13:12:31.430Z,37.42
2022-12-01T13:15:13.839Z,34.97
2022-12-01T13:17:43.102Z,36.30
2022-12-01T13:20:18.813Z,36.00
2022-12-01T13:22:46.562Z,33.65
2022-12-01T13:25:15.724Z,31.45
2022-12-01T13:27:44.476Z,34.25
2022-12-01T13:30:20.185Z,38.50
2022-12-01T13:32:48.020Z,35.88
2022-12-01T13:35:21.569Z,34.22
2022-12-01T13:37:49.550Z,37.35
2022-12-01T13:40:20.681Z,35.95
2022-12-01T13:43:10.308Z,37.15
2022-12-01T13:45:39.564Z,36.22
2022-12-01T13:48:08.268Z,38.55
2022-12-01T13:50:46.414Z,42.30
2022-12-01T13:53:14.115Z,37.65
2022-12-01T13:55:58.471Z,39.47
2022-12-01T13:58:26.086Z,38.95
2022-12-01T14:00:53.993Z,40.05
2022-12-01T14:03:21.614Z,44.15
2022-12-01T14:05:51.871Z,40.90
2022-12-01T14:08:25.618Z,36.85
2022-12-01T14:10:58.828Z,37.70
2022-12-01T14:13:26.523Z,43.55
2022-12-01T14:15:56.069Z,44.50
2022-12-01T14:18:34.650Z,43.33
2022-12-01T14:21:06.524Z,44.25
2022-12-01T14:23:38.205Z,47.00
2022-12-01T14:26:13.573Z,40.85
2022-12-01T14:28:56.501Z,43.55
2022-12-01T14:31:24.756Z,43.85
2022-12-01T14:33:58.984Z,49.17
2022-12-01T14:39:00.223Z,47.80
2022-12-01T14:41:32.808Z,47.40
2022-12-01T14:44:07.381Z,58.05
2022-12-01T14:46:55.324Z,58.25
2022-12-01T14:49:41.841Z,45.97
2022-12-01T14:52:29.531Z,48.63
2022-12-01T14:54:58.411Z,41.80
2022-12-01T14:57:35.111Z,45.33
2022-12-01T15:00:05.106Z,51.30
2022-12-01T15:02:32.785Z,48.63
2022-12-01T15:05:14.630Z,49.90
2022-12-01T15:07:43.877Z,42.13
2022-12-01T15:10:37.974Z,45.10
2022-12-01T15:13:21.251Z,45.08
2022-12-01T15:15:53.110Z,47.20
2022-12-01T15:18:25.213Z,47.53
2022-12-01T15:20:57.322Z,47.40
2022-12-01T15:23:24.831Z,43.63
2022-12-01T15:25:52.361Z,45.78
2022-12-01T15:28:21.968Z,51.30
2022-12-01T15:30:52.141Z,48.80
2022-12-01T15:33:26.910Z,48.05
2022-12-01T15:35:55.762Z,44.50
2022-12-01T15:38:26.148Z,43.67
2022-12-01T15:41:20.978Z,45.00
2022-12-01T15:43:41.950Z,44.58
2022-12-01T15:46:15.884Z,45.90
2022-12-01T15:48:44.512Z,44.30
2022-12-01T15:51:25.748Z,47.72
2022-12-01T15:53:55.369Z,51.13
2022-12-01T15:56:27.192Z,39.40
2022-12-01T15:58:57.041Z,43.40
2022-12-01T16:01:30.352Z,39.75
2022-12-01T16:04:02.924Z,41.55
2022-12-01T16:06:31.723Z,38.03
2022-12-01T16:09:03.000Z,39.03
2022-12-01T16:11:30.857Z,39.42
2022-12-01T16:14:01.441Z,39.88
2022-12-01T16:16:47.541Z,39.08
2022-12-01T16:19:18.303Z,38.42
2022-12-01T16:21:51.471Z,39.88
2022-12-01T16:24:20.958Z,38.70
2022-12-01T16:27:05.529Z,40.22
2022-12-01T16:29:36.864Z,41.75
2022-12-01T16:32:20.425Z,73.03
2022-12-01T16:34:51.495Z,104.53
2022-12-01T16:37:19.300Z,63.50
2022-12-01T16:39:46.731Z,38.50
2022-12-01T16:42:18.230Z,36.88
2022-12-01T16:44:46.789Z,39.42
2022-12-01T16:47:18.974Z,37.28
2022-12-01T16:49:46.891Z,43.33
2022-12-01T16:55:02.840Z,39.67
2022-12-01T16:57:30.404Z,34.63
2022-12-01T16:59:57.771Z,35.63
2022-12-01T17:02:26.697Z,38.92
2022-12-01T17:04:54.311Z,40.08
2022-12-01T17:07:21.851Z,44.15
2022-12-01T17:09:49.904Z,43.70
2022-12-01T17:12:17.271Z,42.20
2022-12-01T17:14:44.739Z,40.15
2022-12-01T17:17:12.181Z,39.22
2022-12-01T17:19:39.863Z,38.42
2022-12-01T17:22:07.273Z,53.00
2022-12-01T17:24:34.889Z,65.35
2022-12-01T17:27:02.472Z,74.70
2022-12-01T17:29:30.113Z,118.38
2022-12-01T17:31:57.590Z,122.38
2022-12-01T17:34:25.539Z,58.95
2022-12-01T17:36:52.971Z,65.63
2022-12-01T17:39:20.658Z,63.00
2022-12-01T17:41:51.353Z,89.55
2022-12-01T17:44:18.721Z,70.35
2022-12-01T17:46:46.568Z,92.63
2022-12-01T17:49:14.074Z,101.20
2022-12-01T17:51:42.061Z,65.53
2022-12-01T17:54:09.686Z,133.00
2022-12-01T17:56:37.224Z,152.45
2022-12-01T17:59:04.840Z,116.13
2022-12-01T18:01:33.854Z,125.18
2022-12-01T18:04:01.651Z,67.72
2022-12-01T18:06:29.112Z,50.40
2022-12-01T18:08:57.771Z,64.35
2022-12-01T18:11:25.417Z,66.43
2022-12-01T18:13:54.311Z,63.10
2022-12-01T18:16:27.049Z,47.95
2022-12-01T18:18:55.263Z,49.67
2022-12-01T18:21:24.260Z,63.65
2022-12-01T18:23:53.041Z,53.45
2022-12-01T18:26:22.393Z,55.60
2022-12-01T18:29:00.185Z,48.60
2022-12-01T18:31:28.936Z,48.80
2022-12-01T18:33:58.723Z,48.53
2022-12-01T18:36:27.011Z,46.63
2022-12-01T18:38:54.999Z,53.58
2022-12-01T18:41:22.543Z,47.50
2022-12-01T18:43:50.163Z,43.75
2022-12-01T18:46:18.605Z,44.72
2022-12-01T18:48:47.650Z,47.30
2022-12-01T18:51:15.381Z,48.47
2022-12-01T18:53:43.781Z,45.10
2022-12-01T18:56:12.115Z,46.38
2022-12-01T18:58:40.620Z,47.33
2022-12-01T19:01:24.485Z,45.85
2022-12-01T19:03:54.414Z,47.28
2022-12-01T19:06:22.234Z,50.38
2022-12-01T19:08:49.686Z,52.13
2022-12-01T19:11:17.633Z,50.20
2022-12-01T19:13:45.382Z,51.97
2022-12-01T19:16:14.300Z,47.50
2022-12-01T19:18:43.572Z,53.60
2022-12-01T19:21:12.831Z,48.17
2022-12-01T19:23:40.314Z,49.42
2022-12-01T19:26:09.111Z,45.95
2022-12-01T19:28:37.310Z,45.70
2022-12-01T19:31:09.073Z,47.03
2022-12-01T19:33:36.440Z,50.00
2022-12-01T19:36:14.563Z,48.88
2022-12-01T19:38:42.802Z,48.85
2022-12-01T19:41:10.523Z,47.72
2022-12-01T19:43:38.341Z,48.45
2022-12-01T19:46:08.064Z,51.30
2022-12-01T19:48:35.925Z,55.75
2022-12-01T19:51:04.068Z,52.28
2022-12-01T19:53:33.861Z,69.93
2022-12-01T19:56:05.214Z,58.80
2022-12-01T19:58:35.794Z,55.30
2022-12-01T20:01:04.646Z,58.90
2022-12-01T20:03:32.104Z,51.30
2022-12-01T20:06:06.733Z,48.33
2022-12-01T20:08:36.113Z,58.83
2022-12-01T20:11:04.883Z,56.03
2022-12-01T20:13:33.291Z,49.92
2022-12-01T20:16:05.167Z,48.80
2022-12-01T20:18:33.358Z,57.95
2022-12-01T20:21:10.241Z,51.90
2022-12-01T20:23:38.280Z,54.70
2022-12-01T20:26:07.251Z,51.15
2022-12-01T20:28:36.399Z,53.58
2022-12-01T20:31:04.614Z,53.28
2022-12-01T20:33:32.689Z,44.95
2022-12-01T20:36:00.562Z,45.08
2022-12-01T20:38:28.175Z,50.08
2022-12-01T20:40:55.993Z,52.58
2022-12-01T20:43:23.604Z,55.50
2022-12-01T20:45:51.381Z,53.05
2022-12-01T20:48:18.841Z,52.88
2022-12-01T20:50:46.519Z,50.13
2022-12-01T20:53:14.145Z,49.97
2022-12-01T20:55:41.561Z,53.15
2022-12-01T20:58:09.134Z,53.75
2022-12-01T21:00:40.699Z,56.30
2022-12-01T21:03:08.114Z,56.10
2022-12-01T21:05:35.872Z,52.38
2022-12-01T21:08:03.712Z,53.30
2022-12-01T21:10:31.359Z,47.20
2022-12-01T21:13:19.405Z,46.42
2022-12-01T21:15:51.139Z,49.03
2022-12-01T21:18:23.241Z,50.83
2022-12-01T21:20:54.091Z,48.28
2022-12-01T21:23:22.235Z,47.90
2022-12-01T21:25:51.612Z,46.45
2022-12-01T21:28:24.069Z,50.88
2022-12-01T21:31:03.728Z,48.03
2022-12-01T21:33:35.148Z,50.17
2022-12-01T21:36:03.681Z,49.58
2022-12-01T21:38:33.098Z,53.70
2022-12-01T21:41:00.613Z,51.47
2022-12-01T21:43:33.874Z,47.15
2022-12-01T21:46:11.651Z,54.47
2022-12-01T21:48:39.302Z,54.33
2022-12-01T21:51:19.349Z,52.88
2022-12-01T21:53:47.241Z,56.70
2022-12-01T21:56:17.694Z,54.58
2022-12-01T21:58:45.342Z,53.42
2022-12-01T22:01:33.038Z,54.85
2022-12-01T22:04:02.648Z,52.72
2022-12-01T22:06:35.908Z,53.53
2022-12-01T22:09:12.974Z,54.85
2022-12-01T22:11:43.597Z,60.00
2022-12-01T22:14:19.621Z,54.92
2022-12-01T22:16:58.016Z,49.08
2022-12-01T22:19:32.976Z,50.38
2022-12-01T22:22:00.900Z,62.30
2022-12-01T22:24:31.155Z,51.05
2022-12-01T22:27:04.525Z,58.83
2022-12-01T22:29:38.719Z,52.13
2022-12-01T22:34:33.602Z,55.13
2022-12-01T22:37:01.342Z,53.90
2022-12-01T22:39:34.469Z,55.28
2022-12-01T22:42:04.813Z,60.10
2022-12-01T22:44:32.446Z,54.95
2022-12-01T22:47:02.202Z,55.47
2022-12-01T22:49:30.483Z,54.25
2022-12-01T22:52:18.274Z,55.75
2022-12-01T22:54:50.093Z,63.42
2022-12-01T22:57:32.020Z,56.35
2022-12-01T23:00:02.370Z,60.70
2022-12-01T23:02:34.840Z,57.40
2022-12-01T23:05:15.599Z,62.10
2022-12-01T23:07:43.826Z,57.70
2022-12-01T23:10:17.911Z,57.13
2022-12-01T23:12:46.300Z,63.70
2022-12-01T23:15:32.775Z,52.78
2022-12-01T23:18:10.737Z,58.70
2022-12-01T23:20:38.314Z,61.67
2022-12-01T23:23:09.334Z,58.35
2022-12-01T23:25:36.954Z,57.13
2022-12-01T23:28:08.302Z,58.53
2022-12-01T23:30:36.293Z,62.28
2022-12-01T23:33:11.171Z,59.28
2022-12-01T23:36:11.061Z,58.58
2022-12-01T23:38:41.464Z,55.28
2022-12-01T23:41:14.424Z,68.38
2022-12-01T23:43:43.780Z,61.25
2022-12-01T23:46:12.887Z,61.70
2022-12-01T23:48:46.714Z,56.95
2022-12-01T23:51:20.423Z,61.10
2022-12-01T23:53:48.210Z,65.88
2022-12-01T23:56:17.823Z,65.47
2022-12-01T23:58:45.551Z,64.47
