createdAt,value
2023-03-18T00:01:22.605Z,6.30
2023-03-18T00:03:50.511Z,7.20
2023-03-18T00:06:21.034Z,7.60
2023-03-18T00:08:50.708Z,7.70
2023-03-18T00:11:21.398Z,14.90
2023-03-18T00:13:49.456Z,29.00
2023-03-18T00:16:17.460Z,21.60
2023-03-18T00:18:45.369Z,24.30
2023-03-18T00:21:13.445Z,20.00
2023-03-18T00:23:41.365Z,13.00
2023-03-18T00:26:09.785Z,10.70
2023-03-18T00:28:38.274Z,11.10
2023-03-18T00:31:09.162Z,9.90
2023-03-18T00:33:40.118Z,10.10
2023-03-18T00:36:10.338Z,10.20
2023-03-18T00:38:38.410Z,9.60
2023-03-18T00:41:12.425Z,8.30
2023-03-18T00:43:47.085Z,8.70
2023-03-18T00:46:17.879Z,9.40
2023-03-18T00:48:46.982Z,8.30
2023-03-18T00:51:17.447Z,7.90
2023-03-18T00:53:48.567Z,7.00
2023-03-18T00:56:18.905Z,6.20
2023-03-18T00:58:47.430Z,6.10
2023-03-18T01:01:16.283Z,6.10
2023-03-18T01:03:44.805Z,5.50
2023-03-18T01:06:22.963Z,6.10
2023-03-18T01:08:51.734Z,6.10
2023-03-18T01:11:19.627Z,7.20
2023-03-18T01:13:49.649Z,7.40
2023-03-18T01:16:17.872Z,7.10
2023-03-18T01:18:46.737Z,8.40
2023-03-18T01:21:15.377Z,8.30
2023-03-18T01:23:48.384Z,7.00
2023-03-18T01:26:16.903Z,7.80
2023-03-18T01:28:45.661Z,6.70
2023-03-18T01:31:15.353Z,4.80
2023-03-18T01:33:43.868Z,10.10
2023-03-18T01:36:11.994Z,8.10
2023-03-18T01:38:41.002Z,7.50
2023-03-18T01:41:14.619Z,7.90
2023-03-18T01:43:43.289Z,8.00
2023-03-18T01:46:45.607Z,6.60
2023-03-18T01:49:25.930Z,6.10
2023-03-18T01:52:00.350Z,8.60
2023-03-18T01:54:32.075Z,5.20
2023-03-18T01:57:00.668Z,6.20
2023-03-18T01:59:31.684Z,7.40
2023-03-18T02:02:06.633Z,7.20
2023-03-18T02:04:47.618Z,5.70
2023-03-18T02:07:22.068Z,7.60
2023-03-18T02:09:52.230Z,6.60
2023-03-18T02:12:26.620Z,6.50
2023-03-18T02:14:57.936Z,6.30
2023-03-18T02:17:30.237Z,11.10
2023-03-18T02:20:26.504Z,7.90
2023-03-18T02:23:01.036Z,4.70
2023-03-18T02:25:44.316Z,6.60
2023-03-18T02:28:20.223Z,5.70
2023-03-18T02:30:53.504Z,7.50
2023-03-18T02:33:24.288Z,6.30
2023-03-18T02:35:56.738Z,6.10
2023-03-18T02:38:24.678Z,7.30
2023-03-18T02:40:53.430Z,6.10
2023-03-18T02:43:28.808Z,5.30
2023-03-18T02:46:17.628Z,5.60
2023-03-18T02:48:48.970Z,6.80
2023-03-18T02:51:18.904Z,6.00
2023-03-18T02:53:48.321Z,5.60
2023-03-18T02:56:16.910Z,8.30
2023-03-18T02:58:45.988Z,5.10
2023-03-18T03:01:15.315Z,5.70
2023-03-18T03:03:44.010Z,5.70
2023-03-18T03:06:12.587Z,6.20
2023-03-18T03:08:41.314Z,5.40
2023-03-18T03:11:10.242Z,8.00
2023-03-18T03:13:40.987Z,9.20
2023-03-18T03:16:10.690Z,5.80
2023-03-18T03:18:38.706Z,6.40
2023-03-18T03:21:06.712Z,5.80
2023-03-18T03:23:35.647Z,4.10
2023-03-18T03:26:04.648Z,7.40
2023-03-18T03:28:32.847Z,7.20
2023-03-18T03:31:01.284Z,5.60
2023-03-18T03:33:29.308Z,7.60
2023-03-18T03:35:58.269Z,6.80
2023-03-18T03:38:26.720Z,7.00
2023-03-18T03:40:56.067Z,5.40
2023-03-18T03:43:23.933Z,5.20
2023-03-18T03:45:51.787Z,5.20
2023-03-18T03:48:19.618Z,5.70
2023-03-18T03:50:47.725Z,7.00
2023-03-18T03:53:15.791Z,6.40
2023-03-18T03:55:44.427Z,8.00
2023-03-18T03:58:12.442Z,5.10
2023-03-18T04:00:40.940Z,5.90
2023-03-18T04:03:08.902Z,6.60
2023-03-18T04:05:37.337Z,5.30
2023-03-18T04:08:06.558Z,6.20
2023-03-18T04:10:38.513Z,7.30
2023-03-18T04:13:08.863Z,8.00
2023-03-18T04:15:36.865Z,8.00
2023-03-18T04:18:08.978Z,5.40
2023-03-18T04:20:38.824Z,6.60
2023-03-18T04:23:14.234Z,10.10
2023-03-18T04:25:42.829Z,6.70
2023-03-18T04:28:10.918Z,5.20
2023-03-18T04:30:38.974Z,5.00
2023-03-18T04:33:11.120Z,6.40
2023-03-18T04:35:43.635Z,5.30
2023-03-18T04:38:12.251Z,5.90
2023-03-18T04:40:40.358Z,6.20
2023-03-18T04:43:10.035Z,5.90
2023-03-18T04:45:38.067Z,6.40
2023-03-18T04:48:06.503Z,5.50
2023-03-18T04:50:37.718Z,6.30
2023-03-18T04:53:06.520Z,6.50
2023-03-18T04:55:35.219Z,6.00
2023-03-18T04:58:04.640Z,7.00
2023-03-18T05:00:35.603Z,7.10
2023-03-18T05:03:14.272Z,6.70
2023-03-18T05:05:42.749Z,6.30
2023-03-18T05:08:11.170Z,6.40
2023-03-18T05:10:40.281Z,6.40
2023-03-18T05:13:09.546Z,4.90
2023-03-18T05:15:37.988Z,5.00
2023-03-18T05:18:05.848Z,6.30
2023-03-18T05:20:34.416Z,6.20
2023-03-18T05:23:03.118Z,6.40
2023-03-18T05:25:51.490Z,5.70
2023-03-18T05:28:21.441Z,6.20
2023-03-18T05:31:08.761Z,6.20
2023-03-18T05:33:42.321Z,6.10
2023-03-18T05:36:11.234Z,7.80
2023-03-18T05:38:44.943Z,7.90
2023-03-18T05:41:12.986Z,9.70
2023-03-18T05:43:42.762Z,7.00
2023-03-18T05:46:11.864Z,10.00
2023-03-18T05:48:48.748Z,13.30
2023-03-18T05:51:17.215Z,11.30
2023-03-18T05:53:46.853Z,9.20
2023-03-18T05:56:21.959Z,7.70
2023-03-18T05:58:52.453Z,9.20
2023-03-18T06:01:26.208Z,6.20
2023-03-18T06:03:55.196Z,7.20
2023-03-18T06:06:23.549Z,6.10
2023-03-18T06:08:52.756Z,6.80
2023-03-18T06:11:20.807Z,6.10
2023-03-18T06:13:50.842Z,7.70
2023-03-18T06:16:19.354Z,5.80
2023-03-18T06:18:47.374Z,9.90
2023-03-18T06:21:17.859Z,11.10
2023-03-18T06:23:45.740Z,7.30
2023-03-18T06:26:13.856Z,6.30
2023-03-18T06:28:47.386Z,7.40
2023-03-18T06:31:17.173Z,7.20
2023-03-18T06:33:46.351Z,9.50
2023-03-18T06:36:16.830Z,8.90
2023-03-18T06:38:50.839Z,28.20
2023-03-18T06:41:19.316Z,6.40
2023-03-18T06:44:04.200Z,12.40
2023-03-18T06:46:32.637Z,9.50
2023-03-18T06:49:01.950Z,8.10
2023-03-18T06:51:33.705Z,5.40
2023-03-18T06:54:02.025Z,6.10
2023-03-18T06:56:33.941Z,16.10
2023-03-18T06:59:11.055Z,9.50
2023-03-18T07:01:39.752Z,4.70
2023-03-18T07:04:08.302Z,15.60
2023-03-18T07:06:37.147Z,7.50
2023-03-18T07:09:05.048Z,7.30
2023-03-18T07:11:33.004Z,10.30
2023-03-18T07:14:05.943Z,5.70
2023-03-18T07:16:35.747Z,5.40
2023-03-18T07:19:04.214Z,7.30
2023-03-18T07:21:33.741Z,7.50
2023-03-18T07:24:03.900Z,5.60
2023-03-18T07:26:31.921Z,9.20
2023-03-18T07:28:59.876Z,41.20
2023-03-18T07:31:28.420Z,6.70
2023-03-18T07:33:57.475Z,9.60
2023-03-18T07:36:25.690Z,6.50
2023-03-18T07:38:54.011Z,9.00
2023-03-18T07:41:22.371Z,6.90
2023-03-18T07:43:50.211Z,9.30
2023-03-18T07:46:18.371Z,7.20
2023-03-18T07:48:46.659Z,9.80
2023-03-18T07:51:15.653Z,9.10
2023-03-18T07:53:44.751Z,7.30
2023-03-18T07:56:12.664Z,11.00
2023-03-18T07:58:41.049Z,7.60
2023-03-18T08:01:09.476Z,10.60
2023-03-18T08:03:37.492Z,9.00
2023-03-18T08:06:05.620Z,12.00
2023-03-18T08:08:33.798Z,8.10
2023-03-18T08:11:02.451Z,11.90
2023-03-18T08:13:30.378Z,8.90
2023-03-18T08:15:58.784Z,11.60
2023-03-18T08:18:27.121Z,9.30
2023-03-18T08:20:55.460Z,7.80
2023-03-18T08:23:24.271Z,11.30
2023-03-18T08:25:52.223Z,12.30
2023-03-18T08:28:20.159Z,10.80
2023-03-18T08:30:48.770Z,17.10
2023-03-18T08:33:16.957Z,9.40
2023-03-18T08:35:44.862Z,8.30
2023-03-18T08:38:12.891Z,7.20
2023-03-18T08:40:41.551Z,7.90
2023-03-18T08:43:10.028Z,7.00
2023-03-18T08:45:38.213Z,8.40
2023-03-18T08:48:07.227Z,8.50
2023-03-18T08:50:36.636Z,6.50
2023-03-18T08:53:04.864Z,7.70
2023-03-18T08:55:37.324Z,8.80
2023-03-18T08:58:08.337Z,7.70
2023-03-18T09:00:39.426Z,7.60
2023-03-18T09:03:07.686Z,7.40
2023-03-18T09:05:35.939Z,9.30
2023-03-18T09:08:03.959Z,7.60
2023-03-18T09:10:31.845Z,7.50
2023-03-18T09:13:01.039Z,6.70
2023-03-18T09:15:29.011Z,5.50
2023-03-18T09:18:10.405Z,9.30
2023-03-18T09:20:40.383Z,10.30
2023-03-18T09:23:10.284Z,8.20
2023-03-18T09:25:39.616Z,8.30
2023-03-18T09:28:07.710Z,9.10
2023-03-18T09:30:36.290Z,8.20
2023-03-18T09:33:06.936Z,7.60
2023-03-18T09:35:36.638Z,11.10
2023-03-18T09:38:04.817Z,8.70
2023-03-18T09:40:42.325Z,12.70
2023-03-18T09:43:13.228Z,10.00
2023-03-18T09:45:57.159Z,9.20
2023-03-18T09:48:46.748Z,14.20
2023-03-18T09:51:28.335Z,10.80
2023-03-18T09:54:02.790Z,10.30
2023-03-18T09:56:34.877Z,14.60
2023-03-18T09:59:24.208Z,10.50
2023-03-18T10:01:57.508Z,11.60
2023-03-18T10:07:16.702Z,11.70
2023-03-18T10:09:53.931Z,8.80
2023-03-18T10:12:25.808Z,12.10
2023-03-18T10:15:16.332Z,7.50
2023-03-18T10:18:05.197Z,12.90
2023-03-18T10:20:56.185Z,6.30
2023-03-18T10:23:42.091Z,12.40
2023-03-18T10:26:50.308Z,9.60
2023-03-18T10:29:43.072Z,17.40
2023-03-18T10:32:33.256Z,14.30
2023-03-18T10:35:31.298Z,10.30
2023-03-18T10:38:07.767Z,10.00
2023-03-18T10:40:41.423Z,8.90
2023-03-18T10:43:17.165Z,14.00
2023-03-18T10:45:48.392Z,8.80
2023-03-18T10:48:20.994Z,13.70
2023-03-18T10:51:12.416Z,10.40
2023-03-18T10:53:46.762Z,14.00
2023-03-18T10:56:15.603Z,15.50
2023-03-18T10:58:43.814Z,15.70
2023-03-18T11:01:18.793Z,12.80
2023-03-18T11:03:54.599Z,15.60
2023-03-18T11:06:28.507Z,24.70
2023-03-18T11:09:08.532Z,19.70
2023-03-18T11:11:41.253Z,16.40
2023-03-18T11:14:17.192Z,21.30
2023-03-18T11:17:05.679Z,13.70
2023-03-18T11:19:39.602Z,14.70
2023-03-18T11:22:10.589Z,13.40
2023-03-18T11:24:42.277Z,14.70
2023-03-18T11:27:16.740Z,12.20
2023-03-18T11:29:50.603Z,12.70
2023-03-18T11:32:29.306Z,10.10
2023-03-18T11:34:59.089Z,13.40
2023-03-18T11:37:32.896Z,11.30
2023-03-18T11:40:42.488Z,10.40
2023-03-18T11:43:19.544Z,19.40
2023-03-18T11:45:57.804Z,15.00
2023-03-18T11:48:44.236Z,8.80
2023-03-18T11:51:16.389Z,9.60
2023-03-18T11:53:49.596Z,12.70
2023-03-18T11:56:41.532Z,11.70
2023-03-18T11:59:21.662Z,8.90
2023-03-18T12:02:34.597Z,8.00
2023-03-18T12:05:28.903Z,8.20
2023-03-18T12:08:15.373Z,11.00
2023-03-18T12:10:53.512Z,8.70
2023-03-18T12:13:36.951Z,27.20
2023-03-18T12:16:17.557Z,24.30
2023-03-18T12:19:00.729Z,16.40
2023-03-18T12:22:06.010Z,13.70
2023-03-18T12:24:52.630Z,13.70
2023-03-18T12:27:29.726Z,13.80
2023-03-18T12:29:57.588Z,8.90
2023-03-18T12:32:40.400Z,10.50
2023-03-18T12:35:30.064Z,8.90
2023-03-18T12:38:25.863Z,9.40
2023-03-18T12:41:06.707Z,21.30
2023-03-18T12:43:55.701Z,9.80
2023-03-18T12:46:27.418Z,12.50
2023-03-18T12:49:01.582Z,11.30
2023-03-18T12:52:05.438Z,14.80
2023-03-18T12:54:43.871Z,18.70
2023-03-18T12:57:20.659Z,25.00
2023-03-18T13:00:12.654Z,19.00
2023-03-18T13:03:06.890Z,16.10
2023-03-18T13:05:43.721Z,16.90
2023-03-18T13:09:10.704Z,9.40
2023-03-18T13:11:53.795Z,8.20
2023-03-18T13:14:44.876Z,12.30
2023-03-18T13:17:40.020Z,16.70
2023-03-18T13:20:22.935Z,22.20
2023-03-18T13:22:57.729Z,15.60
2023-03-18T13:25:41.248Z,9.60
2023-03-18T13:28:25.443Z,11.00
2023-03-18T13:31:01.628Z,9.50
2023-03-18T13:33:54.762Z,8.20
2023-03-18T13:36:56.796Z,15.20
2023-03-18T13:39:49.045Z,16.20
2023-03-18T13:42:40.524Z,14.00
2023-03-18T13:45:24.338Z,17.70
2023-03-18T13:47:59.449Z,18.20
2023-03-18T13:50:34.632Z,13.10
2023-03-18T13:53:04.661Z,10.10
2023-03-18T13:55:47.423Z,9.50
2023-03-18T13:58:23.085Z,7.80
2023-03-18T14:00:57.041Z,9.20
2023-03-18T14:03:52.035Z,9.70
2023-03-18T14:06:42.790Z,8.40
2023-03-18T14:09:33.053Z,8.00
2023-03-18T14:12:24.940Z,8.30
2023-03-18T14:14:56.859Z,10.40
2023-03-18T14:17:37.060Z,9.00
2023-03-18T14:20:17.711Z,9.40
2023-03-18T14:22:47.951Z,12.20
2023-03-18T14:25:22.661Z,13.50
2023-03-18T14:28:11.646Z,11.90
2023-03-18T14:30:41.985Z,9.90
2023-03-18T14:33:13.031Z,11.90
2023-03-18T14:35:58.713Z,12.30
2023-03-18T14:38:29.545Z,13.40
2023-03-18T14:41:00.330Z,13.00
2023-03-18T14:43:36.660Z,12.90
2023-03-18T14:46:09.213Z,11.30
2023-03-18T14:48:37.043Z,12.20
2023-03-18T14:51:17.156Z,13.60
2023-03-18T14:53:53.403Z,12.60
2023-03-18T14:56:29.428Z,13.00
2023-03-18T14:58:57.439Z,10.80
2023-03-18T15:01:36.653Z,13.50
2023-03-18T15:04:07.240Z,13.80
2023-03-18T15:06:35.406Z,15.60
2023-03-18T15:09:09.675Z,12.60
2023-03-18T15:11:39.827Z,12.50
2023-03-18T15:14:24.462Z,13.70
2023-03-18T15:16:54.060Z,10.60
2023-03-18T15:19:23.200Z,13.30
2023-03-18T15:21:51.908Z,15.10
2023-03-18T15:24:23.826Z,18.50
2023-03-18T15:27:14.777Z,16.30
2023-03-18T15:30:25.764Z,18.50
2023-03-18T15:33:06.938Z,28.30
2023-03-18T15:35:36.199Z,40.20
2023-03-18T15:38:09.286Z,31.70
2023-03-18T15:40:52.646Z,20.20
2023-03-18T15:43:36.194Z,22.60
2023-03-18T15:46:15.462Z,18.20
2023-03-18T15:48:54.138Z,16.60
2023-03-18T15:51:40.299Z,20.20
2023-03-18T15:54:21.419Z,26.90
2023-03-18T15:56:50.259Z,25.70
2023-03-18T15:59:23.539Z,18.90
2023-03-18T16:01:52.675Z,15.90
2023-03-18T16:04:21.701Z,18.40
2023-03-18T16:06:50.539Z,22.50
2023-03-18T16:09:21.311Z,24.60
2023-03-18T16:11:55.557Z,22.80
2023-03-18T16:14:28.668Z,22.70
2023-03-18T16:16:56.638Z,23.70
2023-03-18T16:19:28.038Z,17.40
2023-03-18T16:21:58.341Z,18.20
2023-03-18T16:24:26.510Z,23.00
2023-03-18T16:26:55.699Z,18.50
2023-03-18T16:29:29.916Z,18.30
2023-03-18T16:31:58.540Z,23.90
2023-03-18T16:34:27.763Z,24.60
2023-03-18T16:36:56.081Z,26.10
2023-03-18T16:39:34.262Z,27.20
2023-03-18T16:42:04.350Z,28.80
2023-03-18T16:44:34.461Z,30.20
2023-03-18T16:47:02.477Z,26.10
2023-03-18T16:49:32.016Z,23.20
2023-03-18T16:52:01.850Z,25.70
2023-03-18T16:54:32.966Z,28.40
2023-03-18T16:57:04.346Z,28.10
2023-03-18T16:59:35.344Z,38.20
2023-03-18T17:02:04.279Z,33.40
2023-03-18T17:04:34.331Z,31.80
2023-03-18T17:07:04.588Z,29.70
2023-03-18T17:09:32.472Z,30.20
2023-03-18T17:12:06.368Z,26.50
2023-03-18T17:14:40.007Z,33.20
2023-03-18T17:19:41.312Z,35.30
2023-03-18T17:22:20.894Z,26.30
2023-03-18T17:24:49.703Z,35.40
2023-03-18T17:27:20.100Z,35.60
2023-03-18T17:29:48.163Z,32.60
2023-03-18T17:32:19.347Z,35.60
2023-03-18T17:34:49.832Z,33.70
2023-03-18T17:37:18.852Z,35.90
2023-03-18T17:39:47.368Z,36.60
2023-03-18T17:42:31.905Z,36.10
2023-03-18T17:45:06.397Z,34.20
2023-03-18T17:47:34.639Z,33.40
2023-03-18T17:50:04.820Z,27.50
2023-03-18T17:52:34.043Z,23.80
2023-03-18T17:55:02.038Z,23.70
2023-03-18T17:57:30.297Z,21.60
2023-03-18T17:59:58.462Z,19.00
2023-03-18T18:02:26.453Z,16.80
2023-03-18T18:04:54.324Z,15.80
2023-03-18T18:07:23.763Z,20.10
2023-03-18T18:09:52.205Z,21.00
2023-03-18T18:12:23.056Z,29.00
2023-03-18T18:14:51.476Z,33.00
2023-03-18T18:17:19.367Z,34.20
2023-03-18T18:19:47.479Z,40.20
2023-03-18T18:22:22.310Z,32.90
2023-03-18T18:24:52.228Z,23.80
2023-03-18T18:27:20.171Z,20.30
2023-03-18T18:29:48.170Z,19.00
2023-03-18T18:32:16.413Z,22.50
2023-03-18T18:34:45.135Z,23.50
2023-03-18T18:37:13.498Z,18.70
2023-03-18T18:39:42.550Z,19.50
2023-03-18T18:42:12.345Z,21.90
2023-03-18T18:44:40.275Z,20.60
2023-03-18T18:47:17.625Z,21.10
2023-03-18T18:49:46.908Z,20.70
2023-03-18T18:52:14.921Z,22.40
2023-03-18T18:54:43.340Z,17.10
2023-03-18T18:57:26.711Z,21.80
2023-03-18T18:59:55.070Z,22.90
2023-03-18T19:02:30.980Z,19.40
2023-03-18T19:04:59.998Z,18.40
2023-03-18T19:07:28.222Z,16.80
2023-03-18T19:09:56.564Z,17.60
2023-03-18T19:12:24.403Z,19.90
2023-03-18T19:14:52.527Z,16.90
2023-03-18T19:17:22.517Z,16.80
2023-03-18T19:19:52.667Z,20.20
2023-03-18T19:22:25.459Z,20.90
2023-03-18T19:24:53.684Z,20.00
2023-03-18T19:27:28.028Z,19.80
2023-03-18T19:29:59.282Z,20.50
2023-03-18T19:32:27.973Z,18.50
2023-03-18T19:34:56.000Z,16.00
2023-03-18T19:37:31.064Z,21.40
2023-03-18T19:40:00.676Z,20.20
2023-03-18T19:42:28.575Z,25.30
2023-03-18T19:44:56.712Z,32.90
2023-03-18T19:47:28.271Z,28.60
2023-03-18T19:49:56.112Z,27.50
2023-03-18T19:52:26.434Z,25.30
2023-03-18T19:54:55.154Z,24.60
2023-03-18T19:57:31.349Z,23.00
2023-03-18T20:00:04.385Z,24.20
2023-03-18T20:02:34.877Z,23.80
2023-03-18T20:05:15.339Z,19.80
2023-03-18T20:07:43.280Z,21.30
2023-03-18T20:10:12.533Z,18.80
2023-03-18T20:12:43.479Z,19.50
2023-03-18T20:15:20.411Z,23.10
2023-03-18T20:17:50.643Z,24.80
2023-03-18T20:20:24.444Z,20.50
2023-03-18T20:23:13.719Z,22.20
2023-03-18T20:25:44.711Z,20.40
2023-03-18T20:28:17.394Z,21.60
2023-03-18T20:30:50.327Z,19.80
2023-03-18T20:33:22.208Z,17.30
2023-03-18T20:35:53.614Z,18.80
2023-03-18T20:38:29.662Z,15.30
2023-03-18T20:40:57.895Z,17.30
2023-03-18T20:43:28.260Z,17.00
2023-03-18T20:45:59.787Z,17.30
2023-03-18T20:48:28.206Z,24.10
2023-03-18T20:50:56.516Z,19.00
2023-03-18T20:53:28.214Z,18.50
2023-03-18T20:55:56.568Z,19.40
2023-03-18T20:58:26.396Z,17.90
2023-03-18T21:00:55.007Z,17.90
2023-03-18T21:03:29.368Z,16.50
2023-03-18T21:05:59.067Z,17.30
2023-03-18T21:08:28.456Z,18.30
2023-03-18T21:11:00.356Z,22.60
2023-03-18T21:13:33.686Z,15.50
2023-03-18T21:16:03.701Z,18.40
2023-03-18T21:18:32.199Z,14.90
2023-03-18T21:21:01.383Z,15.20
2023-03-18T21:23:34.431Z,15.20
2023-03-18T21:26:03.626Z,16.90
2023-03-18T21:28:31.700Z,15.10
2023-03-18T21:31:02.590Z,14.60
2023-03-18T21:33:33.256Z,16.30
2023-03-18T21:36:02.208Z,14.10
2023-03-18T21:38:31.947Z,17.50
2023-03-18T21:41:01.995Z,14.80
2023-03-18T21:43:34.345Z,13.20
2023-03-18T21:46:04.879Z,11.60
2023-03-18T21:48:32.887Z,15.00
2023-03-18T21:51:00.850Z,12.90
2023-03-18T21:53:28.852Z,12.50
2023-03-18T21:55:56.877Z,11.70
2023-03-18T21:58:26.724Z,12.70
2023-03-18T22:00:57.195Z,11.40
2023-03-18T22:03:27.928Z,11.90
2023-03-18T22:05:56.515Z,13.50
2023-03-18T22:08:25.379Z,16.40
2023-03-18T22:10:53.405Z,12.00
2023-03-18T22:13:26.534Z,13.20
2023-03-18T22:15:56.670Z,10.90
2023-03-18T22:18:24.710Z,13.00
2023-03-18T22:20:52.650Z,11.20
2023-03-18T22:23:27.409Z,11.60
2023-03-18T22:25:57.381Z,11.00
2023-03-18T22:28:28.044Z,11.30
2023-03-18T22:30:56.179Z,13.00
2023-03-18T22:33:27.590Z,15.40
2023-03-18T22:35:55.968Z,13.20
2023-03-18T22:38:25.237Z,11.40
2023-03-18T22:40:56.274Z,10.80
2023-03-18T22:43:37.759Z,9.80
2023-03-18T22:46:08.124Z,7.90
2023-03-18T22:48:36.064Z,10.10
2023-03-18T22:51:05.458Z,11.70
2023-03-18T22:53:41.165Z,13.50
2023-03-18T22:56:12.001Z,9.70
2023-03-18T22:58:39.892Z,10.20
2023-03-18T23:01:09.404Z,12.40
2023-03-18T23:03:40.522Z,10.30
2023-03-18T23:06:14.786Z,10.60
2023-03-18T23:08:43.152Z,7.50
2023-03-18T23:11:12.165Z,11.00
2023-03-18T23:13:43.069Z,7.50
2023-03-18T23:16:16.565Z,11.30
2023-03-18T23:18:44.552Z,10.70
2023-03-18T23:21:21.699Z,11.20
2023-03-18T23:23:50.087Z,10.10
2023-03-18T23:26:18.348Z,10.10
2023-03-18T23:28:46.655Z,10.90
2023-03-18T23:31:15.744Z,10.90
2023-03-18T23:33:44.152Z,10.20
2023-03-18T23:36:12.430Z,10.50
2023-03-18T23:38:40.700Z,9.00
2023-03-18T23:41:08.636Z,9.40
2023-03-18T23:43:36.775Z,9.10
2023-03-18T23:46:04.786Z,9.50
2023-03-18T23:48:32.715Z,8.60
2023-03-18T23:51:00.791Z,7.30
2023-03-18T23:53:28.831Z,8.40
2023-03-18T23:55:56.747Z,10.10
2023-03-18T23:58:24.745Z,9.80
