createdAt,value
2018-03-25T00:00:46.104Z,0.00
2018-03-25T00:01:46.021Z,0.00
2018-03-25T00:02:45.938Z,0.00
2018-03-25T00:03:45.855Z,0.00
2018-03-25T00:04:45.778Z,0.00
2018-03-25T00:05:45.696Z,0.00
2018-03-25T00:06:45.616Z,0.00
2018-03-25T00:07:45.536Z,0.00
2018-03-25T00:08:45.455Z,0.00
2018-03-25T00:09:45.372Z,0.00
2018-03-25T00:10:45.292Z,0.00
2018-03-25T00:11:45.213Z,0.00
2018-03-25T00:12:45.130Z,0.00
2018-03-25T00:13:45.050Z,0.00
2018-03-25T00:14:44.970Z,0.00
2018-03-25T00:15:44.889Z,0.00
2018-03-25T00:16:44.806Z,0.00
2018-03-25T00:17:44.725Z,0.00
2018-03-25T00:18:44.644Z,0.00
2018-03-25T00:19:44.564Z,0.00
2018-03-25T00:20:44.481Z,0.00
2018-03-25T00:21:44.406Z,0.00
2018-03-25T00:22:44.325Z,0.00
2018-03-25T00:23:44.240Z,0.00
2018-03-25T00:24:44.171Z,0.00
2018-03-25T00:25:44.076Z,0.00
2018-03-25T00:26:43.996Z,0.00
2018-03-25T00:27:43.953Z,0.00
2018-03-25T00:28:43.834Z,0.00
2018-03-25T00:29:43.752Z,0.00
2018-03-25T00:30:43.676Z,0.00
2018-03-25T00:31:43.593Z,0.00
2018-03-25T00:32:43.511Z,0.00
2018-03-25T00:33:43.430Z,0.00
2018-03-25T00:34:43.349Z,0.00
2018-03-25T00:35:43.266Z,0.00
2018-03-25T00:36:43.180Z,0.00
2018-03-25T00:37:43.105Z,0.00
2018-03-25T00:38:43.024Z,0.00
2018-03-25T00:39:42.935Z,0.00
2018-03-25T00:40:42.860Z,0.00
2018-03-25T00:41:42.780Z,0.00
2018-03-25T00:42:42.706Z,0.00
2018-03-25T00:43:42.617Z,0.00
2018-03-25T00:44:42.535Z,0.00
2018-03-25T00:45:42.455Z,0.00
2018-03-25T00:46:42.376Z,0.00
2018-03-25T00:47:42.325Z,0.00
2018-03-25T00:48:42.211Z,0.00
2018-03-25T00:49:42.128Z,0.00
2018-03-25T00:50:42.048Z,0.00
2018-03-25T00:51:41.965Z,0.00
2018-03-25T00:52:41.888Z,0.00
2018-03-25T00:53:41.805Z,0.00
2018-03-25T00:54:41.724Z,0.00
2018-03-25T00:55:41.639Z,0.00
2018-03-25T00:56:41.559Z,0.00
2018-03-25T00:57:41.481Z,0.00
2018-03-25T00:58:41.404Z,0.00
2018-03-25T00:59:41.336Z,0.00
2018-03-25T01:00:41.231Z,0.00
2018-03-25T01:01:41.148Z,0.00
2018-03-25T01:02:41.075Z,0.00
2018-03-25T01:03:40.993Z,0.00
2018-03-25T01:04:40.910Z,0.00
2018-03-25T01:05:40.830Z,0.00
2018-03-25T01:06:40.746Z,0.00
2018-03-25T01:07:40.723Z,0.00
2018-03-25T01:08:40.584Z,0.00
2018-03-25T01:09:40.502Z,0.00
2018-03-25T01:10:40.421Z,0.00
2018-03-25T01:11:40.341Z,0.00
2018-03-25T01:12:40.259Z,0.00
2018-03-25T01:13:40.176Z,0.00
2018-03-25T01:14:40.095Z,0.00
2018-03-25T01:15:40.014Z,0.00
2018-03-25T01:16:39.938Z,0.00
2018-03-25T01:17:39.850Z,0.00
2018-03-25T01:18:39.768Z,0.00
2018-03-25T01:19:39.688Z,0.00
2018-03-25T01:20:39.608Z,0.00
2018-03-25T01:21:39.528Z,0.00
2018-03-25T01:22:39.443Z,0.00
2018-03-25T01:23:39.360Z,0.00
2018-03-25T01:24:39.281Z,0.00
2018-03-25T01:25:39.197Z,0.00
2018-03-25T01:26:39.118Z,0.00
2018-03-25T01:27:39.036Z,0.00
2018-03-25T01:28:38.955Z,0.00
2018-03-25T01:29:38.873Z,0.00
2018-03-25T01:30:38.790Z,0.00
2018-03-25T01:31:38.712Z,0.00
2018-03-25T01:32:38.684Z,0.00
2018-03-25T01:33:38.545Z,0.00
2018-03-25T01:34:38.467Z,0.00
2018-03-25T01:35:38.391Z,0.00
2018-03-25T01:36:38.303Z,0.00
2018-03-25T01:37:38.219Z,0.00
2018-03-25T01:38:38.138Z,0.00
2018-03-25T01:39:38.058Z,0.00
2018-03-25T01:40:37.975Z,0.00
2018-03-25T01:41:37.893Z,0.00
2018-03-25T01:42:37.814Z,0.00
2018-03-25T01:43:37.730Z,0.00
2018-03-25T01:44:37.650Z,0.00
2018-03-25T01:45:37.566Z,0.00
2018-03-25T01:46:37.485Z,0.00
2018-03-25T01:47:37.404Z,0.00
2018-03-25T01:48:37.322Z,0.00
2018-03-25T01:49:37.240Z,0.00
2018-03-25T01:50:37.160Z,0.00
2018-03-25T01:51:37.076Z,0.00
2018-03-25T01:52:37.011Z,0.00
2018-03-25T01:53:36.914Z,0.00
2018-03-25T01:54:36.831Z,0.00
2018-03-25T01:55:36.758Z,0.00
2018-03-25T01:56:36.669Z,0.00
2018-03-25T01:57:36.585Z,0.00
2018-03-25T01:58:36.504Z,0.00
2018-03-25T01:59:36.434Z,0.00
2018-03-25T02:00:36.344Z,0.00
2018-03-25T02:01:36.260Z,0.00
2018-03-25T02:02:36.179Z,0.00
2018-03-25T02:03:36.104Z,0.00
2018-03-25T02:04:36.014Z,0.00
2018-03-25T02:05:35.930Z,0.00
2018-03-25T02:06:35.850Z,0.00
2018-03-25T02:07:35.775Z,0.00
2018-03-25T02:08:35.689Z,0.00
2018-03-25T02:09:35.608Z,0.00
2018-03-25T02:10:35.522Z,0.00
2018-03-25T02:11:35.448Z,0.00
2018-03-25T02:12:35.360Z,0.00
2018-03-25T02:13:35.279Z,0.00
2018-03-25T02:14:35.202Z,0.00
2018-03-25T02:15:35.113Z,0.00
2018-03-25T02:16:35.036Z,0.00
2018-03-25T02:17:34.951Z,0.00
2018-03-25T02:18:34.870Z,0.00
2018-03-25T02:19:34.788Z,0.00
2018-03-25T02:20:34.705Z,0.00
2018-03-25T02:21:34.628Z,0.00
2018-03-25T02:22:34.542Z,0.00
2018-03-25T02:23:34.460Z,0.00
2018-03-25T02:24:34.380Z,0.00
2018-03-25T02:25:34.297Z,0.00
2018-03-25T02:26:34.221Z,0.00
2018-03-25T02:27:34.134Z,0.00
2018-03-25T02:28:34.054Z,0.00
2018-03-25T02:29:33.976Z,0.00
2018-03-25T02:30:33.886Z,0.00
2018-03-25T02:31:33.807Z,0.00
2018-03-25T02:32:33.728Z,0.00
2018-03-25T02:33:33.645Z,0.00
2018-03-25T02:34:33.560Z,0.00
2018-03-25T02:35:33.480Z,0.00
2018-03-25T02:36:33.397Z,0.00
2018-03-25T02:37:33.314Z,0.00
2018-03-25T02:38:33.232Z,0.00
2018-03-25T02:39:33.155Z,0.00
2018-03-25T02:40:33.074Z,0.00
2018-03-25T02:41:32.986Z,0.00
2018-03-25T02:42:32.911Z,0.00
2018-03-25T02:43:32.829Z,0.00
2018-03-25T02:44:32.758Z,0.00
2018-03-25T02:45:32.658Z,0.00
2018-03-25T02:46:32.573Z,0.00
2018-03-25T02:47:32.506Z,0.00
2018-03-25T02:48:32.422Z,0.00
2018-03-25T02:49:32.335Z,0.00
2018-03-25T02:50:32.252Z,0.00
2018-03-25T02:51:32.174Z,0.00
2018-03-25T02:52:32.088Z,0.00
2018-03-25T02:53:32.007Z,0.00
2018-03-25T02:54:31.925Z,0.00
2018-03-25T02:55:31.843Z,0.00
2018-03-25T02:56:31.760Z,0.00
2018-03-25T02:57:31.678Z,0.00
2018-03-25T02:58:31.595Z,0.00
2018-03-25T02:59:31.516Z,0.00
2018-03-25T03:00:31.428Z,0.00
2018-03-25T03:01:31.350Z,0.00
2018-03-25T03:02:31.271Z,0.00
2018-03-25T03:03:31.188Z,0.00
2018-03-25T03:04:31.102Z,0.00
2018-03-25T03:05:31.020Z,0.00
2018-03-25T03:06:30.946Z,0.00
2018-03-25T03:07:30.857Z,0.00
2018-03-25T03:08:30.776Z,0.00
2018-03-25T03:09:30.690Z,0.00
2018-03-25T03:10:30.616Z,0.00
2018-03-25T03:11:30.529Z,0.00
2018-03-25T03:12:30.447Z,0.00
2018-03-25T03:13:30.364Z,0.00
2018-03-25T03:14:30.283Z,0.00
2018-03-25T03:15:30.202Z,0.00
2018-03-25T03:16:30.118Z,0.00
2018-03-25T03:17:30.038Z,0.00
2018-03-25T03:18:29.957Z,0.00
2018-03-25T03:19:29.878Z,0.00
2018-03-25T03:20:29.799Z,0.00
2018-03-25T03:21:29.709Z,0.00
2018-03-25T03:22:29.628Z,0.00
2018-03-25T03:23:29.544Z,0.00
2018-03-25T03:24:29.464Z,0.00
2018-03-25T03:25:29.382Z,0.00
2018-03-25T03:26:29.299Z,0.00
2018-03-25T03:27:29.217Z,0.00
2018-03-25T03:28:29.139Z,0.00
2018-03-25T03:29:29.053Z,0.00
2018-03-25T03:30:28.972Z,0.00
2018-03-25T03:31:28.891Z,0.00
2018-03-25T03:32:28.813Z,0.00
2018-03-25T03:33:28.723Z,0.00
2018-03-25T03:34:28.643Z,0.00
2018-03-25T03:35:28.562Z,0.00
2018-03-25T03:36:28.478Z,0.00
2018-03-25T03:37:28.399Z,0.00
2018-03-25T03:38:28.316Z,0.00
2018-03-25T03:39:28.233Z,0.00
2018-03-25T03:40:28.150Z,0.00
2018-03-25T03:41:28.067Z,0.00
2018-03-25T03:42:27.986Z,0.00
2018-03-25T03:43:27.905Z,0.00
2018-03-25T03:44:27.818Z,0.00
2018-03-25T03:45:27.741Z,0.00
2018-03-25T03:46:27.662Z,0.00
2018-03-25T03:47:27.579Z,0.00
2018-03-25T03:48:27.494Z,0.00
2018-03-25T03:49:27.411Z,0.00
2018-03-25T03:50:27.339Z,0.00
2018-03-25T03:51:27.246Z,0.00
2018-03-25T03:52:27.166Z,0.00
2018-03-25T03:53:27.083Z,0.00
2018-03-25T03:54:27.000Z,0.00
2018-03-25T03:55:26.924Z,0.00
2018-03-25T03:56:26.837Z,0.00
2018-03-25T03:57:26.752Z,0.00
2018-03-25T03:58:26.672Z,0.00
2018-03-25T03:59:26.586Z,0.00
2018-03-25T04:00:26.506Z,0.00
2018-03-25T04:01:26.424Z,0.00
2018-03-25T04:02:26.346Z,0.00
2018-03-25T04:03:26.261Z,0.00
2018-03-25T04:04:26.180Z,0.00
2018-03-25T04:05:26.097Z,0.00
2018-03-25T04:06:26.014Z,0.00
2018-03-25T04:07:25.931Z,0.00
2018-03-25T04:08:25.853Z,0.00
2018-03-25T04:09:25.770Z,0.00
2018-03-25T04:10:25.689Z,0.00
2018-03-25T04:11:25.601Z,0.00
2018-03-25T04:12:25.521Z,0.00
2018-03-25T04:13:25.439Z,0.00
2018-03-25T04:14:25.355Z,0.00
2018-03-25T04:15:25.273Z,0.00
2018-03-25T04:16:25.189Z,0.00
2018-03-25T04:17:25.111Z,0.00
2018-03-25T04:18:25.025Z,0.00
2018-03-25T04:19:24.981Z,0.00
2018-03-25T04:20:24.860Z,0.00
2018-03-25T04:21:24.777Z,0.00
2018-03-25T04:22:24.693Z,0.00
2018-03-25T04:23:24.615Z,0.00
2018-03-25T04:24:24.533Z,0.00
2018-03-25T04:25:24.449Z,0.00
2018-03-25T04:26:24.370Z,0.00
2018-03-25T04:27:24.283Z,0.00
2018-03-25T04:28:24.209Z,0.00
2018-03-25T04:29:24.116Z,0.00
2018-03-25T04:30:24.036Z,0.00
2018-03-25T04:31:23.954Z,0.00
2018-03-25T04:32:23.873Z,0.00
2018-03-25T04:33:23.789Z,0.00
2018-03-25T04:34:23.709Z,0.00
2018-03-25T04:35:23.629Z,0.00
2018-03-25T04:36:23.544Z,0.00
2018-03-25T04:37:23.459Z,0.00
2018-03-25T04:38:23.377Z,0.00
2018-03-25T04:39:23.296Z,0.00
2018-03-25T04:40:23.213Z,0.00
2018-03-25T04:41:23.129Z,0.00
2018-03-25T04:42:23.048Z,0.00
2018-03-25T04:43:22.968Z,0.00
2018-03-25T04:44:22.884Z,0.00
2018-03-25T04:45:22.798Z,0.00
2018-03-25T04:46:22.723Z,0.00
2018-03-25T04:47:22.667Z,0.00
2018-03-25T04:48:22.554Z,0.00
2018-03-25T04:49:22.465Z,0.00
2018-03-25T04:50:22.390Z,0.00
2018-03-25T04:51:22.311Z,0.00
2018-03-25T04:52:22.223Z,0.00
2018-03-25T04:53:22.140Z,0.00
2018-03-25T04:54:22.058Z,0.00
2018-03-25T04:55:21.981Z,0.00
2018-03-25T04:56:21.894Z,4.00
2018-03-25T04:57:21.813Z,4.00
2018-03-25T04:58:21.729Z,0.00
2018-03-25T04:59:21.650Z,4.00
2018-03-25T05:00:21.566Z,4.00
2018-03-25T05:01:21.479Z,4.00
2018-03-25T05:02:21.399Z,4.00
2018-03-25T05:03:21.317Z,8.00
2018-03-25T05:04:21.235Z,4.00
2018-03-25T05:05:21.153Z,8.00
2018-03-25T05:06:21.079Z,12.00
2018-03-25T05:07:20.985Z,12.00
2018-03-25T05:08:20.910Z,16.00
2018-03-25T05:09:20.822Z,16.00
2018-03-25T05:10:20.740Z,20.00
2018-03-25T05:11:20.657Z,24.00
2018-03-25T05:12:20.577Z,28.00
2018-03-25T05:13:20.522Z,32.00
2018-03-25T05:14:20.412Z,40.00
2018-03-25T05:15:20.327Z,44.00
2018-03-25T05:16:20.241Z,52.00
2018-03-25T05:17:20.168Z,56.00
2018-03-25T05:18:20.081Z,60.00
2018-03-25T05:19:19.995Z,68.00
2018-03-25T05:20:19.916Z,76.00
2018-03-25T05:21:19.834Z,80.00
2018-03-25T05:22:19.750Z,88.00
2018-03-25T05:23:19.667Z,96.00
2018-03-25T05:24:19.590Z,104.00
2018-03-25T05:25:19.506Z,116.00
2018-03-25T05:26:19.421Z,120.00
2018-03-25T05:27:19.339Z,132.00
2018-03-25T05:28:19.253Z,144.00
2018-03-25T05:29:19.173Z,156.00
2018-03-25T05:30:19.094Z,168.00
2018-03-25T05:31:19.014Z,184.00
2018-03-25T05:32:18.938Z,196.00
2018-03-25T05:33:18.842Z,212.00
2018-03-25T05:34:18.761Z,228.00
2018-03-25T05:35:18.679Z,248.00
2018-03-25T05:36:18.596Z,264.00
2018-03-25T05:37:18.516Z,284.00
2018-03-25T05:38:18.431Z,308.00
2018-03-25T05:39:18.350Z,328.00
2018-03-25T05:40:18.265Z,348.00
2018-03-25T05:41:18.187Z,372.00
2018-03-25T05:42:18.099Z,392.00
2018-03-25T05:43:18.018Z,416.00
2018-03-25T05:44:17.935Z,440.00
2018-03-25T05:45:17.854Z,464.00
2018-03-25T05:46:17.771Z,492.00
2018-03-25T05:47:17.723Z,520.00
2018-03-25T05:48:17.609Z,548.00
2018-03-25T05:49:17.520Z,572.00
2018-03-25T05:50:17.438Z,592.00
2018-03-25T05:51:17.359Z,616.00
2018-03-25T05:52:17.272Z,640.00
2018-03-25T05:53:17.192Z,664.00
2018-03-25T05:54:17.104Z,680.00
2018-03-25T05:55:17.027Z,704.00
2018-03-25T05:56:16.946Z,724.00
2018-03-25T05:57:16.858Z,748.00
2018-03-25T05:58:16.777Z,768.00
2018-03-25T05:59:16.694Z,792.00
2018-03-25T06:00:16.612Z,820.00
2018-03-25T06:01:16.535Z,848.00
2018-03-25T06:02:16.453Z,880.00
2018-03-25T06:03:16.364Z,912.00
2018-03-25T06:04:16.286Z,944.00
2018-03-25T06:05:16.201Z,980.00
2018-03-25T06:06:16.119Z,1012.00
2018-03-25T06:07:16.038Z,1048.00
2018-03-25T06:08:15.953Z,1080.00
2018-03-25T06:09:15.868Z,1116.00
2018-03-25T06:10:15.787Z,1144.00
2018-03-25T06:11:15.729Z,1172.00
2018-03-25T06:12:15.625Z,1208.00
2018-03-25T06:13:15.539Z,1236.00
2018-03-25T06:14:15.457Z,1264.00
2018-03-25T06:15:15.375Z,1292.00
2018-03-25T06:16:15.291Z,1320.00
2018-03-25T06:17:15.210Z,1352.00
2018-03-25T06:18:15.129Z,1384.00
2018-03-25T06:19:15.045Z,1416.00
2018-03-25T06:20:14.964Z,1444.00
2018-03-25T06:21:14.884Z,1468.00
2018-03-25T06:22:14.798Z,1496.00
2018-03-25T06:23:14.714Z,1532.00
2018-03-25T06:24:14.636Z,1568.00
2018-03-25T06:25:14.557Z,1612.00
2018-03-25T06:26:14.465Z,1648.00
2018-03-25T06:27:14.385Z,1676.00
2018-03-25T06:28:14.303Z,1704.00
2018-03-25T06:29:14.225Z,1736.00
2018-03-25T06:30:14.140Z,1772.00
2018-03-25T06:31:14.062Z,1804.00
2018-03-25T06:32:13.989Z,1828.00
2018-03-25T06:33:13.896Z,1852.00
2018-03-25T06:34:13.811Z,1880.00
2018-03-25T06:35:13.731Z,1908.00
2018-03-25T06:36:13.648Z,1944.00
2018-03-25T06:37:13.568Z,1980.00
2018-03-25T06:38:13.482Z,2016.00
2018-03-25T06:39:13.406Z,2052.00
2018-03-25T06:40:13.320Z,2084.00
2018-03-25T06:41:13.237Z,2116.00
2018-03-25T06:42:13.160Z,2152.00
2018-03-25T06:43:13.073Z,2180.00
2018-03-25T06:44:12.993Z,2204.00
2018-03-25T06:45:12.908Z,2236.00
2018-03-25T06:46:12.827Z,2268.00
2018-03-25T06:47:12.745Z,2300.00
2018-03-25T06:48:12.665Z,2320.00
2018-03-25T06:49:12.581Z,2336.00
2018-03-25T06:50:12.500Z,2360.00
2018-03-25T06:51:12.424Z,2376.00
2018-03-25T06:52:12.338Z,2404.00
2018-03-25T06:53:12.257Z,2436.00
2018-03-25T06:54:12.181Z,2464.00
2018-03-25T06:55:12.101Z,2492.00
2018-03-25T06:56:12.010Z,2536.00
2018-03-25T06:57:11.928Z,2580.00
2018-03-25T06:58:11.846Z,2616.00
2018-03-25T06:59:11.766Z,2652.00
2018-03-25T07:00:11.684Z,2696.00
2018-03-25T07:01:11.600Z,2740.00
2018-03-25T07:02:11.520Z,2776.00
2018-03-25T07:03:11.440Z,2816.00
2018-03-25T07:04:11.359Z,2868.00
2018-03-25T07:05:11.286Z,2920.00
2018-03-25T07:06:11.195Z,2964.00
2018-03-25T07:07:11.120Z,3020.00
2018-03-25T07:08:11.039Z,3076.00
2018-03-25T07:09:10.949Z,3116.00
2018-03-25T07:10:10.870Z,3164.00
2018-03-25T07:11:10.792Z,3208.00
2018-03-25T07:12:10.708Z,3248.00
2018-03-25T07:13:10.627Z,3280.00
2018-03-25T07:14:10.557Z,3320.00
2018-03-25T07:15:10.466Z,3372.00
2018-03-25T07:16:10.382Z,3412.00
2018-03-25T07:17:10.308Z,3440.00
2018-03-25T07:18:10.223Z,3464.00
2018-03-25T07:19:10.141Z,3504.00
2018-03-25T07:20:10.057Z,3540.00
2018-03-25T07:21:09.983Z,3580.00
2018-03-25T07:22:09.905Z,3620.00
2018-03-25T07:23:09.812Z,3660.00
2018-03-25T07:24:09.739Z,3704.00
2018-03-25T07:25:09.656Z,3748.00
2018-03-25T07:26:09.569Z,3812.00
2018-03-25T07:27:09.491Z,3896.00
2018-03-25T07:28:09.421Z,4156.00
2018-03-25T07:29:09.330Z,4456.00
2018-03-25T07:30:09.290Z,4600.00
2018-03-25T07:31:09.164Z,4720.00
2018-03-25T07:32:09.087Z,5056.00
2018-03-25T07:33:09.006Z,5504.00
2018-03-25T07:34:08.928Z,5580.00
2018-03-25T07:35:08.857Z,5260.00
2018-03-25T07:36:08.764Z,5180.00
2018-03-25T07:37:08.685Z,4940.00
2018-03-25T07:38:08.609Z,4584.00
2018-03-25T07:39:08.532Z,4380.00
2018-03-25T07:40:08.445Z,4520.00
2018-03-25T07:41:08.364Z,4556.00
2018-03-25T07:42:08.288Z,4496.00
2018-03-25T07:43:08.204Z,4528.00
2018-03-25T07:44:08.130Z,4584.00
2018-03-25T07:45:08.060Z,4688.00
2018-03-25T07:46:08.023Z,4948.00
2018-03-25T07:47:07.972Z,5104.00
2018-03-25T07:48:07.804Z,5412.00
2018-03-25T07:49:07.722Z,6676.00
2018-03-25T07:50:07.687Z,8704.00
2018-03-25T07:51:07.569Z,9220.00
2018-03-25T07:52:07.486Z,7676.00
2018-03-25T07:53:07.404Z,6584.00
2018-03-25T07:54:07.330Z,7520.00
2018-03-25T07:55:07.253Z,6908.00
2018-03-25T07:56:07.163Z,7120.00
2018-03-25T07:57:07.088Z,10160.00
2018-03-25T07:58:07.009Z,8852.00
2018-03-25T07:59:06.929Z,5904.00
2018-03-25T08:00:06.849Z,5484.00
2018-03-25T08:01:06.771Z,5528.00
2018-03-25T08:02:06.692Z,5644.00
2018-03-25T08:03:06.614Z,8160.00
2018-03-25T08:04:06.534Z,14584.00
2018-03-25T08:05:06.453Z,20224.00
2018-03-25T08:06:06.392Z,14784.00
2018-03-25T08:07:06.296Z,19392.00
2018-03-25T08:08:06.241Z,28640.00
2018-03-25T08:09:06.140Z,29440.00
2018-03-25T08:10:06.063Z,33888.00
2018-03-25T08:11:05.982Z,29984.00
2018-03-25T08:12:05.904Z,24544.00
2018-03-25T08:13:05.825Z,13960.00
2018-03-25T08:14:05.748Z,7204.00
2018-03-25T08:15:05.668Z,7780.00
2018-03-25T08:16:05.593Z,11204.00
2018-03-25T08:17:05.511Z,13392.00
2018-03-25T08:18:05.438Z,13208.00
2018-03-25T08:19:05.357Z,14152.00
2018-03-25T08:20:05.281Z,16736.00
2018-03-25T08:21:05.206Z,17280.00
2018-03-25T08:22:05.125Z,18720.00
2018-03-25T08:23:05.048Z,14960.00
2018-03-25T08:24:04.967Z,13968.00
2018-03-25T08:25:04.896Z,16288.00
2018-03-25T08:26:04.819Z,13580.00
2018-03-25T08:27:04.738Z,12564.00
2018-03-25T08:28:04.664Z,13316.00
2018-03-25T08:29:04.590Z,15676.00
2018-03-25T08:30:04.512Z,17088.00
2018-03-25T08:31:04.441Z,18432.00
2018-03-25T08:32:04.358Z,19648.00
2018-03-25T08:33:04.282Z,18304.00
2018-03-25T08:34:04.206Z,15768.00
2018-03-25T08:35:04.135Z,16256.00
2018-03-25T08:36:04.058Z,18336.00
2018-03-25T08:37:03.981Z,17760.00
2018-03-25T08:38:03.905Z,17728.00
2018-03-25T08:39:03.829Z,18176.00
2018-03-25T08:40:03.754Z,20064.00
2018-03-25T08:41:03.675Z,21952.00
2018-03-25T08:42:03.604Z,22336.00
2018-03-25T08:43:03.527Z,22944.00
2018-03-25T08:44:03.451Z,23360.00
2018-03-25T08:45:03.374Z,23584.00
2018-03-25T08:46:03.300Z,22688.00
2018-03-25T08:47:03.226Z,20864.00
2018-03-25T08:48:03.147Z,21664.00
2018-03-25T08:49:03.215Z,22272.00
2018-03-25T08:50:03.001Z,22336.00
2018-03-25T08:51:02.932Z,24928.00
2018-03-25T08:52:02.854Z,27264.00
2018-03-25T08:53:02.778Z,22880.00
2018-03-25T08:54:02.706Z,21504.00
2018-03-25T08:55:02.636Z,25088.00
2018-03-25T08:56:02.559Z,28224.00
2018-03-25T08:57:02.490Z,28800.00
2018-03-25T08:58:02.414Z,27776.00
2018-03-25T08:59:02.339Z,27232.00
2018-03-25T09:00:02.268Z,26848.00
2018-03-25T09:01:02.194Z,27264.00
2018-03-25T09:02:02.124Z,28224.00
2018-03-25T09:03:02.052Z,28768.00
2018-03-25T09:04:01.979Z,27392.00
2018-03-25T09:05:01.908Z,26752.00
2018-03-25T09:06:01.832Z,27488.00
2018-03-25T09:07:01.761Z,30880.00
2018-03-25T09:08:01.687Z,29504.00
2018-03-25T09:09:01.619Z,24736.00
2018-03-25T09:10:01.547Z,21280.00
2018-03-25T09:11:01.477Z,19872.00
2018-03-25T09:12:01.403Z,20096.00
2018-03-25T09:13:01.344Z,20192.00
2018-03-25T09:14:01.268Z,19200.00
2018-03-25T09:15:01.211Z,19136.00
2018-03-25T09:16:01.121Z,18496.00
2018-03-25T09:17:01.058Z,17792.00
2018-03-25T09:18:00.983Z,18144.00
2018-03-25T09:19:00.920Z,19104.00
2018-03-25T09:20:00.842Z,19552.00
2018-03-25T09:21:00.774Z,19584.00
2018-03-25T09:22:00.706Z,19840.00
2018-03-25T09:23:00.634Z,20480.00
2018-03-25T09:24:00.567Z,21952.00
2018-03-25T09:25:00.491Z,24160.00
2018-03-25T09:26:00.425Z,29312.00
2018-03-25T09:27:00.358Z,35104.00
2018-03-25T09:28:00.286Z,36992.00
2018-03-25T09:29:00.221Z,36384.00
2018-03-25T09:30:00.151Z,38016.00
2018-03-25T09:31:00.083Z,45024.00
2018-03-25T09:32:00.016Z,48096.00
2018-03-25T09:32:59.945Z,49664.00
2018-03-25T09:33:59.877Z,51104.00
2018-03-25T09:34:59.812Z,52576.00
2018-03-25T09:35:59.743Z,53024.00
2018-03-25T09:36:59.675Z,56672.00
2018-03-25T09:37:59.606Z,57376.00
2018-03-25T09:38:59.538Z,58112.00
2018-03-25T09:39:59.470Z,60064.00
2018-03-25T09:40:59.401Z,60032.00
2018-03-25T09:41:59.336Z,61120.00
2018-03-25T09:42:59.269Z,60896.00
2018-03-25T09:43:59.202Z,60704.00
2018-03-25T09:44:59.133Z,60640.00
2018-03-25T09:45:59.068Z,60896.00
2018-03-25T09:46:59.000Z,60608.00
2018-03-25T09:47:58.951Z,60096.00
2018-03-25T09:48:58.875Z,59712.00
2018-03-25T09:49:58.803Z,60896.00
2018-03-25T09:50:58.736Z,61184.00
2018-03-25T09:51:58.664Z,60160.00
2018-03-25T09:52:58.602Z,60192.00
2018-03-25T09:53:58.542Z,62112.00
2018-03-25T09:54:58.475Z,62912.00
2018-03-25T09:55:58.413Z,62368.00
2018-03-25T09:56:58.343Z,62336.00
2018-03-25T09:57:58.279Z,63616.00
2018-03-25T09:58:58.219Z,65248.00
2018-03-25T09:59:58.153Z,65984.00
2018-03-25T10:00:58.082Z,65120.00
2018-03-25T10:01:58.019Z,65312.00
2018-03-25T10:02:57.965Z,65280.00
2018-03-25T10:03:57.895Z,64768.00
2018-03-25T10:04:57.825Z,66176.00
2018-03-25T10:05:57.761Z,66272.00
2018-03-25T10:06:57.699Z,66784.00
2018-03-25T10:07:57.632Z,66848.00
2018-03-25T10:08:57.568Z,65440.00
2018-03-25T10:09:57.503Z,63904.00
2018-03-25T10:10:57.440Z,63680.00
2018-03-25T10:11:57.376Z,64864.00
2018-03-25T10:12:57.313Z,66592.00
2018-03-25T10:13:57.248Z,65728.00
2018-03-25T10:14:57.185Z,61952.00
2018-03-25T10:15:57.122Z,58016.00
2018-03-25T10:16:57.059Z,52096.00
2018-03-25T10:17:56.995Z,52288.00
2018-03-25T10:18:57.011Z,61120.00
2018-03-25T10:19:56.874Z,63456.00
2018-03-25T10:20:56.806Z,68576.00
2018-03-25T10:21:56.744Z,68768.00
2018-03-25T10:22:56.685Z,69984.00
2018-03-25T10:23:56.618Z,70720.00
2018-03-25T10:24:56.631Z,69856.00
2018-03-25T10:25:56.497Z,68352.00
2018-03-25T10:26:56.431Z,55072.00
2018-03-25T10:27:56.366Z,47712.00
2018-03-25T10:28:56.309Z,57888.00
2018-03-25T10:29:56.242Z,55680.00
2018-03-25T10:30:56.186Z,47840.00
2018-03-25T10:31:56.124Z,37920.00
2018-03-25T10:32:56.055Z,40224.00
2018-03-25T10:33:55.992Z,38560.00
2018-03-25T10:34:55.930Z,39328.00
2018-03-25T10:35:55.867Z,40832.00
2018-03-25T10:36:55.807Z,39616.00
2018-03-25T10:37:55.741Z,35648.00
2018-03-25T10:38:55.678Z,43808.00
2018-03-25T10:39:55.613Z,36256.00
2018-03-25T10:40:55.550Z,36416.00
2018-03-25T10:41:55.487Z,41152.00
2018-03-25T10:42:55.423Z,42912.00
2018-03-25T10:43:55.360Z,24800.00
2018-03-25T10:44:55.297Z,29472.00
2018-03-25T10:45:55.237Z,47680.00
2018-03-25T10:46:55.166Z,36832.00
2018-03-25T10:47:55.102Z,29856.00
2018-03-25T10:48:55.035Z,26048.00
2018-03-25T10:49:54.971Z,30784.00
2018-03-25T10:50:54.909Z,33312.00
2018-03-25T10:51:54.839Z,27360.00
2018-03-25T10:52:54.772Z,20384.00
2018-03-25T10:53:54.706Z,25824.00
2018-03-25T10:54:54.640Z,31776.00
2018-03-25T10:55:54.573Z,26080.00
2018-03-25T10:56:54.506Z,25728.00
2018-03-25T10:57:54.440Z,27424.00
2018-03-25T10:58:54.371Z,31904.00
2018-03-25T10:59:54.304Z,46112.00
2018-03-25T11:00:54.236Z,47264.00
2018-03-25T11:01:54.171Z,40704.00
2018-03-25T11:02:54.104Z,33056.00
2018-03-25T11:03:54.039Z,32512.00
2018-03-25T11:04:53.968Z,35808.00
2018-03-25T11:05:53.901Z,22336.00
2018-03-25T11:06:53.845Z,13440.00
2018-03-25T11:07:53.764Z,13248.00
2018-03-25T11:08:53.695Z,15700.00
2018-03-25T11:09:53.631Z,17804.00
2018-03-25T11:10:53.559Z,13996.00
2018-03-25T11:11:53.492Z,14264.00
2018-03-25T11:12:53.423Z,14480.00
2018-03-25T11:13:53.361Z,18944.00
2018-03-25T11:14:53.289Z,27392.00
2018-03-25T11:15:53.217Z,31840.00
2018-03-25T11:16:53.148Z,32352.00
2018-03-25T11:17:53.078Z,36448.00
2018-03-25T11:18:53.010Z,28512.00
2018-03-25T11:19:52.942Z,22560.00
2018-03-25T11:20:52.869Z,23552.00
2018-03-25T11:21:52.802Z,27168.00
2018-03-25T11:22:52.731Z,38496.00
2018-03-25T11:23:52.667Z,48800.00
2018-03-25T11:24:52.593Z,52192.00
2018-03-25T11:25:52.529Z,44992.00
2018-03-25T11:26:52.454Z,43424.00
2018-03-25T11:27:52.380Z,51040.00
2018-03-25T11:28:52.318Z,52576.00
2018-03-25T11:29:52.248Z,45728.00
2018-03-25T11:30:52.179Z,34400.00
2018-03-25T11:31:52.136Z,43136.00
2018-03-25T11:32:52.062Z,40160.00
2018-03-25T11:33:51.972Z,36064.00
2018-03-25T11:34:51.900Z,19392.00
2018-03-25T11:35:51.882Z,14088.00
2018-03-25T11:36:51.768Z,14524.00
2018-03-25T11:37:51.703Z,29504.00
2018-03-25T11:38:51.636Z,51936.00
2018-03-25T11:39:51.566Z,56736.00
2018-03-25T11:40:51.498Z,56384.00
2018-03-25T11:41:51.474Z,56352.00
2018-03-25T11:42:51.359Z,55936.00
2018-03-25T11:43:51.290Z,57088.00
2018-03-25T11:44:51.226Z,53600.00
2018-03-25T11:45:51.153Z,56320.00
2018-03-25T11:46:51.087Z,54496.00
2018-03-25T11:47:51.019Z,37056.00
2018-03-25T11:48:50.948Z,41024.00
2018-03-25T11:49:50.878Z,47264.00
2018-03-25T11:50:50.819Z,43680.00
2018-03-25T11:51:50.769Z,44160.00
2018-03-25T11:52:50.685Z,50144.00
2018-03-25T11:53:50.615Z,48960.00
2018-03-25T11:54:50.545Z,38272.00
2018-03-25T11:55:50.534Z,29856.00
2018-03-25T11:56:50.419Z,32832.00
2018-03-25T11:57:50.355Z,27904.00
2018-03-25T11:58:50.281Z,16436.00
2018-03-25T11:59:50.218Z,16036.00
2018-03-25T12:00:50.148Z,16484.00
2018-03-25T12:01:50.081Z,18336.00
2018-03-25T12:02:50.015Z,30304.00
2018-03-25T12:03:49.963Z,51072.00
2018-03-25T12:04:49.881Z,46784.00
2018-03-25T12:05:49.813Z,48768.00
2018-03-25T12:06:49.753Z,55712.00
2018-03-25T12:07:49.679Z,43712.00
2018-03-25T12:08:49.630Z,29408.00
2018-03-25T12:09:49.544Z,21632.00
2018-03-25T12:10:49.476Z,20288.00
2018-03-25T12:11:49.410Z,20000.00
2018-03-25T12:12:49.343Z,23552.00
2018-03-25T12:13:49.278Z,42752.00
2018-03-25T12:14:49.209Z,52256.00
2018-03-25T12:15:49.143Z,42688.00
2018-03-25T12:16:49.075Z,30816.00
2018-03-25T12:17:49.010Z,25216.00
2018-03-25T12:18:48.948Z,37216.00
2018-03-25T12:19:48.957Z,48512.00
2018-03-25T12:20:48.811Z,54368.00
2018-03-25T12:21:48.741Z,46016.00
2018-03-25T12:22:48.674Z,24064.00
2018-03-25T12:23:48.610Z,14392.00
2018-03-25T12:24:48.546Z,25184.00
2018-03-25T12:25:48.472Z,35296.00
2018-03-25T12:26:48.411Z,14368.00