createdAt,value
2018-12-18T00:00:16.156Z,30.77
2018-12-18T00:02:42.907Z,29.65
2018-12-18T00:05:15.501Z,30.60
2018-12-18T00:07:42.253Z,31.17
2018-12-18T00:10:09.025Z,31.12
2018-12-18T00:12:35.781Z,32.50
2018-12-18T00:15:02.567Z,31.68
2018-12-18T00:17:29.288Z,33.98
2018-12-18T00:19:56.063Z,33.92
2018-12-18T00:22:22.792Z,30.97
2018-12-18T00:24:49.541Z,32.35
2018-12-18T00:27:16.287Z,34.43
2018-12-18T00:29:43.024Z,33.48
2018-12-18T00:32:09.748Z,35.38
2018-12-18T00:34:36.504Z,33.60
2018-12-18T00:37:03.218Z,34.40
2018-12-18T00:39:29.995Z,35.58
2018-12-18T00:41:56.740Z,33.28
2018-12-18T00:44:23.631Z,35.10
2018-12-18T00:46:50.369Z,35.95
2018-12-18T00:49:17.157Z,35.10
2018-12-18T00:51:43.872Z,34.35
2018-12-18T00:54:10.620Z,34.25
2018-12-18T00:56:37.341Z,34.67
2018-12-18T00:59:04.076Z,35.03
2018-12-18T01:01:30.839Z,33.85
2018-12-18T01:03:57.560Z,38.90
2018-12-18T01:06:24.280Z,33.95
2018-12-18T01:08:51.154Z,33.85
2018-12-18T01:11:17.877Z,35.08
2018-12-18T01:13:44.597Z,33.20
2018-12-18T01:16:11.386Z,32.50
2018-12-18T01:18:38.112Z,33.80
2018-12-18T01:21:04.883Z,32.05
2018-12-18T01:23:31.614Z,32.30
2018-12-18T01:25:58.332Z,30.75
2018-12-18T01:28:25.170Z,32.78
2018-12-18T01:30:51.884Z,32.45
2018-12-18T01:33:18.611Z,32.80
2018-12-18T01:35:45.350Z,29.67
2018-12-18T01:38:12.100Z,29.77
2018-12-18T01:40:38.817Z,29.80
2018-12-18T01:43:05.580Z,29.87
2018-12-18T01:45:32.292Z,32.38
2018-12-18T01:47:59.014Z,28.38
2018-12-18T01:50:25.768Z,29.72
2018-12-18T01:52:52.476Z,31.17
2018-12-18T01:55:19.211Z,29.77
2018-12-18T01:57:45.962Z,28.80
2018-12-18T02:00:12.793Z,27.87
2018-12-18T02:02:39.524Z,31.42
2018-12-18T02:05:06.317Z,29.75
2018-12-18T02:07:33.032Z,30.10
2018-12-18T02:10:01.778Z,28.98
2018-12-18T02:12:28.544Z,30.62
2018-12-18T02:14:55.288Z,30.00
2018-12-18T02:17:21.999Z,30.72
2018-12-18T02:19:48.748Z,28.85
2018-12-18T02:22:15.470Z,30.05
2018-12-18T02:24:42.183Z,30.05
2018-12-18T02:27:08.911Z,30.97
2018-12-18T02:29:35.668Z,33.10
2018-12-18T02:32:02.378Z,32.10
2018-12-18T02:34:29.111Z,32.35
2018-12-18T02:36:55.867Z,31.23
2018-12-18T02:39:22.580Z,30.70
2018-12-18T02:41:49.302Z,31.20
2018-12-18T02:44:16.049Z,30.32
2018-12-18T02:46:42.769Z,34.00
2018-12-18T02:49:09.486Z,32.48
2018-12-18T02:51:36.259Z,30.10
2018-12-18T02:54:02.971Z,27.48
2018-12-18T02:56:29.677Z,30.05
2018-12-18T02:58:56.443Z,29.35
2018-12-18T03:01:23.165Z,30.23
2018-12-18T03:03:49.892Z,28.85
2018-12-18T03:06:16.651Z,30.15
2018-12-18T03:08:43.370Z,30.52
2018-12-18T03:11:12.061Z,29.50
2018-12-18T03:13:38.789Z,29.80
2018-12-18T03:16:05.537Z,29.82
2018-12-18T03:18:32.248Z,30.57
2018-12-18T03:20:58.960Z,28.50
2018-12-18T03:23:25.729Z,28.75
2018-12-18T03:25:52.443Z,29.30
2018-12-18T03:28:19.169Z,29.57
2018-12-18T03:30:45.987Z,30.70
2018-12-18T03:33:12.871Z,29.02
2018-12-18T03:35:39.587Z,29.23
2018-12-18T03:38:06.329Z,27.98
2018-12-18T03:40:33.056Z,25.97
2018-12-18T03:42:59.797Z,24.35
2018-12-18T03:45:26.576Z,27.95
2018-12-18T03:47:53.388Z,29.10
2018-12-18T03:50:20.113Z,26.57
2018-12-18T03:52:46.868Z,30.15
2018-12-18T03:55:13.595Z,26.87
2018-12-18T03:57:40.320Z,29.32
2018-12-18T04:00:07.599Z,26.27
2018-12-18T04:02:34.329Z,25.72
2018-12-18T04:05:01.087Z,28.67
2018-12-18T04:07:27.833Z,28.60
2018-12-18T04:09:54.567Z,28.35
2018-12-18T04:12:22.205Z,27.65
2018-12-18T04:14:49.098Z,28.77
2018-12-18T04:17:16.366Z,27.00
2018-12-18T04:22:31.728Z,25.80
2018-12-18T04:24:58.453Z,27.42
2018-12-18T04:27:25.184Z,25.75
2018-12-18T04:29:51.920Z,24.95
2018-12-18T04:32:18.648Z,25.80
2018-12-18T04:34:45.428Z,24.47
2018-12-18T04:37:12.159Z,25.00
2018-12-18T04:39:38.888Z,27.45
2018-12-18T04:42:05.654Z,24.72
2018-12-18T04:44:32.370Z,27.35
2018-12-18T04:46:59.095Z,24.85
2018-12-18T04:49:25.925Z,25.30
2018-12-18T04:51:52.645Z,24.32
2018-12-18T04:54:19.370Z,26.62
2018-12-18T04:56:47.387Z,24.63
2018-12-18T04:59:14.147Z,25.92
2018-12-18T05:01:40.918Z,26.35
2018-12-18T05:04:14.324Z,24.57
2018-12-18T05:06:41.183Z,24.52
2018-12-18T05:09:10.367Z,27.20
2018-12-18T05:11:37.846Z,26.73
2018-12-18T05:14:04.677Z,26.00
2018-12-18T05:16:31.448Z,28.12
2018-12-18T05:18:58.261Z,27.77
2018-12-18T05:21:27.425Z,26.07
2018-12-18T05:23:54.300Z,26.00
2018-12-18T05:26:21.091Z,29.72
2018-12-18T05:28:47.909Z,25.80
2018-12-18T05:31:14.630Z,25.40
2018-12-18T05:33:41.354Z,27.27
2018-12-18T05:36:08.102Z,25.80
2018-12-18T05:38:34.831Z,26.37
2018-12-18T05:41:01.565Z,26.80
2018-12-18T05:43:28.642Z,25.97
2018-12-18T05:45:55.895Z,25.57
2018-12-18T05:48:22.649Z,26.37
2018-12-18T05:50:49.394Z,27.60
2018-12-18T05:53:16.155Z,29.20
2018-12-18T05:55:42.981Z,25.85
2018-12-18T05:58:09.776Z,25.72
2018-12-18T06:00:36.562Z,26.57
2018-12-18T06:03:03.380Z,25.77
2018-12-18T06:05:30.161Z,26.90
2018-12-18T06:07:56.991Z,25.60
2018-12-18T06:10:28.701Z,25.40
2018-12-18T06:12:55.514Z,26.57
2018-12-18T06:15:22.423Z,27.00
2018-12-18T06:17:49.921Z,27.93
2018-12-18T06:20:16.805Z,28.20
2018-12-18T06:22:43.633Z,30.02
2018-12-18T06:25:10.439Z,31.17
2018-12-18T06:27:37.395Z,30.35
2018-12-18T06:30:04.668Z,31.12
2018-12-18T06:32:31.439Z,29.77
2018-12-18T06:34:58.223Z,29.57
2018-12-18T06:37:24.952Z,30.85
2018-12-18T06:39:51.681Z,29.07
2018-12-18T06:42:18.427Z,29.23
2018-12-18T06:44:45.199Z,27.50
2018-12-18T06:47:11.928Z,28.32
2018-12-18T06:49:38.675Z,28.65
2018-12-18T06:52:05.409Z,31.40
2018-12-18T06:54:32.131Z,29.25
2018-12-18T06:56:58.924Z,29.98
2018-12-18T06:59:25.659Z,28.95
2018-12-18T07:01:52.418Z,27.80
2018-12-18T07:04:19.145Z,27.73
2018-12-18T07:06:45.873Z,29.20
2018-12-18T07:09:12.623Z,29.95
2018-12-18T07:11:39.343Z,32.55
2018-12-18T07:14:06.084Z,31.33
2018-12-18T07:16:33.573Z,34.30
2018-12-18T07:19:00.469Z,30.52
2018-12-18T07:21:27.184Z,29.07
2018-12-18T07:23:53.923Z,27.60
2018-12-18T07:26:20.635Z,28.77
2018-12-18T07:28:47.393Z,28.75
2018-12-18T07:31:14.119Z,26.35
2018-12-18T07:33:40.858Z,25.02
2018-12-18T07:36:07.579Z,22.55
2018-12-18T07:38:34.294Z,20.52
2018-12-18T07:41:01.120Z,20.30
2018-12-18T07:43:27.940Z,19.40
2018-12-18T07:45:54.748Z,20.17
2018-12-18T07:48:21.508Z,21.23
2018-12-18T07:50:48.266Z,19.02
2018-12-18T07:53:14.996Z,18.67
2018-12-18T07:55:41.744Z,19.95
2018-12-18T07:58:08.458Z,19.37
2018-12-18T08:00:35.196Z,18.60
2018-12-18T08:03:01.912Z,19.60
2018-12-18T08:05:30.038Z,17.90
2018-12-18T08:07:57.050Z,18.05
2018-12-18T08:10:23.776Z,17.42
2018-12-18T08:12:50.490Z,18.77
2018-12-18T08:15:17.230Z,19.50
2018-12-18T08:17:43.966Z,18.00
2018-12-18T08:20:10.675Z,18.12
2018-12-18T08:22:37.511Z,17.23
2018-12-18T08:25:05.084Z,18.40
2018-12-18T08:27:31.840Z,18.02
2018-12-18T08:29:58.552Z,16.77
2018-12-18T08:32:25.266Z,18.00
2018-12-18T08:34:52.003Z,18.32
2018-12-18T08:37:18.711Z,17.05
2018-12-18T08:39:45.451Z,17.70
2018-12-18T08:42:12.165Z,17.75
2018-12-18T08:44:38.907Z,17.35
2018-12-18T08:47:05.703Z,17.50
2018-12-18T08:49:32.501Z,19.12
2018-12-18T08:51:59.262Z,16.32
2018-12-18T08:54:26.024Z,16.35
2018-12-18T08:56:52.804Z,17.27
2018-12-18T08:59:19.513Z,14.95
2018-12-18T12:00:29.239Z,9.23
2018-12-18T12:02:56.008Z,7.97
2018-12-18T12:05:22.889Z,6.45
2018-12-18T12:07:49.677Z,6.87
2018-12-18T12:10:16.484Z,7.75
2018-12-18T12:12:44.317Z,6.42
2018-12-18T12:15:11.176Z,6.95
2018-12-18T12:17:38.053Z,6.45
2018-12-18T12:20:04.895Z,6.47
2018-12-18T12:22:31.674Z,7.37
2018-12-18T12:24:58.422Z,6.00
2018-12-18T12:27:30.888Z,5.78
2018-12-18T12:29:57.694Z,6.67
2018-12-18T12:32:24.404Z,6.33
2018-12-18T12:34:51.149Z,6.22
2018-12-18T12:37:17.922Z,6.60
2018-12-18T12:39:44.692Z,6.58
2018-12-18T12:42:11.532Z,6.67
2018-12-18T12:44:38.377Z,7.40
2018-12-18T12:47:05.178Z,7.05
2018-12-18T12:49:37.551Z,7.17
2018-12-18T12:52:04.308Z,6.85
2018-12-18T12:54:31.079Z,6.47
2018-12-18T12:56:57.984Z,7.75
2018-12-18T12:59:24.803Z,6.95
2018-12-18T13:01:51.646Z,6.20
2018-12-18T13:04:18.425Z,6.22
2018-12-18T13:06:45.194Z,6.62
2018-12-18T13:09:11.966Z,6.62
2018-12-18T13:11:38.746Z,5.80
2018-12-18T13:14:05.609Z,6.58
2018-12-18T13:16:32.364Z,7.15
2018-12-18T13:18:59.134Z,6.97
2018-12-18T13:21:26.020Z,6.50
2018-12-18T13:23:52.798Z,6.85
2018-12-18T13:26:19.518Z,6.62
2018-12-18T13:28:46.283Z,5.60
2018-12-18T13:31:13.037Z,6.55
2018-12-18T13:33:39.761Z,5.95
2018-12-18T13:36:06.493Z,6.70
2018-12-18T13:38:33.228Z,5.85
2018-12-18T13:41:00.896Z,5.55
2018-12-18T13:43:29.027Z,5.65
2018-12-18T13:45:57.289Z,5.25
2018-12-18T13:48:25.819Z,5.50
2018-12-18T13:50:53.578Z,5.08
2018-12-18T13:53:21.627Z,5.45
2018-12-18T13:55:48.458Z,5.40
2018-12-18T13:58:15.252Z,5.47
2018-12-18T14:00:42.135Z,5.47
2018-12-18T14:03:08.914Z,6.08
2018-12-18T14:05:35.719Z,6.05
2018-12-18T14:08:03.281Z,5.75
2018-12-18T14:10:30.277Z,5.25
2018-12-18T14:12:57.345Z,6.05
2018-12-18T14:15:33.908Z,6.08
2018-12-18T14:18:00.775Z,5.58
2018-12-18T14:20:28.516Z,6.53
2018-12-18T14:22:55.371Z,5.50
2018-12-18T14:25:22.252Z,5.80
2018-12-18T14:27:48.988Z,5.53
2018-12-18T14:30:15.848Z,6.10
2018-12-18T14:32:42.662Z,5.80
2018-12-18T14:35:09.505Z,5.10
2018-12-18T14:37:36.313Z,4.60
2018-12-18T14:40:03.182Z,5.83
2018-12-18T14:42:29.963Z,4.97
2018-12-18T14:44:56.726Z,5.60
2018-12-18T14:47:24.103Z,5.60
2018-12-18T14:49:51.065Z,6.10
2018-12-18T14:52:17.837Z,4.87
2018-12-18T14:54:44.594Z,4.80
2018-12-18T14:57:11.308Z,4.75
2018-12-18T14:59:38.126Z,5.12
2018-12-18T15:02:04.847Z,5.05
2018-12-18T15:04:38.341Z,4.67
2018-12-18T15:07:06.881Z,4.42
2018-12-18T15:09:35.060Z,4.33
2018-12-18T15:12:03.064Z,4.72
2018-12-18T15:14:31.124Z,4.28
2018-12-18T15:16:58.054Z,4.80
2018-12-18T15:19:26.895Z,5.35
2018-12-18T15:21:56.942Z,5.00
2018-12-18T15:24:24.004Z,5.37
2018-12-18T15:26:52.233Z,5.35
2018-12-18T15:29:19.909Z,5.42
2018-12-18T15:31:47.706Z,5.58
2018-12-18T15:34:14.698Z,5.42
2018-12-18T15:36:43.139Z,5.47
2018-12-18T15:39:10.150Z,6.05
2018-12-18T15:41:38.731Z,5.08
2018-12-18T15:44:06.674Z,5.45
2018-12-18T15:46:34.891Z,5.00
2018-12-18T15:49:04.224Z,6.45
2018-12-18T15:51:32.647Z,6.17
2018-12-18T15:54:01.080Z,5.95
2018-12-18T15:56:28.597Z,5.33
2018-12-18T15:58:57.211Z,5.40
2018-12-18T16:01:24.422Z,5.70
2018-12-18T16:03:51.439Z,6.12
2018-12-18T16:06:19.008Z,5.78
2018-12-18T16:08:46.734Z,6.17
2018-12-18T16:11:14.530Z,6.70
2018-12-18T16:13:42.413Z,6.00
2018-12-18T16:16:10.994Z,6.42
2018-12-18T16:18:38.891Z,6.30
2018-12-18T16:21:08.164Z,5.67
2018-12-18T16:23:35.044Z,6.90
2018-12-18T16:26:03.822Z,6.90
2018-12-18T16:28:32.293Z,6.83
2018-12-18T16:31:00.391Z,7.00
2018-12-18T16:33:28.107Z,6.95
2018-12-18T16:35:56.480Z,7.60
2018-12-18T16:38:24.594Z,7.40
2018-12-18T16:40:53.327Z,5.97
2018-12-18T16:43:21.807Z,7.80
2018-12-18T16:45:53.718Z,8.43
2018-12-18T16:48:22.380Z,7.40
2018-12-18T16:50:49.580Z,6.30
2018-12-18T16:53:17.981Z,7.65
2018-12-18T16:55:47.178Z,6.70
2018-12-18T16:58:14.232Z,7.90
2018-12-18T17:00:41.838Z,8.13
2018-12-18T17:03:10.666Z,7.37
2018-12-18T17:05:38.815Z,8.08
2018-12-18T17:08:06.387Z,7.75
2018-12-18T17:10:34.090Z,9.28
2018-12-18T17:13:03.748Z,8.13
2018-12-18T17:15:34.772Z,7.22
2018-12-18T17:18:01.885Z,7.67
2018-12-18T17:20:29.048Z,8.40
2018-12-18T17:23:02.363Z,9.38
2018-12-18T17:25:29.826Z,9.28
2018-12-18T17:27:58.521Z,9.63
2018-12-18T17:30:25.378Z,9.58
2018-12-18T17:32:53.043Z,9.18
2018-12-18T17:35:21.261Z,9.03
2018-12-18T17:37:48.672Z,9.53
2018-12-18T17:40:15.488Z,9.53
2018-12-18T17:42:43.220Z,11.55
2018-12-18T17:45:10.615Z,9.83
2018-12-18T17:47:37.364Z,9.60
2018-12-18T17:50:04.789Z,10.00
2018-12-18T17:52:31.939Z,9.80
2018-12-18T17:54:59.337Z,9.90
2018-12-18T17:57:26.525Z,9.20
2018-12-18T17:59:53.315Z,10.05
2018-12-18T18:02:20.836Z,11.40
2018-12-18T18:04:47.558Z,9.65
2018-12-18T18:07:14.278Z,9.83
2018-12-18T18:09:41.106Z,8.98
2018-12-18T18:12:09.186Z,9.68
2018-12-18T18:14:36.245Z,8.80
2018-12-18T18:17:05.373Z,9.95
2018-12-18T18:19:32.264Z,10.18
2018-12-18T18:22:01.325Z,10.05
2018-12-18T18:24:28.117Z,9.15
2018-12-18T18:29:46.221Z,9.60
2018-12-18T18:32:13.028Z,9.83
2018-12-18T18:34:39.834Z,8.80
2018-12-18T18:37:07.667Z,10.18
2018-12-18T18:39:35.616Z,9.20
2018-12-18T18:42:03.327Z,9.88
2018-12-18T18:44:31.909Z,9.43
2018-12-18T18:46:59.759Z,9.33
2018-12-18T18:49:27.156Z,8.58
2018-12-18T18:51:54.530Z,8.45
2018-12-18T18:54:22.796Z,9.15
2018-12-18T18:56:49.730Z,8.50
2018-12-18T18:59:17.487Z,9.15
2018-12-18T19:01:45.541Z,8.48
2018-12-18T19:04:13.522Z,8.75
2018-12-18T19:06:42.675Z,8.10
2018-12-18T19:09:10.043Z,8.38
2018-12-18T19:11:37.257Z,8.55
2018-12-18T19:14:04.095Z,7.80
2018-12-18T19:16:31.941Z,9.48
2018-12-18T19:18:59.869Z,9.05
2018-12-18T19:21:27.049Z,9.80
2018-12-18T19:23:55.419Z,10.10
2018-12-18T19:26:22.265Z,9.90
2018-12-18T19:28:50.315Z,9.45
2018-12-18T19:31:18.742Z,10.88
2018-12-18T19:33:45.494Z,10.95
2018-12-18T19:36:12.233Z,11.35
2018-12-18T19:38:39.013Z,10.85
2018-12-18T19:41:05.761Z,11.22
2018-12-18T19:43:32.579Z,9.50
2018-12-18T19:45:59.396Z,9.45
2018-12-18T19:48:26.285Z,9.30
2018-12-18T19:50:53.028Z,8.63
2018-12-18T19:53:19.781Z,10.00
2018-12-18T19:55:46.545Z,9.78
2018-12-18T19:58:13.288Z,9.73
2018-12-18T20:03:23.664Z,10.78
2018-12-18T20:05:50.459Z,9.08
2018-12-18T20:08:19.562Z,8.23
2018-12-18T20:10:46.679Z,8.75
2018-12-18T20:13:13.455Z,10.35
2018-12-18T20:15:40.225Z,10.63
2018-12-18T20:18:07.271Z,10.03
2018-12-18T20:20:34.098Z,10.72
2018-12-18T20:23:00.873Z,9.45
2018-12-18T20:25:27.654Z,11.08
2018-12-18T20:27:54.465Z,8.85
2018-12-18T20:30:21.212Z,9.93
2018-12-18T20:32:48.020Z,8.90
2018-12-18T20:35:14.805Z,9.15
2018-12-18T20:37:41.663Z,8.25
2018-12-18T20:40:08.734Z,8.23
2018-12-18T20:42:36.975Z,8.83
2018-12-18T20:45:04.456Z,7.72
2018-12-18T20:47:31.255Z,8.80
2018-12-18T20:49:57.978Z,9.28
2018-12-18T20:52:24.711Z,8.70
2018-12-18T20:54:52.443Z,9.80
2018-12-18T20:57:19.180Z,7.97
2018-12-18T20:59:45.983Z,8.88
2018-12-18T21:02:12.748Z,8.83
2018-12-18T21:04:39.525Z,9.13
2018-12-18T21:07:06.284Z,8.68
2018-12-18T21:09:33.924Z,9.40
2018-12-18T21:12:00.910Z,7.90
2018-12-18T21:14:27.645Z,8.98
2018-12-18T21:16:54.449Z,8.10
2018-12-18T21:19:21.207Z,8.80
2018-12-18T21:21:48.237Z,8.95
2018-12-18T21:24:15.012Z,8.80
2018-12-18T21:26:41.779Z,9.53
2018-12-18T21:29:08.510Z,7.97
2018-12-18T21:31:35.418Z,8.15
2018-12-18T21:34:02.155Z,8.35
2018-12-18T21:36:28.898Z,7.33
2018-12-18T21:38:55.679Z,8.03
2018-12-18T21:41:22.417Z,8.08
2018-12-18T21:43:49.410Z,9.08
2018-12-18T21:46:16.205Z,9.28
2018-12-18T21:48:42.944Z,7.78
2018-12-18T21:51:10.461Z,9.68
2018-12-18T21:53:37.520Z,8.23
2018-12-18T21:56:05.041Z,8.35
2018-12-18T21:58:31.819Z,8.30
2018-12-18T22:00:58.560Z,8.43
2018-12-18T22:03:25.295Z,8.70
2018-12-18T22:05:52.236Z,8.28
2018-12-18T22:08:19.185Z,8.30
2018-12-18T22:10:46.198Z,8.60
2018-12-18T22:13:12.931Z,8.03
2018-12-18T22:15:39.664Z,7.83
2018-12-18T22:18:06.443Z,8.15
2018-12-18T22:20:33.153Z,7.30
2018-12-18T22:22:59.871Z,8.40
2018-12-18T22:25:26.601Z,8.20
2018-12-18T22:27:53.585Z,8.43
2018-12-18T22:30:20.567Z,7.10
2018-12-18T22:32:47.327Z,7.30
2018-12-18T22:35:14.069Z,8.60
2018-12-18T22:37:40.821Z,8.58
2018-12-18T22:40:07.595Z,8.08
2018-12-18T22:42:34.372Z,8.45
2018-12-18T22:45:01.103Z,8.95
2018-12-18T22:47:27.879Z,8.40
2018-12-18T22:49:54.618Z,8.85
2018-12-18T22:52:21.351Z,8.45
2018-12-18T22:54:48.120Z,9.88
2018-12-18T22:57:14.899Z,8.88
2018-12-18T22:59:41.607Z,8.18
2018-12-18T23:02:16.085Z,8.43
2018-12-18T23:04:43.454Z,9.03
2018-12-18T23:07:10.181Z,9.20
2018-12-18T23:09:39.583Z,8.53
2018-12-18T23:12:06.362Z,9.80
2018-12-18T23:14:33.191Z,9.28
2018-12-18T23:16:59.916Z,9.68
2018-12-18T23:19:26.640Z,8.58
2018-12-18T23:21:53.480Z,9.28
2018-12-18T23:24:20.215Z,8.55
2018-12-18T23:26:46.959Z,8.55
2018-12-18T23:29:13.680Z,9.35
2018-12-18T23:31:40.443Z,8.83
2018-12-18T23:34:07.178Z,8.60
2018-12-18T23:36:33.918Z,8.53
2018-12-18T23:39:00.647Z,7.92
2018-12-18T23:41:27.435Z,7.40
2018-12-18T23:43:54.253Z,7.05
2018-12-18T23:46:20.998Z,6.97
2018-12-18T23:48:47.743Z,6.97
2018-12-18T23:51:14.504Z,7.78
2018-12-18T23:53:41.248Z,7.47
2018-12-18T23:56:08.013Z,7.62
2018-12-18T23:58:34.734Z,8.45
