createdAt,value
2022-08-05T00:02:27.855Z,6.78
2022-08-05T00:06:36.028Z,3.72
2022-08-05T00:10:42.879Z,4.60
2022-08-05T00:14:51.885Z,4.80
2022-08-05T00:18:59.090Z,3.50
2022-08-05T00:23:12.883Z,5.20
2022-08-05T00:27:19.942Z,6.22
2022-08-05T00:31:53.961Z,7.38
2022-08-05T00:36:16.172Z,10.35
2022-08-05T00:40:29.533Z,5.50
2022-08-05T00:44:36.303Z,3.20
2022-08-05T00:48:51.377Z,6.25
2022-08-05T00:52:58.274Z,7.13
2022-08-05T00:57:05.232Z,6.03
2022-08-05T01:01:12.981Z,2.92
2022-08-05T01:05:20.036Z,7.30
2022-08-05T01:09:46.199Z,9.45
2022-08-05T01:14:09.642Z,4.40
2022-08-05T01:18:24.163Z,7.22
2022-08-05T01:23:23.486Z,8.45
2022-08-05T01:27:55.288Z,5.03
2022-08-05T01:32:05.754Z,7.45
2022-08-05T01:36:28.100Z,6.32
2022-08-05T01:40:35.857Z,5.18
2022-08-05T01:44:44.100Z,10.77
2022-08-05T01:48:55.439Z,6.93
2022-08-05T01:53:05.387Z,6.00
2022-08-05T01:58:12.868Z,3.22
2022-08-05T02:01:49.701Z,10.25
2022-08-05T02:05:59.648Z,4.90
2022-08-05T02:10:07.953Z,4.10
2022-08-05T02:14:20.850Z,7.38
2022-08-05T02:18:47.046Z,5.25
2022-08-05T02:22:58.545Z,7.50
2022-08-05T02:27:10.616Z,5.38
2022-08-05T02:31:38.644Z,11.10
2022-08-05T02:35:55.971Z,8.95
2022-08-05T02:40:09.514Z,4.07
2022-08-05T02:44:18.046Z,3.30
2022-08-05T02:48:29.410Z,3.63
2022-08-05T02:56:48.079Z,7.05
2022-08-05T03:00:56.584Z,8.57
2022-08-05T03:05:07.587Z,8.10
2022-08-05T03:09:15.937Z,5.20
2022-08-05T03:13:51.798Z,5.18
2022-08-05T03:18:00.573Z,5.72
2022-08-05T03:22:16.308Z,6.88
2022-08-05T03:26:32.340Z,4.88
2022-08-05T03:30:41.218Z,8.15
2022-08-05T03:34:50.959Z,5.72
2022-08-05T03:38:58.455Z,6.65
2022-08-05T03:43:59.273Z,2.95
2022-08-05T03:47:35.595Z,3.42
2022-08-05T03:52:38.148Z,6.38
2022-08-05T03:56:35.146Z,3.85
2022-08-05T04:00:46.442Z,5.60
2022-08-05T04:05:00.023Z,10.23
2022-08-05T04:09:08.060Z,9.32
2022-08-05T04:13:18.213Z,10.35
2022-08-05T04:17:25.298Z,8.75
2022-08-05T04:22:09.352Z,6.30
2022-08-05T04:26:18.552Z,3.92
2022-08-05T04:30:26.438Z,6.03
2022-08-05T04:34:35.860Z,5.28
2022-08-05T04:38:45.524Z,4.55
2022-08-05T04:42:57.793Z,5.93
2022-08-05T04:47:09.409Z,8.85
2022-08-05T04:51:17.704Z,8.43
2022-08-05T04:56:11.825Z,6.85
2022-08-05T04:59:51.555Z,5.38
2022-08-05T05:03:58.280Z,6.40
2022-08-05T05:08:14.429Z,5.38
2022-08-05T05:12:36.785Z,7.40
2022-08-05T05:16:43.662Z,8.70
2022-08-05T05:20:51.068Z,12.90
2022-08-05T05:25:01.286Z,5.68
2022-08-05T05:29:23.080Z,2.70
2022-08-05T05:33:29.872Z,4.78
2022-08-05T05:38:01.876Z,7.60
2022-08-05T05:42:09.409Z,2.28
2022-08-05T05:46:19.018Z,5.53
2022-08-05T05:50:28.547Z,4.32
2022-08-05T05:54:50.630Z,5.93
2022-08-05T05:58:57.897Z,3.40
2022-08-05T06:03:40.517Z,8.02
2022-08-05T06:07:42.024Z,6.65
2022-08-05T06:12:01.191Z,1.95
2022-08-05T06:16:29.831Z,3.42
2022-08-05T06:20:35.711Z,6.72
2022-08-05T06:24:48.253Z,3.78
2022-08-05T06:28:55.627Z,8.18
2022-08-05T06:33:02.359Z,8.95
2022-08-05T06:37:09.523Z,7.32
2022-08-05T06:41:19.548Z,8.13
2022-08-05T06:45:44.429Z,9.40
2022-08-05T06:50:01.185Z,5.97
2022-08-05T06:54:08.890Z,6.07
2022-08-05T06:58:29.916Z,4.55
2022-08-05T07:02:47.846Z,3.63
2022-08-05T07:07:00.623Z,8.80
2022-08-05T07:11:07.607Z,6.55
2022-08-05T07:16:01.734Z,4.28
2022-08-05T07:20:32.150Z,7.30
2022-08-05T07:24:35.159Z,6.50
2022-08-05T07:28:50.923Z,6.55
2022-08-05T07:32:57.804Z,4.90
2022-08-05T07:37:04.826Z,4.68
2022-08-05T07:42:07.881Z,3.80
2022-08-05T07:45:58.161Z,3.58
2022-08-05T07:50:06.622Z,4.82
2022-08-05T07:54:13.529Z,4.15
2022-08-05T07:58:57.821Z,3.45
2022-08-05T08:03:13.918Z,3.83
2022-08-05T08:07:14.095Z,2.92
2022-08-05T08:11:27.637Z,0.85
2022-08-05T08:16:35.474Z,1.10
2022-08-05T08:20:42.778Z,1.73
2022-08-05T08:24:51.896Z,4.60
2022-08-05T08:29:22.238Z,2.47
2022-08-05T08:33:28.002Z,4.70
2022-08-05T08:37:34.885Z,1.00
2022-08-05T08:41:51.824Z,2.55
2022-08-05T08:46:10.071Z,1.10
2022-08-05T08:50:52.620Z,1.77
2022-08-05T08:54:53.961Z,1.40
2022-08-05T08:59:00.977Z,0.73
2022-08-05T09:03:08.045Z,3.05
2022-08-05T09:07:19.662Z,3.85
2022-08-05T09:11:50.872Z,1.35
2022-08-05T09:15:59.569Z,1.65
2022-08-05T09:20:08.500Z,0.30
2022-08-05T09:24:15.605Z,0.93
2022-08-05T09:28:32.044Z,2.05
2022-08-05T09:32:51.879Z,1.35
2022-08-05T09:36:59.964Z,1.95
2022-08-05T09:41:09.958Z,0.98
2022-08-05T09:45:17.416Z,2.30
2022-08-05T09:49:54.584Z,0.60
2022-08-05T09:53:58.954Z,0.75
2022-08-05T09:58:14.971Z,4.95
2022-08-05T10:02:32.676Z,0.20
2022-08-05T10:06:40.952Z,2.90
2022-08-05T10:10:57.128Z,1.55
2022-08-05T10:15:24.069Z,1.08
2022-08-05T10:20:04.389Z,0.95
2022-08-05T10:24:00.987Z,2.83
2022-08-05T10:28:16.952Z,1.27
2022-08-05T10:32:54.587Z,0.38
2022-08-05T10:36:51.757Z,3.75
2022-08-05T10:41:13.789Z,1.65
2022-08-05T10:45:38.391Z,0.47
2022-08-05T10:50:32.926Z,1.30
2022-08-05T10:54:56.409Z,0.95
2022-08-05T10:59:07.124Z,0.73
2022-08-05T11:03:24.835Z,0.50
2022-08-05T11:08:02.831Z,1.02
2022-08-05T11:12:03.100Z,3.03
2022-08-05T11:16:21.979Z,1.73
2022-08-05T11:20:44.022Z,1.52
2022-08-05T11:26:05.014Z,0.70
2022-08-05T11:30:00.610Z,2.28
2022-08-05T11:34:08.288Z,2.08
2022-08-05T11:38:30.973Z,0.32
2022-08-05T11:42:46.391Z,2.70
2022-08-05T11:47:09.344Z,1.23
2022-08-05T11:51:44.605Z,1.55
2022-08-05T11:56:00.524Z,0.43
2022-08-05T12:00:29.235Z,2.75
2022-08-05T12:04:58.990Z,1.23
2022-08-05T12:09:06.715Z,0.40
2022-08-05T12:13:17.218Z,2.60
2022-08-05T12:18:03.785Z,1.87
2022-08-05T12:22:06.194Z,0.63
2022-08-05T12:26:16.477Z,1.90
2022-08-05T12:30:24.300Z,1.08
2022-08-05T12:34:39.642Z,0.10
2022-08-05T12:38:46.487Z,2.30
2022-08-05T12:42:53.788Z,2.05
2022-08-05T12:47:02.363Z,1.08
2022-08-05T12:52:10.299Z,2.40
2022-08-05T12:55:37.820Z,3.40
2022-08-05T13:01:58.135Z,3.15
2022-08-05T13:04:21.844Z,0.43
2022-08-05T13:08:33.029Z,1.02
2022-08-05T13:12:42.581Z,0.40
2022-08-05T13:16:58.827Z,0.10
2022-08-05T13:21:05.778Z,3.42
2022-08-05T13:25:19.087Z,2.90
2022-08-05T13:29:37.814Z,1.50
2022-08-05T13:34:22.895Z,0.82
2022-08-05T13:38:20.468Z,2.33
2022-08-05T13:42:37.768Z,0.30
2022-08-05T13:47:01.652Z,0.65
2022-08-05T13:51:11.582Z,0.30
2022-08-05T13:55:41.857Z,3.38
2022-08-05T13:59:57.604Z,1.10
2022-08-05T14:08:35.016Z,1.10
2022-08-05T14:12:48.930Z,0.93
2022-08-05T14:16:57.537Z,2.65
2022-08-05T14:22:07.803Z,0.88
2022-08-05T14:25:31.037Z,3.70
2022-08-05T14:29:37.770Z,0.98
2022-08-05T14:33:59.704Z,2.10
2022-08-05T14:38:07.479Z,2.17
2022-08-05T14:42:34.790Z,1.55
2022-08-05T14:46:44.955Z,0.57
2022-08-05T14:50:51.744Z,2.30
2022-08-05T14:54:59.588Z,3.55
2022-08-05T14:59:08.046Z,0.40
2022-08-05T15:03:14.922Z,1.55
2022-08-05T15:08:05.583Z,1.73
2022-08-05T15:11:53.105Z,1.83
2022-08-05T15:16:00.471Z,0.35
2022-08-05T15:20:15.584Z,2.83
2022-08-05T15:24:25.239Z,1.40
2022-08-05T15:28:32.034Z,0.10
2022-08-05T15:32:38.788Z,2.03
2022-08-05T15:36:47.304Z,1.73
2022-08-05T15:41:21.522Z,0.40
2022-08-05T15:45:36.323Z,0.63
2022-08-05T15:49:58.816Z,0.20
2022-08-05T15:54:08.163Z,3.10
2022-08-05T15:58:16.556Z,2.28
2022-08-05T16:02:25.640Z,1.90
2022-08-05T16:06:35.610Z,1.98
2022-08-05T16:10:42.337Z,4.40
2022-08-05T16:14:50.087Z,2.70
2022-08-05T16:18:56.792Z,3.53
2022-08-05T16:23:04.085Z,2.28
2022-08-05T16:27:16.089Z,2.03
2022-08-05T16:31:23.275Z,4.00
2022-08-05T16:35:32.113Z,0.85
2022-08-05T16:40:04.636Z,0.63
2022-08-05T16:44:11.473Z,0.68
2022-08-05T16:48:25.627Z,0.55
2022-08-05T16:52:39.804Z,1.10
2022-08-05T16:56:52.925Z,5.18
2022-08-05T17:00:59.850Z,1.30
2022-08-05T17:05:07.548Z,0.10
2022-08-05T17:09:14.239Z,2.85
2022-08-05T17:13:37.555Z,2.05
2022-08-05T17:17:55.085Z,1.60
2022-08-05T17:22:02.237Z,2.05
2022-08-05T17:26:10.732Z,2.00
2022-08-05T17:30:28.365Z,0.38
2022-08-05T17:34:35.772Z,2.63
2022-08-05T17:38:42.560Z,4.38
2022-08-05T17:42:52.039Z,2.45
2022-08-05T17:47:00.165Z,2.03
2022-08-05T17:51:09.115Z,1.15
2022-08-05T17:55:16.278Z,1.23
2022-08-05T17:59:25.376Z,2.60
2022-08-05T18:03:58.494Z,0.30
2022-08-05T18:08:00.379Z,0.95
2022-08-05T18:12:07.476Z,2.22
2022-08-05T18:16:20.339Z,1.10
2022-08-05T18:20:29.488Z,2.17
2022-08-05T18:24:39.946Z,0.65
2022-08-05T18:28:46.868Z,1.27
2022-08-05T18:33:00.517Z,3.00
2022-08-05T18:37:12.431Z,3.03
2022-08-05T18:41:54.957Z,1.48
2022-08-05T18:45:47.439Z,1.48
2022-08-05T18:50:15.447Z,4.63
2022-08-05T18:54:22.565Z,3.83
2022-08-05T18:58:29.704Z,4.45
2022-08-05T19:02:42.263Z,2.45
2022-08-05T19:06:49.909Z,2.80
2022-08-05T19:10:58.031Z,2.22
2022-08-05T19:15:06.480Z,3.05
2022-08-05T19:19:32.193Z,3.72
2022-08-05T19:24:07.534Z,4.65
2022-08-05T19:28:07.648Z,3.65
2022-08-05T19:32:14.426Z,2.97
2022-08-05T19:36:21.365Z,3.20
2022-08-05T19:40:28.301Z,3.10
2022-08-05T19:44:38.830Z,2.60
2022-08-05T19:48:52.106Z,0.95
2022-08-05T19:52:58.798Z,1.80
2022-08-05T19:57:18.677Z,4.35
2022-08-05T20:01:44.657Z,1.27
2022-08-05T20:05:56.658Z,2.50
2022-08-05T20:10:11.656Z,2.92
2022-08-05T20:14:26.897Z,1.60
2022-08-05T20:18:35.762Z,4.65
2022-08-05T20:22:44.134Z,1.23
2022-08-05T20:26:53.678Z,3.88
2022-08-05T20:31:02.562Z,2.92
2022-08-05T20:35:09.311Z,1.45
2022-08-05T20:39:16.921Z,4.50
2022-08-05T20:43:57.430Z,0.98
2022-08-05T20:47:51.097Z,3.78
2022-08-05T20:51:58.856Z,6.18
2022-08-05T20:56:08.380Z,0.73
2022-08-05T21:00:40.661Z,1.40
2022-08-05T21:04:45.821Z,2.80
2022-08-05T21:08:52.739Z,2.22
2022-08-05T21:13:11.268Z,1.73
2022-08-05T21:17:21.954Z,2.13
2022-08-05T21:21:43.838Z,1.45
2022-08-05T21:25:51.551Z,5.35
2022-08-05T21:30:02.196Z,4.28
2022-08-05T21:34:10.355Z,2.20
2022-08-05T21:38:18.998Z,1.85
2022-08-05T21:42:41.367Z,2.90
2022-08-05T21:46:51.791Z,1.35
2022-08-05T21:50:59.047Z,3.60
2022-08-05T21:55:07.644Z,4.38
2022-08-05T21:59:23.838Z,1.52
2022-08-05T22:03:48.529Z,1.40
2022-08-05T22:08:02.471Z,2.13
2022-08-05T22:12:10.665Z,5.97
2022-08-05T22:16:41.032Z,4.35
2022-08-05T22:20:45.168Z,4.45
2022-08-05T22:25:17.822Z,1.55
2022-08-05T22:29:34.408Z,7.22
2022-08-05T22:33:57.913Z,5.65
2022-08-05T22:38:07.830Z,8.77
2022-08-05T22:42:25.296Z,2.67
2022-08-05T22:46:32.850Z,4.93
2022-08-05T22:50:39.543Z,6.68
2022-08-05T22:54:53.109Z,1.48
2022-08-05T22:59:04.008Z,1.85
2022-08-05T23:03:57.794Z,7.10
2022-08-05T23:07:53.898Z,5.53
2022-08-05T23:12:02.581Z,4.75
2022-08-05T23:16:09.459Z,2.90
2022-08-05T23:20:17.859Z,6.93
2022-08-05T23:24:24.961Z,4.88
2022-08-05T23:28:31.693Z,1.77
2022-08-05T23:32:40.713Z,5.15
2022-08-05T23:36:52.914Z,3.75
2022-08-05T23:41:02.379Z,7.35
2022-08-05T23:45:14.480Z,4.35
2022-08-05T23:53:46.815Z,5.00
2022-08-05T23:57:53.853Z,2.15
