createdAt,value
2023-02-23T00:02:07.857Z,100.00
2023-02-23T00:04:36.726Z,100.00
2023-02-23T00:07:06.326Z,100.00
2023-02-23T00:09:36.756Z,100.00
2023-02-23T00:12:09.170Z,100.00
2023-02-23T00:14:38.183Z,100.00
2023-02-23T00:17:14.406Z,100.00
2023-02-23T00:19:43.895Z,100.00
2023-02-23T00:22:12.835Z,100.00
2023-02-23T00:24:42.630Z,100.00
2023-02-23T00:27:10.751Z,100.00
2023-02-23T00:29:40.433Z,100.00
2023-02-23T00:32:08.273Z,100.00
2023-02-23T00:34:36.998Z,100.00
2023-02-23T00:37:05.506Z,100.00
2023-02-23T00:39:33.065Z,100.00
2023-02-23T00:42:03.095Z,100.00
2023-02-23T00:44:32.487Z,100.00
2023-02-23T00:47:01.141Z,100.00
2023-02-23T00:49:28.847Z,100.00
2023-02-23T00:51:56.161Z,100.00
2023-02-23T00:54:23.819Z,100.00
2023-02-23T00:56:51.680Z,100.00
2023-02-23T00:59:20.216Z,100.00
2023-02-23T01:01:48.289Z,100.00
2023-02-23T01:04:16.839Z,100.00
2023-02-23T01:06:44.128Z,100.00
2023-02-23T01:09:16.233Z,100.00
2023-02-23T01:11:46.963Z,100.00
2023-02-23T01:14:15.235Z,100.00
2023-02-23T01:16:42.595Z,100.00
2023-02-23T01:19:10.576Z,100.00
2023-02-23T01:21:42.106Z,100.00
2023-02-23T01:24:10.503Z,100.00
2023-02-23T01:26:40.801Z,100.00
2023-02-23T01:29:12.875Z,100.00
2023-02-23T01:31:43.572Z,100.00
2023-02-23T01:34:13.027Z,100.00
2023-02-23T01:36:42.782Z,100.00
2023-02-23T01:39:16.024Z,100.00
2023-02-23T01:41:44.518Z,100.00
2023-02-23T01:44:15.183Z,100.00
2023-02-23T01:46:45.517Z,100.00
2023-02-23T01:49:26.099Z,100.00
2023-02-23T01:52:03.050Z,100.00
2023-02-23T01:54:38.991Z,100.00
2023-02-23T01:57:09.021Z,100.00
2023-02-23T01:59:42.035Z,100.00
2023-02-23T02:02:09.694Z,100.00
2023-02-23T02:04:45.797Z,100.00
2023-02-23T02:07:17.816Z,100.00
2023-02-23T02:10:17.183Z,100.00
2023-02-23T02:12:47.058Z,100.00
2023-02-23T02:15:18.146Z,100.00
2023-02-23T02:17:57.082Z,100.00
2023-02-23T02:20:42.889Z,100.00
2023-02-23T02:23:16.182Z,100.00
2023-02-23T02:26:01.701Z,100.00
2023-02-23T02:28:44.987Z,100.00
2023-02-23T02:31:42.703Z,100.00
2023-02-23T02:34:42.953Z,100.00
2023-02-23T02:37:36.707Z,100.00
2023-02-23T02:40:37.158Z,100.00
2023-02-23T02:43:21.296Z,100.00
2023-02-23T02:45:57.217Z,100.00
2023-02-23T02:48:31.317Z,100.00
2023-02-23T02:51:04.094Z,100.00
2023-02-23T02:53:58.965Z,100.00
2023-02-23T02:56:27.409Z,100.00
2023-02-23T02:58:56.080Z,100.00
2023-02-23T03:01:41.868Z,100.00
2023-02-23T03:04:43.956Z,100.00
2023-02-23T03:07:43.903Z,100.00
2023-02-23T03:11:00.478Z,100.00
2023-02-23T03:14:22.758Z,100.00
2023-02-23T03:17:19.714Z,100.00
2023-02-23T03:20:22.322Z,100.00
2023-02-23T03:23:18.030Z,100.00
2023-02-23T03:26:59.316Z,100.00
2023-02-23T03:29:55.752Z,100.00
2023-02-23T03:33:00.337Z,100.00
2023-02-23T03:35:57.675Z,100.00
2023-02-23T03:39:03.855Z,100.00
2023-02-23T03:41:52.529Z,100.00
2023-02-23T03:44:46.608Z,100.00
2023-02-23T03:47:37.107Z,100.00
2023-02-23T03:50:28.594Z,100.00
2023-02-23T03:53:19.141Z,100.00
2023-02-23T03:56:11.908Z,100.00
2023-02-23T03:59:03.502Z,100.00
2023-02-23T04:01:51.396Z,100.00
2023-02-23T04:04:39.074Z,98.75
2023-02-23T04:07:26.862Z,98.38
2023-02-23T04:10:13.176Z,99.56
2023-02-23T04:13:05.436Z,99.95
2023-02-23T04:15:34.108Z,99.25
2023-02-23T04:18:04.705Z,98.99
2023-02-23T04:20:33.602Z,97.85
2023-02-23T04:23:01.231Z,98.49
2023-02-23T04:25:30.204Z,100.00
2023-02-23T04:27:57.438Z,98.93
2023-02-23T04:30:25.993Z,96.78
2023-02-23T04:32:53.550Z,99.78
2023-02-23T04:35:21.215Z,96.99
2023-02-23T04:37:48.543Z,98.94
2023-02-23T04:40:16.185Z,97.75
2023-02-23T04:42:43.461Z,96.13
2023-02-23T04:45:11.395Z,96.05
2023-02-23T04:47:38.859Z,96.89
2023-02-23T04:50:06.889Z,96.39
2023-02-23T04:52:35.138Z,97.02
2023-02-23T04:55:02.656Z,96.54
2023-02-23T04:57:29.960Z,95.83
2023-02-23T04:59:57.589Z,95.48
2023-02-23T05:02:25.220Z,95.40
2023-02-23T05:04:52.862Z,95.78
2023-02-23T05:07:20.114Z,94.11
2023-02-23T05:09:47.654Z,94.30
2023-02-23T05:12:15.116Z,94.95
2023-02-23T05:14:42.628Z,93.67
2023-02-23T05:17:09.916Z,93.19
2023-02-23T05:19:38.029Z,93.85
2023-02-23T05:22:05.354Z,93.74
2023-02-23T05:24:33.103Z,94.30
2023-02-23T05:27:00.616Z,92.91
2023-02-23T05:29:28.123Z,94.44
2023-02-23T05:31:55.466Z,95.84
2023-02-23T05:34:23.165Z,94.56
2023-02-23T05:36:50.401Z,94.25
2023-02-23T05:39:17.982Z,94.19
2023-02-23T05:41:45.407Z,94.99
2023-02-23T05:44:13.177Z,94.83
2023-02-23T05:46:40.521Z,95.91
2023-02-23T05:49:08.083Z,94.28
2023-02-23T05:51:35.661Z,95.21
2023-02-23T05:54:03.275Z,94.90
2023-02-23T05:56:30.519Z,96.04
2023-02-23T05:58:59.399Z,96.47
2023-02-23T06:01:27.815Z,96.72
2023-02-23T06:03:56.213Z,98.17
2023-02-23T06:06:25.494Z,95.76
2023-02-23T06:08:53.605Z,96.26
2023-02-23T06:11:21.608Z,95.96
2023-02-23T06:13:49.746Z,95.33
2023-02-23T06:16:17.254Z,95.43
2023-02-23T06:18:44.997Z,95.37
2023-02-23T06:21:12.230Z,96.11
2023-02-23T06:23:39.790Z,94.80
2023-02-23T06:26:07.874Z,95.09
2023-02-23T06:28:35.560Z,96.49
2023-02-23T06:31:02.861Z,97.63
2023-02-23T06:33:30.449Z,96.70
2023-02-23T06:35:57.822Z,95.28
2023-02-23T06:38:25.318Z,95.48
2023-02-23T06:40:52.615Z,97.46
2023-02-23T06:43:22.228Z,95.22
2023-02-23T06:45:50.522Z,95.26
2023-02-23T06:48:18.032Z,96.79
2023-02-23T06:50:45.260Z,94.22
2023-02-23T06:53:12.810Z,91.62
2023-02-23T06:55:40.061Z,95.05
2023-02-23T06:58:08.082Z,95.08
2023-02-23T07:00:35.350Z,97.34
2023-02-23T07:03:02.933Z,93.57
2023-02-23T07:05:30.500Z,93.96
2023-02-23T07:07:58.089Z,91.81
2023-02-23T07:10:25.326Z,88.08
2023-02-23T07:12:53.940Z,90.90
2023-02-23T07:15:21.801Z,89.01
2023-02-23T07:17:49.452Z,88.28
2023-02-23T07:20:16.838Z,84.82
2023-02-23T07:22:44.575Z,81.18
2023-02-23T07:25:12.101Z,81.75
2023-02-23T07:27:39.676Z,81.64
2023-02-23T07:30:07.715Z,84.94
2023-02-23T07:32:35.465Z,80.43
2023-02-23T07:35:03.744Z,78.39
2023-02-23T07:37:31.342Z,78.40
2023-02-23T07:40:00.780Z,76.28
2023-02-23T07:42:28.897Z,76.46
2023-02-23T07:44:56.269Z,81.84
2023-02-23T07:47:30.908Z,84.06
2023-02-23T07:49:59.876Z,79.81
2023-02-23T07:52:27.471Z,77.14
2023-02-23T07:54:54.790Z,81.83
2023-02-23T07:57:24.817Z,78.87
2023-02-23T07:59:52.208Z,84.42
2023-02-23T08:02:19.782Z,82.36
2023-02-23T08:04:47.962Z,79.57
2023-02-23T08:07:15.751Z,77.42
2023-02-23T08:09:42.954Z,75.99
2023-02-23T08:12:10.637Z,79.62
2023-02-23T08:14:37.846Z,81.01
2023-02-23T08:17:05.459Z,77.74
2023-02-23T08:19:32.825Z,76.11
2023-02-23T08:22:00.707Z,79.34
2023-02-23T08:24:29.574Z,82.38
2023-02-23T08:26:58.691Z,80.07
2023-02-23T08:29:26.018Z,76.75
2023-02-23T08:31:53.691Z,77.07
2023-02-23T08:34:22.828Z,75.22
2023-02-23T08:36:51.461Z,79.25
2023-02-23T08:39:19.058Z,77.83
2023-02-23T08:41:46.573Z,75.44
2023-02-23T08:44:13.828Z,73.51
2023-02-23T08:46:41.407Z,81.57
2023-02-23T08:49:10.884Z,81.94
2023-02-23T08:51:38.691Z,78.68
2023-02-23T08:54:10.103Z,74.41
2023-02-23T08:56:37.712Z,74.93
2023-02-23T08:59:05.126Z,77.95
2023-02-23T09:01:32.874Z,75.09
2023-02-23T09:04:01.082Z,75.94
2023-02-23T09:06:28.736Z,77.74
2023-02-23T09:08:56.473Z,77.81
2023-02-23T09:11:24.478Z,74.79
2023-02-23T09:13:51.717Z,74.18
2023-02-23T09:16:19.417Z,74.57
2023-02-23T09:18:46.647Z,71.23
2023-02-23T09:21:21.422Z,73.63
2023-02-23T09:23:51.435Z,72.21
2023-02-23T09:26:19.891Z,72.36
2023-02-23T09:28:47.634Z,68.00
2023-02-23T09:31:18.548Z,69.15
2023-02-23T09:33:46.177Z,68.95
2023-02-23T09:36:16.918Z,70.47
2023-02-23T09:38:50.394Z,70.37
2023-02-23T09:41:55.533Z,72.03
2023-02-23T09:44:42.489Z,72.39
2023-02-23T09:47:12.987Z,67.91
2023-02-23T09:49:44.612Z,67.21
2023-02-23T09:52:21.818Z,67.44
2023-02-23T09:54:49.449Z,64.43
2023-02-23T09:57:22.965Z,64.27
2023-02-23T09:59:50.273Z,67.59
2023-02-23T10:02:43.992Z,66.82
2023-02-23T10:05:17.393Z,62.77
2023-02-23T10:07:48.780Z,63.58
2023-02-23T10:10:43.896Z,66.70
2023-02-23T10:13:40.156Z,63.70
2023-02-23T10:16:29.544Z,60.86
2023-02-23T10:19:17.910Z,56.32
2023-02-23T10:21:54.498Z,58.46
2023-02-23T10:24:35.456Z,57.83
2023-02-23T10:27:20.253Z,55.00
2023-02-23T10:29:53.973Z,56.93
2023-02-23T10:32:48.216Z,54.54
2023-02-23T10:35:20.446Z,53.60
2023-02-23T10:37:49.126Z,55.17
2023-02-23T10:40:20.900Z,55.94
2023-02-23T10:42:48.308Z,57.73
2023-02-23T10:45:24.704Z,62.26
2023-02-23T10:48:21.262Z,56.50
2023-02-23T10:51:00.333Z,54.40
2023-02-23T10:53:34.252Z,53.13
2023-02-23T10:56:11.031Z,59.89
2023-02-23T10:58:48.741Z,59.06
2023-02-23T11:01:41.822Z,61.07
2023-02-23T11:04:49.961Z,58.84
2023-02-23T11:07:32.255Z,62.96
2023-02-23T11:10:19.054Z,59.35
2023-02-23T11:12:46.697Z,63.17
2023-02-23T11:15:46.431Z,64.21
2023-02-23T11:18:23.120Z,65.52
2023-02-23T11:20:51.669Z,60.57
2023-02-23T11:23:24.557Z,62.17
2023-02-23T11:26:00.220Z,64.08
2023-02-23T11:28:32.895Z,64.47
2023-02-23T11:31:15.477Z,64.58
2023-02-23T11:33:43.734Z,68.39
2023-02-23T11:36:26.942Z,71.28
2023-02-23T11:39:17.920Z,70.99
2023-02-23T11:41:45.430Z,70.29
2023-02-23T11:44:22.296Z,68.81
2023-02-23T11:46:51.749Z,67.38
2023-02-23T11:49:23.717Z,67.63
2023-02-23T11:51:52.325Z,65.26
2023-02-23T11:54:31.296Z,67.87
2023-02-23T11:57:02.365Z,65.08
2023-02-23T11:59:39.301Z,67.98
2023-02-23T12:02:25.880Z,65.94
2023-02-23T12:05:28.284Z,65.69
2023-02-23T12:08:10.688Z,69.19
2023-02-23T12:10:41.650Z,68.87
2023-02-23T12:13:38.080Z,66.65
2023-02-23T12:16:21.165Z,66.10
2023-02-23T12:19:02.857Z,69.51
2023-02-23T12:21:37.270Z,67.27
2023-02-23T12:24:30.199Z,70.81
2023-02-23T12:27:14.157Z,69.86
2023-02-23T12:30:03.844Z,67.86
2023-02-23T12:32:57.967Z,64.99
2023-02-23T12:35:31.949Z,70.78
2023-02-23T12:38:46.148Z,67.70
2023-02-23T12:41:16.476Z,66.96
2023-02-23T12:43:59.975Z,69.85
2023-02-23T12:46:43.553Z,69.04
2023-02-23T12:49:50.751Z,67.56
2023-02-23T12:52:25.912Z,68.38
2023-02-23T12:54:53.720Z,70.92
2023-02-23T12:57:32.540Z,66.70
2023-02-23T13:00:10.063Z,68.68
2023-02-23T13:03:19.189Z,68.67
2023-02-23T13:06:09.884Z,69.18
2023-02-23T13:08:47.509Z,66.37
2023-02-23T13:11:52.752Z,66.13
2023-02-23T13:14:35.211Z,73.08
2023-02-23T13:17:19.536Z,72.42
2023-02-23T13:19:53.006Z,74.37
2023-02-23T13:22:48.344Z,73.91
2023-02-23T13:25:38.354Z,74.07
2023-02-23T13:28:33.622Z,69.80
2023-02-23T13:31:02.979Z,72.53
2023-02-23T13:33:43.945Z,71.21
2023-02-23T13:36:13.035Z,72.21
2023-02-23T13:39:18.508Z,72.08
2023-02-23T13:41:51.006Z,73.83
2023-02-23T13:44:29.951Z,73.15
2023-02-23T13:47:00.560Z,70.20
2023-02-23T13:49:28.925Z,70.94
2023-02-23T13:52:01.102Z,73.05
2023-02-23T13:54:34.159Z,74.69
2023-02-23T13:57:12.976Z,73.05
2023-02-23T13:59:47.896Z,71.38
2023-02-23T14:02:37.273Z,72.11
2023-02-23T14:05:13.648Z,73.07
2023-02-23T14:07:45.145Z,74.53
2023-02-23T14:10:23.170Z,72.96
2023-02-23T14:13:26.168Z,73.46
2023-02-23T14:16:12.429Z,72.41
2023-02-23T14:19:10.690Z,72.37
2023-02-23T14:21:56.588Z,73.72
2023-02-23T14:24:27.177Z,72.72
2023-02-23T14:27:03.597Z,75.33
2023-02-23T14:29:40.076Z,75.54
2023-02-23T14:32:11.008Z,76.38
2023-02-23T14:34:52.545Z,72.30
2023-02-23T14:37:41.486Z,70.40
2023-02-23T14:40:23.387Z,73.89
2023-02-23T14:42:51.827Z,73.12
2023-02-23T14:45:28.894Z,74.10
2023-02-23T14:48:01.479Z,76.55
2023-02-23T14:50:32.596Z,75.45
2023-02-23T14:53:02.287Z,73.41
2023-02-23T14:55:33.076Z,73.72
2023-02-23T14:58:02.142Z,75.23
2023-02-23T15:00:33.133Z,73.32
2023-02-23T15:03:02.209Z,73.12
2023-02-23T15:05:45.014Z,74.62
2023-02-23T15:08:18.797Z,74.38
2023-02-23T15:10:50.026Z,77.71
2023-02-23T15:13:33.924Z,77.81
2023-02-23T15:16:08.696Z,75.77
2023-02-23T15:18:41.624Z,75.52
2023-02-23T15:21:13.870Z,77.43
2023-02-23T15:23:45.123Z,76.88
2023-02-23T15:26:24.164Z,75.55
2023-02-23T15:28:52.837Z,77.66
2023-02-23T15:31:20.408Z,77.87
2023-02-23T15:33:50.855Z,81.63
2023-02-23T15:36:34.922Z,81.04
2023-02-23T15:39:07.073Z,80.49
2023-02-23T15:41:38.535Z,81.93
2023-02-23T15:44:14.968Z,83.70
2023-02-23T15:46:45.442Z,82.22
2023-02-23T15:49:19.545Z,84.89
2023-02-23T15:51:52.868Z,86.17
2023-02-23T15:54:23.006Z,85.79
2023-02-23T15:56:57.229Z,85.77
2023-02-23T15:59:31.820Z,84.92
2023-02-23T16:02:02.940Z,85.79
2023-02-23T16:04:33.820Z,86.17
2023-02-23T16:07:20.505Z,87.52
2023-02-23T16:10:25.602Z,86.82
2023-02-23T16:12:54.536Z,86.42
2023-02-23T16:15:32.948Z,86.36
2023-02-23T16:18:10.337Z,88.91
2023-02-23T16:20:50.424Z,85.51
2023-02-23T16:23:39.401Z,85.64
2023-02-23T16:26:41.088Z,85.56
2023-02-23T16:29:14.567Z,87.33
2023-02-23T16:31:48.457Z,87.84
2023-02-23T16:34:26.700Z,86.57
2023-02-23T16:37:00.114Z,85.00
2023-02-23T16:39:30.407Z,85.01
2023-02-23T16:41:59.692Z,84.28
2023-02-23T16:44:37.805Z,87.29
2023-02-23T16:47:13.024Z,85.10
2023-02-23T16:49:40.489Z,83.86
2023-02-23T16:52:25.796Z,87.40
2023-02-23T16:54:55.757Z,85.13
2023-02-23T16:57:40.941Z,86.88
2023-02-23T17:00:18.137Z,85.41
2023-02-23T17:02:45.935Z,86.58
2023-02-23T17:05:14.908Z,88.98
2023-02-23T17:07:42.398Z,87.46
2023-02-23T17:10:24.654Z,83.88
2023-02-23T17:12:54.567Z,82.55
2023-02-23T17:15:23.499Z,82.64
2023-02-23T17:17:53.347Z,82.77
2023-02-23T17:20:21.408Z,81.01
2023-02-23T17:22:49.750Z,83.80
2023-02-23T17:25:17.832Z,84.59
2023-02-23T17:27:45.634Z,82.76
2023-02-23T17:30:13.425Z,84.78
2023-02-23T17:32:41.284Z,86.58
2023-02-23T17:35:09.855Z,85.54
2023-02-23T17:37:38.095Z,84.62
2023-02-23T17:40:08.570Z,84.88
2023-02-23T17:42:36.209Z,85.04
2023-02-23T17:45:05.888Z,83.79
2023-02-23T17:47:35.121Z,82.70
2023-02-23T17:50:02.965Z,82.21
2023-02-23T17:52:30.817Z,80.90
2023-02-23T17:54:59.456Z,81.01
2023-02-23T17:57:30.478Z,80.07
2023-02-23T17:59:57.854Z,79.74
2023-02-23T18:02:25.837Z,81.83
2023-02-23T18:04:53.201Z,80.38
2023-02-23T18:07:22.978Z,81.89
2023-02-23T18:09:50.790Z,80.45
2023-02-23T18:12:19.464Z,80.17
2023-02-23T18:14:47.093Z,80.82
2023-02-23T18:17:15.750Z,79.40
2023-02-23T18:19:45.783Z,79.31
2023-02-23T18:22:14.560Z,78.24
2023-02-23T18:24:42.539Z,79.38
2023-02-23T18:27:10.188Z,79.31
2023-02-23T18:29:37.727Z,79.02
2023-02-23T18:32:06.745Z,78.06
2023-02-23T18:34:34.895Z,79.10
2023-02-23T18:37:03.642Z,78.02
2023-02-23T18:39:32.035Z,77.96
2023-02-23T18:42:00.550Z,76.62
2023-02-23T18:44:28.245Z,78.33
2023-02-23T18:46:55.919Z,78.19
2023-02-23T18:49:25.065Z,78.61
2023-02-23T18:51:52.762Z,77.83
2023-02-23T18:54:22.523Z,77.52
2023-02-23T18:56:50.270Z,77.46
2023-02-23T18:59:17.547Z,77.31
2023-02-23T19:01:47.963Z,76.60
2023-02-23T19:04:15.384Z,76.32
2023-02-23T19:06:45.199Z,75.72
2023-02-23T19:09:14.598Z,76.05
2023-02-23T19:11:43.379Z,75.95
2023-02-23T19:14:16.198Z,77.08
2023-02-23T19:16:45.480Z,77.38
2023-02-23T19:19:13.866Z,77.92
2023-02-23T19:21:41.967Z,77.67
2023-02-23T19:24:09.293Z,78.05
2023-02-23T19:26:38.254Z,78.92
2023-02-23T19:29:05.761Z,78.39
2023-02-23T19:31:34.412Z,78.57
2023-02-23T19:34:05.000Z,79.27
2023-02-23T19:36:34.485Z,79.52
2023-02-23T19:39:15.709Z,80.90
2023-02-23T19:41:44.725Z,80.71
2023-02-23T19:44:11.982Z,81.04
2023-02-23T19:46:40.104Z,80.63
2023-02-23T19:49:07.463Z,80.64
2023-02-23T19:51:35.182Z,80.59
2023-02-23T19:54:02.892Z,82.22
2023-02-23T19:56:30.770Z,82.75
2023-02-23T19:59:01.032Z,82.89
2023-02-23T20:01:30.694Z,84.15
2023-02-23T20:04:06.618Z,84.23
2023-02-23T20:06:39.066Z,84.28
2023-02-23T20:09:07.508Z,82.98
2023-02-23T20:11:35.014Z,84.13
2023-02-23T20:14:04.382Z,85.06
2023-02-23T20:16:32.090Z,85.13
2023-02-23T20:19:00.726Z,85.31
2023-02-23T20:21:37.403Z,85.12
2023-02-23T20:24:14.657Z,84.64
2023-02-23T20:26:42.333Z,83.78
2023-02-23T20:29:11.362Z,84.36
2023-02-23T20:31:42.061Z,85.24
2023-02-23T20:34:11.232Z,85.93
2023-02-23T20:36:39.012Z,86.03
2023-02-23T20:39:06.384Z,85.38
2023-02-23T20:41:34.106Z,85.18
2023-02-23T20:44:01.518Z,86.09
2023-02-23T20:46:30.638Z,86.53
2023-02-23T20:48:59.402Z,85.59
2023-02-23T20:51:27.236Z,85.52
2023-02-23T20:53:54.922Z,86.44
2023-02-23T20:56:23.110Z,87.66
2023-02-23T20:58:50.611Z,86.89
2023-02-23T21:01:23.686Z,88.82
2023-02-23T21:03:52.637Z,88.11
2023-02-23T21:06:22.857Z,87.96
2023-02-23T21:08:51.080Z,87.55
2023-02-23T21:11:20.273Z,87.23
2023-02-23T21:13:48.140Z,87.40
2023-02-23T21:16:23.708Z,87.92
2023-02-23T21:19:03.949Z,88.05
2023-02-23T21:21:38.135Z,87.73
2023-02-23T21:24:05.560Z,89.11
2023-02-23T21:26:33.372Z,89.13
2023-02-23T21:29:01.827Z,88.47
2023-02-23T21:31:29.441Z,90.13
2023-02-23T21:33:56.818Z,90.78
2023-02-23T21:36:24.399Z,89.65
2023-02-23T21:38:51.790Z,89.18
2023-02-23T21:41:19.619Z,89.30
2023-02-23T21:43:47.829Z,88.83
2023-02-23T21:46:16.783Z,89.72
2023-02-23T21:48:44.393Z,89.13
2023-02-23T21:51:14.332Z,89.27
2023-02-23T21:53:43.387Z,89.57
2023-02-23T21:56:14.276Z,90.67
2023-02-23T21:58:47.882Z,90.28
2023-02-23T22:01:21.756Z,90.62
2023-02-23T22:03:49.940Z,90.87
2023-02-23T22:06:20.519Z,91.80
2023-02-23T22:08:51.887Z,91.00
2023-02-23T22:11:22.326Z,91.55
2023-02-23T22:13:54.492Z,90.05
2023-02-23T22:16:22.311Z,90.30
2023-02-23T22:18:50.599Z,90.79
2023-02-23T22:21:19.192Z,90.82
2023-02-23T22:23:48.055Z,90.94
2023-02-23T22:26:16.125Z,90.06
2023-02-23T22:28:43.516Z,89.93
2023-02-23T22:31:13.826Z,90.22
2023-02-23T22:33:43.802Z,90.63
2023-02-23T22:36:13.480Z,89.87
2023-02-23T22:38:41.910Z,90.11
2023-02-23T22:41:10.543Z,90.42
2023-02-23T22:43:39.186Z,89.36
2023-02-23T22:46:07.956Z,89.93
2023-02-23T22:48:36.071Z,90.01
2023-02-23T22:51:04.233Z,90.53
2023-02-23T22:53:31.510Z,90.04
2023-02-23T22:55:59.705Z,91.57
2023-02-23T22:58:26.956Z,91.24
2023-02-23T23:01:04.168Z,89.83
2023-02-23T23:03:47.427Z,90.37
2023-02-23T23:06:17.965Z,91.81
2023-02-23T23:08:47.781Z,92.10
2023-02-23T23:11:19.147Z,93.37
2023-02-23T23:13:51.869Z,93.58
2023-02-23T23:16:31.048Z,93.78
2023-02-23T23:19:12.231Z,94.67
2023-02-23T23:21:41.611Z,94.99
2023-02-23T23:24:13.422Z,94.86
2023-02-23T23:26:43.018Z,95.39
2023-02-23T23:29:13.726Z,97.41
2023-02-23T23:31:45.729Z,97.79
2023-02-23T23:34:16.768Z,99.50
2023-02-23T23:36:46.907Z,97.51
2023-02-23T23:39:16.403Z,98.75
2023-02-23T23:41:48.057Z,99.60
2023-02-23T23:44:20.140Z,99.22
2023-02-23T23:46:50.868Z,98.78
2023-02-23T23:49:25.648Z,98.94
2023-02-23T23:51:56.489Z,98.88
2023-02-23T23:54:32.558Z,98.21
2023-02-23T23:57:03.945Z,97.04
2023-02-23T23:59:32.818Z,99.32
