createdAt,value
2019-05-23T00:02:29.374Z,166.30
2019-05-23T00:05:27.488Z,162.13
2019-05-23T00:08:15.414Z,257.07
2019-05-23T00:11:03.433Z,158.50
2019-05-23T00:13:48.044Z,253.63
2019-05-23T00:16:18.089Z,160.00
2019-05-23T00:18:45.705Z,225.33
2019-05-23T00:24:24.240Z,187.13
2019-05-23T00:26:52.321Z,164.50
2019-05-23T00:29:20.257Z,201.63
2019-05-23T00:31:55.009Z,157.33
2019-05-23T00:34:22.416Z,170.87
2019-05-23T00:36:52.533Z,163.03
2019-05-23T00:39:20.563Z,163.73
2019-05-23T00:41:48.148Z,165.77
2019-05-23T00:44:15.648Z,160.40
2019-05-23T00:46:44.150Z,162.13
2019-05-23T00:49:15.287Z,178.70
2019-05-23T00:51:43.099Z,158.27
2019-05-23T00:54:10.971Z,166.40
2019-05-23T00:56:38.846Z,166.40
2019-05-23T00:59:07.482Z,156.80
2019-05-23T01:01:37.958Z,203.70
2019-05-23T01:04:06.181Z,156.47
2019-05-23T01:06:35.375Z,200.97
2019-05-23T01:09:06.386Z,167.57
2019-05-23T01:11:34.284Z,162.00
2019-05-23T01:14:02.062Z,158.73
2019-05-23T01:16:31.392Z,167.20
2019-05-23T01:19:01.183Z,158.80
2019-05-23T01:21:44.416Z,157.47
2019-05-23T01:24:19.325Z,167.53
2019-05-23T01:26:47.902Z,157.87
2019-05-23T01:29:18.831Z,170.20
2019-05-23T01:31:48.479Z,162.93
2019-05-23T01:34:16.108Z,161.03
2019-05-23T01:36:45.164Z,170.00
2019-05-23T01:39:13.199Z,201.67
2019-05-23T01:41:41.825Z,160.03
2019-05-23T01:44:10.800Z,183.43
2019-05-23T01:46:39.589Z,157.70
2019-05-23T01:49:07.540Z,225.50
2019-05-23T01:51:36.589Z,165.70
2019-05-23T01:54:05.271Z,158.63
2019-05-23T01:56:33.456Z,164.77
2019-05-23T01:59:01.451Z,164.63
2019-05-23T02:01:29.264Z,163.90
2019-05-23T02:03:56.767Z,167.50
2019-05-23T02:06:24.259Z,165.00
2019-05-23T02:08:53.946Z,156.57
2019-05-23T02:11:23.526Z,171.87
2019-05-23T02:13:51.378Z,158.10
2019-05-23T02:16:20.214Z,161.30
2019-05-23T02:18:48.482Z,165.90
2019-05-23T02:21:18.581Z,259.37
2019-05-23T02:23:46.660Z,162.90
2019-05-23T02:26:16.240Z,165.40
2019-05-23T02:28:45.160Z,160.83
2019-05-23T02:31:13.631Z,183.87
2019-05-23T02:33:42.321Z,164.80
2019-05-23T02:36:11.120Z,164.77
2019-05-23T02:38:54.842Z,168.13
2019-05-23T02:41:32.562Z,163.47
2019-05-23T02:44:06.297Z,160.40
2019-05-23T02:46:50.399Z,209.83
2019-05-23T02:49:20.332Z,162.83
2019-05-23T02:51:49.157Z,174.17
2019-05-23T02:54:18.932Z,166.80
2019-05-23T02:56:47.134Z,161.77
2019-05-23T02:59:45.773Z,169.43
2019-05-23T03:02:55.816Z,164.93
2019-05-23T03:05:25.499Z,161.50
2019-05-23T03:07:59.902Z,160.43
2019-05-23T03:10:54.266Z,174.53
2019-05-23T03:13:25.683Z,163.20
2019-05-23T03:15:54.543Z,169.43
2019-05-23T03:18:22.780Z,166.47
2019-05-23T03:20:53.839Z,163.37
2019-05-23T03:23:21.363Z,167.70
2019-05-23T03:26:51.132Z,162.43
2019-05-23T03:29:20.758Z,161.20
2019-05-23T03:32:00.438Z,163.30
2019-05-23T03:34:30.242Z,212.97
2019-05-23T03:36:58.463Z,162.37
2019-05-23T03:39:27.149Z,172.73
2019-05-23T03:41:55.662Z,160.63
2019-05-23T03:44:24.753Z,161.07
2019-05-23T03:46:52.902Z,181.60
2019-05-23T03:49:20.976Z,166.13
2019-05-23T03:51:48.628Z,192.23
2019-05-23T03:54:17.548Z,174.10
2019-05-23T03:56:46.195Z,210.50
2019-05-23T03:59:14.926Z,170.93
2019-05-23T04:01:48.638Z,171.63
2019-05-23T04:04:14.661Z,163.77
2019-05-23T04:06:43.229Z,170.60
2019-05-23T04:09:11.194Z,162.23
2019-05-23T04:11:38.826Z,165.90
2019-05-23T04:14:07.049Z,174.03
2019-05-23T04:16:34.402Z,172.33
2019-05-23T04:19:02.040Z,165.80
2019-05-23T04:21:29.347Z,179.00
2019-05-23T04:23:56.791Z,167.80
2019-05-23T04:26:24.223Z,167.50
2019-05-23T04:28:51.832Z,245.67
2019-05-23T04:31:19.740Z,170.30
2019-05-23T04:33:47.355Z,170.23
2019-05-23T04:36:17.079Z,182.37
2019-05-23T04:38:44.756Z,173.23
2019-05-23T04:41:12.565Z,165.50
2019-05-23T04:43:40.096Z,167.67
2019-05-23T04:46:07.674Z,166.23
2019-05-23T04:48:35.437Z,165.03
2019-05-23T04:51:03.423Z,174.13
2019-05-23T04:53:31.825Z,212.77
2019-05-23T04:56:00.084Z,166.30
2019-05-23T04:58:27.779Z,179.97
2019-05-23T05:00:55.880Z,231.37
2019-05-23T05:03:23.648Z,167.17
2019-05-23T05:05:54.080Z,184.50
2019-05-23T05:08:21.654Z,169.80
2019-05-23T05:10:49.286Z,163.60
2019-05-23T05:13:16.807Z,169.97
2019-05-23T05:15:45.290Z,163.87
2019-05-23T05:18:14.703Z,219.20
2019-05-23T05:20:42.429Z,158.73
2019-05-23T05:23:10.496Z,166.47
2019-05-23T05:25:37.931Z,170.77
2019-05-23T05:28:05.514Z,169.50
2019-05-23T05:30:32.879Z,162.10
2019-05-23T05:33:01.084Z,204.13
2019-05-23T05:35:29.582Z,172.80
2019-05-23T05:37:57.185Z,252.60
2019-05-23T05:40:25.414Z,179.93
2019-05-23T05:42:53.332Z,169.07
2019-05-23T05:45:20.944Z,167.20
2019-05-23T05:47:48.887Z,178.93
2019-05-23T05:50:19.025Z,174.33
2019-05-23T05:52:46.749Z,181.40
2019-05-23T05:55:14.210Z,178.60
2019-05-23T05:57:45.572Z,164.20
2019-05-23T06:00:38.719Z,168.53
2019-05-23T06:03:07.444Z,159.63
2019-05-23T06:06:13.637Z,174.57
2019-05-23T06:08:43.163Z,166.43
2019-05-23T06:11:12.263Z,172.03
2019-05-23T06:13:39.962Z,184.17
2019-05-23T06:16:07.658Z,168.87
2019-05-23T06:18:35.757Z,165.60
2019-05-23T06:21:05.549Z,179.87
2019-05-23T06:23:34.028Z,174.47
2019-05-23T06:26:01.899Z,190.13
2019-05-23T06:28:31.021Z,182.30
2019-05-23T06:30:59.942Z,210.10
2019-05-23T06:33:27.771Z,171.50
2019-05-23T06:35:55.709Z,175.40
2019-05-23T06:38:24.778Z,170.93
2019-05-23T06:40:52.863Z,212.67
2019-05-23T06:43:21.055Z,164.63
2019-05-23T06:45:49.469Z,160.83
2019-05-23T06:48:17.405Z,170.97
2019-05-23T06:50:45.030Z,160.10
2019-05-23T06:53:12.832Z,162.17
2019-05-23T06:55:40.289Z,169.37
2019-05-23T06:58:10.228Z,159.63
2019-05-23T07:00:38.983Z,160.50
2019-05-23T07:03:06.376Z,208.37
2019-05-23T07:05:37.061Z,159.37
2019-05-23T07:08:04.791Z,190.40
2019-05-23T07:10:33.868Z,202.23
2019-05-23T07:13:02.009Z,161.60
2019-05-23T07:15:29.706Z,163.77
2019-05-23T07:17:58.662Z,215.23
2019-05-23T07:20:26.385Z,168.50
2019-05-23T07:22:56.140Z,167.53
2019-05-23T07:25:23.834Z,162.63
2019-05-23T07:27:51.645Z,160.17
2019-05-23T07:30:24.089Z,170.00
2019-05-23T07:32:52.097Z,167.93
2019-05-23T07:35:20.379Z,161.07
2019-05-23T07:37:48.027Z,164.73
2019-05-23T07:40:16.534Z,216.27
2019-05-23T07:42:44.541Z,167.87
2019-05-23T07:45:16.879Z,186.80
2019-05-23T07:47:44.445Z,163.53
2019-05-23T07:50:12.637Z,169.67
2019-05-23T07:52:40.636Z,171.23
2019-05-23T07:55:15.617Z,164.13
2019-05-23T07:57:43.904Z,166.70
2019-05-23T08:00:20.131Z,173.70
2019-05-23T08:02:51.254Z,166.20
2019-05-23T08:05:22.659Z,168.63
2019-05-23T08:07:50.320Z,166.77
2019-05-23T08:10:32.508Z,169.80
2019-05-23T08:12:47.797Z,177.60
2019-05-23T08:15:16.525Z,165.90
2019-05-23T08:17:44.302Z,163.23
2019-05-23T08:20:13.732Z,213.57
2019-05-23T08:22:41.555Z,210.53
2019-05-23T08:25:09.140Z,170.50
2019-05-23T08:27:36.856Z,170.70
2019-05-23T08:30:06.837Z,162.50
2019-05-23T08:32:34.575Z,173.00
2019-05-23T08:35:02.728Z,171.10
2019-05-23T08:37:30.609Z,167.23
2019-05-23T08:39:58.607Z,176.10
2019-05-23T08:42:26.769Z,171.17
2019-05-23T08:44:55.219Z,164.67
2019-05-23T08:47:23.188Z,173.90
2019-05-23T08:49:51.451Z,170.20
2019-05-23T08:52:19.301Z,161.93
2019-05-23T08:54:53.000Z,176.70
2019-05-23T08:57:20.436Z,162.33
2019-05-23T08:59:48.644Z,290.67
2019-05-23T09:02:16.215Z,170.20
2019-05-23T09:05:02.271Z,196.23
2019-05-23T09:07:13.799Z,159.73
2019-05-23T09:09:42.396Z,169.10
2019-05-23T09:12:11.955Z,169.67
2019-05-23T09:14:40.873Z,164.30
2019-05-23T09:17:08.822Z,173.00
2019-05-23T09:19:36.454Z,161.87
2019-05-23T09:22:04.201Z,166.90
2019-05-23T09:24:31.561Z,178.70
2019-05-23T09:26:59.196Z,162.83
2019-05-23T09:29:26.960Z,171.00
2019-05-23T09:31:54.420Z,172.47
2019-05-23T09:34:22.109Z,175.93
2019-05-23T09:36:49.783Z,241.50
2019-05-23T09:39:20.175Z,168.50
2019-05-23T09:41:47.729Z,167.37
2019-05-23T09:44:15.340Z,305.03
2019-05-23T09:46:43.032Z,264.50
2019-05-23T09:49:11.445Z,322.23
2019-05-23T09:51:39.428Z,338.83
2019-05-23T09:54:07.350Z,327.80
2019-05-23T09:56:35.467Z,259.07
2019-05-23T09:59:03.143Z,289.80
2019-05-23T10:01:30.776Z,245.60
2019-05-23T10:03:58.697Z,168.80
2019-05-23T10:06:26.294Z,185.77
2019-05-23T10:08:54.971Z,322.17
2019-05-23T10:11:22.263Z,269.17
2019-05-23T10:13:49.709Z,252.80
2019-05-23T10:16:18.724Z,256.33
2019-05-23T10:18:46.740Z,226.93
2019-05-23T10:21:14.307Z,321.47
2019-05-23T10:23:41.720Z,279.90
2019-05-23T10:26:09.265Z,255.63
2019-05-23T10:28:36.838Z,296.37
2019-05-23T10:31:06.298Z,266.43
2019-05-23T10:33:34.384Z,292.93
2019-05-23T10:36:02.262Z,253.90
2019-05-23T10:38:30.276Z,256.80
2019-05-23T10:40:58.150Z,254.40
2019-05-23T10:43:25.623Z,265.17
2019-05-23T10:45:52.946Z,346.13
2019-05-23T10:48:21.839Z,285.43
2019-05-23T10:50:49.830Z,249.63
2019-05-23T10:53:17.653Z,264.33
2019-05-23T10:55:46.472Z,243.70
2019-05-23T10:58:15.733Z,263.50
2019-05-23T11:00:44.216Z,362.40
2019-05-23T11:03:12.473Z,279.20
2019-05-23T11:05:40.228Z,264.03
2019-05-23T11:08:08.999Z,312.40
2019-05-23T11:10:36.668Z,294.53
2019-05-23T11:13:04.251Z,278.13
2019-05-23T11:15:32.127Z,301.60
2019-05-23T11:17:59.638Z,346.93
2019-05-23T11:20:27.621Z,318.53
2019-05-23T11:23:16.528Z,301.17
2019-05-23T11:25:44.266Z,299.80
2019-05-23T11:28:11.845Z,341.80
2019-05-23T11:30:50.641Z,270.40
2019-05-23T11:33:19.921Z,312.47
2019-05-23T11:35:48.093Z,265.53
2019-05-23T11:38:16.049Z,346.23
2019-05-23T11:40:43.589Z,301.70
2019-05-23T11:43:11.613Z,166.97
2019-05-23T11:45:46.407Z,322.40
2019-05-23T11:48:16.167Z,307.20
2019-05-23T11:50:44.071Z,296.33
2019-05-23T11:53:11.614Z,320.83
2019-05-23T11:55:38.983Z,280.23
2019-05-23T11:58:06.647Z,323.47
2019-05-23T12:01:35.697Z,306.23
2019-05-23T12:04:17.427Z,338.57
2019-05-23T12:06:56.099Z,253.20
2019-05-23T12:09:23.058Z,358.10
2019-05-23T12:11:50.608Z,263.07
2019-05-23T12:14:18.313Z,168.37
2019-05-23T12:16:46.482Z,293.40
2019-05-23T12:19:14.661Z,367.33
2019-05-23T12:21:42.282Z,368.33
2019-05-23T12:24:11.195Z,379.13
2019-05-23T12:26:38.909Z,318.40
2019-05-23T12:29:06.821Z,398.27
2019-05-23T12:31:35.534Z,303.43
2019-05-23T12:34:03.237Z,314.60
2019-05-23T12:36:30.954Z,349.93
2019-05-23T12:39:00.357Z,387.17
2019-05-23T12:41:31.863Z,310.53
2019-05-23T12:44:00.041Z,367.23
2019-05-23T12:46:30.192Z,312.40
2019-05-23T12:49:06.590Z,314.43
2019-05-23T12:51:35.397Z,317.57
2019-05-23T12:54:03.488Z,354.73
2019-05-23T12:56:32.251Z,345.10
2019-05-23T12:58:59.824Z,348.17
2019-05-23T13:01:29.535Z,302.27
2019-05-23T13:03:57.636Z,351.37
2019-05-23T13:06:25.580Z,309.17
2019-05-23T13:08:53.217Z,295.23
2019-05-23T13:11:21.502Z,302.17
2019-05-23T13:13:49.997Z,303.07
2019-05-23T13:16:18.249Z,311.30
2019-05-23T13:18:46.016Z,297.33
2019-05-23T13:21:13.802Z,326.20
2019-05-23T13:23:41.713Z,296.37
2019-05-23T13:26:10.792Z,299.50
2019-05-23T13:28:39.124Z,304.63
2019-05-23T13:31:06.714Z,268.27
2019-05-23T13:33:34.682Z,302.63
2019-05-23T13:36:02.743Z,310.43
2019-05-23T13:38:30.604Z,310.43
2019-05-23T13:40:58.537Z,295.87
2019-05-23T13:43:26.709Z,273.80
2019-05-23T13:45:54.373Z,315.47
2019-05-23T13:48:27.970Z,296.57
2019-05-23T13:50:54.467Z,284.63
2019-05-23T13:53:22.061Z,282.33
2019-05-23T13:55:50.867Z,306.83
2019-05-23T13:58:18.945Z,310.10
2019-05-23T14:00:48.068Z,280.70
2019-05-23T14:03:16.508Z,309.40
2019-05-23T14:05:44.566Z,292.73
2019-05-23T14:08:13.555Z,317.53
2019-05-23T14:10:41.730Z,330.40
2019-05-23T14:13:09.361Z,366.17
2019-05-23T14:15:40.893Z,290.67
2019-05-23T14:18:09.344Z,317.67
2019-05-23T14:20:37.135Z,301.40
2019-05-23T14:23:15.164Z,309.47
2019-05-23T14:25:43.463Z,288.40
2019-05-23T14:28:11.323Z,270.10
2019-05-23T14:30:43.038Z,271.27
2019-05-23T14:33:22.997Z,279.70
2019-05-23T14:35:52.849Z,275.63
2019-05-23T14:38:30.408Z,273.63
2019-05-23T14:40:50.960Z,273.93
2019-05-23T14:43:25.340Z,295.83
2019-05-23T14:46:04.007Z,280.60
2019-05-23T14:48:50.408Z,282.00
2019-05-23T14:51:43.877Z,352.77
2019-05-23T14:54:21.602Z,366.80
2019-05-23T14:56:49.481Z,308.03
2019-05-23T14:59:17.637Z,371.23
2019-05-23T15:01:45.739Z,361.57
2019-05-23T15:04:13.334Z,364.70
2019-05-23T15:06:40.905Z,322.97
2019-05-23T15:09:08.789Z,380.33
2019-05-23T15:11:36.989Z,366.33
2019-05-23T15:14:05.017Z,355.27
2019-05-23T15:16:32.678Z,349.73
2019-05-23T15:19:00.597Z,346.27
2019-05-23T15:21:28.156Z,335.40
2019-05-23T15:23:55.947Z,348.83
2019-05-23T15:26:24.090Z,325.27
2019-05-23T15:28:51.932Z,337.97
2019-05-23T15:31:20.660Z,343.33
2019-05-23T15:33:48.492Z,315.17
2019-05-23T15:36:15.972Z,346.30
2019-05-23T15:38:44.009Z,319.90
2019-05-23T15:41:11.678Z,334.67
2019-05-23T15:43:39.636Z,315.67
2019-05-23T15:46:07.466Z,344.77
2019-05-23T15:48:35.215Z,360.07
2019-05-23T15:51:03.139Z,353.33
2019-05-23T15:53:40.935Z,384.03
2019-05-23T15:56:26.845Z,337.83
2019-05-23T15:58:53.662Z,336.50
2019-05-23T16:01:32.387Z,350.50
2019-05-23T16:04:04.464Z,368.40
2019-05-23T16:06:34.439Z,310.27
2019-05-23T16:09:06.138Z,354.67
2019-05-23T16:11:33.856Z,331.60
2019-05-23T16:14:01.789Z,365.63
2019-05-23T16:16:36.314Z,339.13
2019-05-23T16:19:05.244Z,366.57
2019-05-23T16:21:35.869Z,314.57
2019-05-23T16:24:05.772Z,405.10
2019-05-23T16:26:34.443Z,326.03
2019-05-23T16:29:02.644Z,375.23
2019-05-23T16:31:33.372Z,342.20
2019-05-23T16:34:01.693Z,357.97
2019-05-23T16:36:29.876Z,395.43
2019-05-23T16:38:59.152Z,350.07
2019-05-23T16:41:28.764Z,352.43
2019-05-23T16:43:58.068Z,358.83
2019-05-23T16:46:28.155Z,351.80
2019-05-23T16:48:58.213Z,391.67
2019-05-23T16:51:27.835Z,324.47
2019-05-23T16:53:55.528Z,361.57
2019-05-23T16:56:32.352Z,328.93
2019-05-23T16:59:19.440Z,363.60
2019-05-23T17:02:06.725Z,350.13
2019-05-23T17:04:39.553Z,394.97
2019-05-23T17:07:26.005Z,334.20
2019-05-23T17:10:08.826Z,379.93
2019-05-23T17:12:42.585Z,313.50
2019-05-23T17:15:29.685Z,340.70
2019-05-23T17:18:27.060Z,354.93
2019-05-23T17:21:12.106Z,388.07
2019-05-23T17:23:47.174Z,343.17
2019-05-23T17:26:20.735Z,363.50
2019-05-23T17:28:50.547Z,328.97
2019-05-23T17:31:19.671Z,399.90
2019-05-23T17:33:48.427Z,391.47
2019-05-23T17:36:16.752Z,400.30
2019-05-23T17:38:44.889Z,395.37
2019-05-23T17:41:13.479Z,384.83
2019-05-23T17:43:40.988Z,373.93
2019-05-23T17:46:09.965Z,401.03
2019-05-23T17:48:39.335Z,355.47
2019-05-23T17:51:07.341Z,356.80
2019-05-23T17:53:35.199Z,390.03
2019-05-23T17:56:04.235Z,429.93
2019-05-23T17:58:32.153Z,380.83
2019-05-23T18:01:02.201Z,390.83
2019-05-23T18:03:31.295Z,386.40
2019-05-23T18:06:02.022Z,364.07
2019-05-23T18:08:33.955Z,346.80
2019-05-23T18:11:05.253Z,346.67
2019-05-23T18:13:35.758Z,375.47
2019-05-23T18:16:07.597Z,390.47
2019-05-23T18:18:38.134Z,338.93
2019-05-23T18:21:09.381Z,351.37
2019-05-23T18:23:40.737Z,344.37
2019-05-23T18:26:11.984Z,375.87
2019-05-23T18:28:47.191Z,363.97
2019-05-23T18:31:26.873Z,357.33
2019-05-23T18:33:58.718Z,360.50
2019-05-23T18:36:33.442Z,344.97
2019-05-23T18:39:07.965Z,375.13
2019-05-23T18:41:39.705Z,366.10
2019-05-23T18:44:15.403Z,367.77
2019-05-23T18:46:50.241Z,369.50
2019-05-23T18:49:27.365Z,387.70
2019-05-23T18:51:58.804Z,329.50
2019-05-23T18:54:29.101Z,476.33
2019-05-23T18:57:01.347Z,391.97
2019-05-23T18:59:32.713Z,389.03
2019-05-23T19:02:02.995Z,328.50
2019-05-23T19:04:35.150Z,413.20
2019-05-23T19:07:09.486Z,337.73
2019-05-23T19:09:42.133Z,381.10
2019-05-23T19:12:14.389Z,349.03
2019-05-23T19:14:44.554Z,384.50
2019-05-23T19:17:15.389Z,342.87
2019-05-23T19:19:48.193Z,369.87
2019-05-23T19:22:22.844Z,361.13
2019-05-23T19:24:52.847Z,376.37
2019-05-23T19:27:23.358Z,375.33
2019-05-23T19:29:54.163Z,410.10
2019-05-23T19:32:26.829Z,379.40
2019-05-23T19:34:57.224Z,361.13
2019-05-23T19:37:27.218Z,355.37
2019-05-23T19:39:57.679Z,372.27
2019-05-23T19:42:26.339Z,444.87
2019-05-23T19:44:53.837Z,377.80
2019-05-23T19:47:21.456Z,392.03
2019-05-23T19:49:52.132Z,411.50
2019-05-23T19:52:20.498Z,359.03
2019-05-23T19:54:48.198Z,396.13
2019-05-23T19:57:15.911Z,344.60
2019-05-23T19:59:43.481Z,415.33
2019-05-23T20:02:29.660Z,406.90
2019-05-23T20:05:01.594Z,383.30
2019-05-23T20:07:30.396Z,406.20
2019-05-23T20:09:57.974Z,421.77
2019-05-23T20:12:25.966Z,345.23
2019-05-23T20:14:53.844Z,418.73
2019-05-23T20:17:21.583Z,378.10
2019-05-23T20:19:50.530Z,415.97
2019-05-23T20:22:19.444Z,389.23
2019-05-23T20:24:47.623Z,443.83
2019-05-23T20:27:15.170Z,373.23
2019-05-23T20:29:42.964Z,387.97
2019-05-23T20:32:10.365Z,441.87
2019-05-23T20:34:38.258Z,443.47
2019-05-23T20:37:08.843Z,373.70
2019-05-23T20:39:36.504Z,404.87
2019-05-23T20:42:11.578Z,389.63
2019-05-23T20:44:33.438Z,417.63
2019-05-23T20:47:00.787Z,392.67
2019-05-23T20:49:28.204Z,432.53
2019-05-23T20:51:59.159Z,372.73
2019-05-23T20:54:27.697Z,407.47
2019-05-23T20:56:55.807Z,351.30
2019-05-23T20:59:23.880Z,443.97
2019-05-23T21:01:57.198Z,413.83
2019-05-23T21:04:24.662Z,416.27
2019-05-23T21:06:52.128Z,396.00
2019-05-23T21:09:19.991Z,420.90
2019-05-23T21:11:47.630Z,375.03
2019-05-23T21:14:15.563Z,430.83
2019-05-23T21:16:43.124Z,384.57
2019-05-23T21:19:10.551Z,427.33
2019-05-23T21:21:37.878Z,386.03
2019-05-23T21:24:05.708Z,394.77
2019-05-23T21:26:33.145Z,369.23
2019-05-23T21:29:01.817Z,398.73
2019-05-23T21:31:29.682Z,417.47
2019-05-23T21:33:57.246Z,382.50
2019-05-23T21:36:26.020Z,382.77
2019-05-23T21:38:54.832Z,457.00
2019-05-23T21:41:22.454Z,383.03
2019-05-23T21:43:52.226Z,371.10
2019-05-23T21:46:19.718Z,403.70
2019-05-23T21:48:47.147Z,389.93
2019-05-23T21:51:14.607Z,373.13
2019-05-23T21:53:42.162Z,380.83
2019-05-23T21:56:09.690Z,391.83
2019-05-23T21:58:37.283Z,362.40
2019-05-23T22:01:29.105Z,342.67
2019-05-23T22:04:14.983Z,391.67
2019-05-23T22:07:01.996Z,399.70
2019-05-23T22:09:30.063Z,416.40
2019-05-23T22:11:57.660Z,327.27
2019-05-23T22:14:25.341Z,344.47
2019-05-23T22:16:52.913Z,326.97
2019-05-23T22:19:22.183Z,399.90
2019-05-23T22:21:49.778Z,308.90
2019-05-23T22:24:19.069Z,355.27
2019-05-23T22:26:46.496Z,370.63
2019-05-23T22:29:15.416Z,405.67
2019-05-23T22:31:43.106Z,325.07
2019-05-23T22:34:17.194Z,417.10
2019-05-23T22:36:44.553Z,295.50
2019-05-23T22:39:11.958Z,361.60
2019-05-23T22:41:39.430Z,300.37
2019-05-23T22:44:08.881Z,368.87
2019-05-23T22:46:36.775Z,324.63
2019-05-23T22:49:05.335Z,356.57
2019-05-23T22:51:32.957Z,268.23
2019-05-23T22:54:00.378Z,362.53
2019-05-23T22:56:27.788Z,315.67
2019-05-23T22:58:55.402Z,305.50
2019-05-23T23:01:25.256Z,370.83
2019-05-23T23:03:52.679Z,419.93
2019-05-23T23:06:20.956Z,345.27
2019-05-23T23:08:48.505Z,311.87
2019-05-23T23:11:15.934Z,337.60
2019-05-23T23:13:44.122Z,298.37
2019-05-23T23:16:12.248Z,315.80
2019-05-23T23:18:39.581Z,353.63
2019-05-23T23:21:07.015Z,306.80
2019-05-23T23:23:34.410Z,290.87
2019-05-23T23:26:01.751Z,305.57
2019-05-23T23:28:29.176Z,364.70
2019-05-23T23:30:57.206Z,336.77
2019-05-23T23:33:24.797Z,328.13
2019-05-23T23:35:52.289Z,372.80
2019-05-23T23:38:19.819Z,331.10
2019-05-23T23:40:47.443Z,336.53
2019-05-23T23:43:14.917Z,322.03
2019-05-23T23:46:00.989Z,284.43
2019-05-23T23:48:47.446Z,320.83
2019-05-23T23:51:33.100Z,365.17
2019-05-23T23:54:18.498Z,319.17
2019-05-23T23:57:04.597Z,335.07
2019-05-23T23:59:31.729Z,420.10
