createdAt,value
2023-05-17T00:08:42.563Z,75.17
2023-05-17T00:18:13.849Z,76.13
2023-05-17T00:27:47.106Z,77.29
2023-05-17T00:37:23.528Z,78.50
2023-05-17T00:46:54.294Z,78.94
2023-05-17T00:56:27.356Z,80.13
2023-05-17T01:06:02.155Z,80.29
2023-05-17T01:15:35.021Z,82.12
2023-05-17T01:25:08.046Z,83.00
2023-05-17T01:34:40.722Z,84.48
2023-05-17T01:44:14.114Z,84.14
2023-05-17T01:53:45.284Z,85.27
2023-05-17T02:03:18.912Z,86.15
2023-05-17T02:12:53.547Z,87.99
2023-05-17T02:22:26.008Z,88.29
2023-05-17T02:31:59.216Z,89.86
2023-05-17T02:41:34.186Z,90.46
2023-05-17T02:51:07.070Z,91.13
2023-05-17T03:00:39.426Z,91.99
2023-05-17T03:10:11.692Z,93.21
2023-05-17T03:19:44.746Z,95.08
2023-05-17T03:29:18.369Z,95.62
2023-05-17T03:38:53.064Z,96.46
2023-05-17T03:48:23.814Z,97.42
2023-05-17T03:57:58.410Z,98.65
2023-05-17T04:07:31.080Z,100.00
2023-05-17T04:17:03.789Z,99.81
2023-05-17T04:26:36.032Z,100.00
2023-05-17T04:36:11.405Z,100.00
2023-05-17T04:45:43.512Z,100.00
2023-05-17T04:55:17.007Z,100.00
2023-05-17T05:04:50.797Z,100.00
2023-05-17T05:14:24.148Z,100.00
2023-05-17T05:23:58.277Z,100.00
2023-05-17T05:33:32.211Z,100.00
2023-05-17T05:34:34.586Z,100.00
2023-05-17T05:35:36.988Z,100.00
2023-05-17T05:36:40.996Z,100.00
2023-05-17T05:37:44.932Z,100.00
2023-05-17T05:47:15.504Z,100.00
2023-05-17T05:48:18.048Z,100.00
2023-05-17T05:49:20.444Z,100.00
2023-05-17T05:50:22.847Z,100.00
2023-05-17T05:51:25.202Z,99.49
2023-05-17T05:52:29.222Z,99.71
2023-05-17T06:01:59.878Z,99.35
2023-05-17T06:03:03.430Z,98.39
2023-05-17T06:12:36.457Z,96.53
2023-05-17T06:13:42.783Z,96.50
2023-05-17T06:14:45.540Z,96.38
2023-05-17T06:15:47.836Z,94.72
2023-05-17T06:16:50.275Z,93.65
2023-05-17T06:17:52.809Z,93.21
2023-05-17T06:18:55.143Z,92.62
2023-05-17T06:19:57.764Z,92.54
2023-05-17T06:21:00.080Z,92.49
2023-05-17T06:22:02.642Z,92.10
2023-05-17T06:23:06.225Z,91.95
2023-05-17T06:24:08.472Z,91.04
2023-05-17T06:25:11.930Z,90.62
2023-05-17T06:26:13.327Z,89.92
2023-05-17T06:27:17.364Z,89.56
2023-05-17T06:28:19.724Z,88.80
2023-05-17T06:29:23.720Z,88.82
2023-05-17T06:30:28.021Z,88.79
2023-05-17T06:31:29.906Z,87.73
2023-05-17T06:32:32.462Z,87.76
2023-05-17T06:33:36.506Z,87.70
2023-05-17T06:34:38.686Z,87.77
2023-05-17T06:44:11.186Z,85.44
2023-05-17T06:45:13.675Z,85.52
2023-05-17T06:46:16.078Z,84.98
2023-05-17T06:47:18.552Z,84.46
2023-05-17T06:48:21.048Z,82.88
2023-05-17T06:49:23.415Z,81.98
2023-05-17T06:50:25.873Z,82.00
2023-05-17T06:51:28.279Z,80.85
2023-05-17T06:52:30.715Z,78.31
2023-05-17T06:53:33.277Z,76.45
2023-05-17T06:54:35.622Z,76.62
2023-05-17T06:55:38.091Z,78.32
2023-05-17T06:56:40.451Z,77.21
2023-05-17T06:57:44.511Z,77.22
2023-05-17T06:58:46.856Z,76.78
2023-05-17T06:59:49.269Z,75.36
2023-05-17T07:00:53.291Z,76.33
2023-05-17T07:01:57.264Z,74.96
2023-05-17T07:03:01.239Z,75.71
2023-05-17T07:04:03.493Z,75.75
2023-05-17T07:05:07.488Z,73.68
2023-05-17T07:06:11.363Z,74.97
2023-05-17T07:07:13.688Z,74.09
2023-05-17T07:08:16.139Z,72.57
2023-05-17T07:09:20.199Z,72.78
2023-05-17T07:10:22.491Z,72.87
2023-05-17T07:11:24.945Z,72.68
2023-05-17T07:12:27.354Z,73.09
2023-05-17T07:13:29.796Z,73.76
2023-05-17T07:14:32.234Z,72.11
2023-05-17T07:15:36.341Z,72.43
2023-05-17T07:16:40.229Z,71.61
2023-05-17T07:17:42.528Z,72.55
2023-05-17T07:18:45.088Z,72.28
2023-05-17T07:19:49.106Z,72.23
2023-05-17T07:20:51.331Z,71.94
2023-05-17T07:21:56.473Z,72.14
2023-05-17T07:22:58.695Z,71.09
2023-05-17T07:24:07.719Z,71.50
2023-05-17T07:25:11.475Z,70.93
2023-05-17T07:26:13.786Z,70.83
2023-05-17T07:27:16.161Z,70.05
2023-05-17T07:28:18.544Z,71.17
2023-05-17T07:29:22.571Z,70.83
2023-05-17T07:30:24.886Z,68.28
2023-05-17T07:31:27.412Z,69.58
2023-05-17T07:32:29.768Z,70.87
2023-05-17T07:33:32.166Z,70.39
2023-05-17T07:34:36.252Z,67.63
2023-05-17T07:35:40.223Z,65.01
2023-05-17T07:36:44.116Z,66.45
2023-05-17T07:37:46.427Z,67.28
2023-05-17T07:38:48.826Z,67.95
2023-05-17T07:39:51.211Z,67.21
2023-05-17T07:40:53.649Z,67.73
2023-05-17T07:41:56.106Z,67.49
2023-05-17T07:42:58.602Z,67.86
2023-05-17T07:44:01.994Z,67.58
2023-05-17T07:45:05.077Z,68.81
2023-05-17T07:46:09.044Z,67.35
2023-05-17T07:47:11.421Z,65.59
2023-05-17T07:48:13.796Z,65.51
2023-05-17T07:49:16.150Z,65.51
2023-05-17T07:50:18.579Z,65.58
2023-05-17T07:51:22.056Z,66.35
2023-05-17T07:52:26.018Z,66.25
2023-05-17T07:53:29.926Z,64.78
2023-05-17T07:54:34.934Z,64.70
2023-05-17T07:55:38.107Z,64.97
2023-05-17T07:56:40.506Z,62.94
2023-05-17T07:57:42.919Z,65.66
2023-05-17T07:58:45.354Z,64.86
2023-05-17T07:59:47.736Z,65.13
2023-05-17T08:00:50.255Z,65.98
2023-05-17T08:01:54.273Z,66.13
2023-05-17T08:02:57.605Z,67.48
2023-05-17T08:04:02.871Z,67.76
2023-05-17T08:05:05.073Z,67.16
2023-05-17T08:06:07.498Z,66.37
2023-05-17T08:07:09.870Z,67.78
2023-05-17T08:08:12.329Z,66.70
2023-05-17T08:09:14.758Z,66.20
2023-05-17T08:10:18.759Z,66.44
2023-05-17T08:11:22.178Z,67.25
2023-05-17T08:12:25.191Z,67.64
2023-05-17T08:13:29.077Z,67.91
2023-05-17T08:14:31.427Z,67.74
2023-05-17T08:15:33.869Z,67.91
2023-05-17T08:16:36.300Z,68.04
2023-05-17T08:17:38.695Z,68.70
2023-05-17T08:18:41.233Z,69.00
2023-05-17T08:19:44.663Z,66.88
2023-05-17T08:20:48.004Z,67.70
2023-05-17T08:21:49.417Z,68.03
2023-05-17T08:22:51.755Z,67.30
2023-05-17T08:23:54.168Z,69.06
2023-05-17T08:24:56.601Z,65.86
2023-05-17T08:25:59.301Z,67.06
2023-05-17T08:27:01.595Z,66.57
2023-05-17T08:28:05.587Z,66.27
2023-05-17T08:29:09.454Z,66.93
2023-05-17T08:30:15.143Z,66.18
2023-05-17T08:31:15.723Z,66.10
2023-05-17T08:32:18.275Z,67.77
2023-05-17T08:33:22.465Z,66.04
2023-05-17T08:34:24.632Z,68.85
2023-05-17T08:35:28.759Z,68.69
2023-05-17T08:36:29.558Z,66.28
2023-05-17T08:37:33.573Z,63.43
2023-05-17T08:38:37.428Z,61.02
2023-05-17T08:39:39.799Z,63.76
2023-05-17T08:40:42.246Z,65.56
2023-05-17T08:41:49.652Z,63.68
2023-05-17T08:42:51.762Z,64.53
2023-05-17T08:43:54.246Z,64.53
2023-05-17T08:44:56.644Z,64.47
2023-05-17T08:45:59.121Z,64.48
2023-05-17T08:47:01.606Z,62.32
2023-05-17T08:48:04.081Z,64.09
2023-05-17T08:49:06.446Z,62.56
2023-05-17T08:50:10.481Z,62.86
2023-05-17T08:51:12.758Z,64.39
2023-05-17T08:52:15.144Z,63.48
2023-05-17T08:53:17.628Z,61.83
2023-05-17T08:54:20.073Z,60.46
2023-05-17T08:55:22.547Z,62.33
2023-05-17T08:56:24.929Z,62.01
2023-05-17T08:57:27.446Z,61.79
2023-05-17T08:58:29.967Z,64.07
2023-05-17T08:59:32.341Z,61.81
2023-05-17T09:00:36.341Z,62.49
2023-05-17T09:01:38.682Z,62.88
2023-05-17T09:02:41.194Z,61.95
2023-05-17T09:03:45.261Z,62.12
2023-05-17T09:04:49.249Z,61.87
2023-05-17T09:05:53.876Z,61.32
2023-05-17T09:06:56.243Z,56.89
2023-05-17T09:08:00.235Z,58.21
2023-05-17T09:09:04.197Z,58.21
2023-05-17T09:10:06.509Z,56.49
2023-05-17T09:11:08.909Z,55.68
2023-05-17T09:12:12.925Z,57.84
2023-05-17T09:13:15.264Z,56.73
2023-05-17T09:14:17.630Z,57.05
2023-05-17T09:15:20.106Z,57.91
2023-05-17T09:16:22.580Z,56.25
2023-05-17T09:17:26.960Z,57.13
2023-05-17T09:18:31.066Z,54.68
2023-05-17T09:19:33.339Z,54.83
2023-05-17T09:20:37.384Z,55.86
2023-05-17T09:21:41.303Z,55.32
2023-05-17T09:22:43.660Z,54.18
2023-05-17T09:23:49.034Z,54.82
2023-05-17T09:24:48.517Z,56.80
2023-05-17T09:25:50.951Z,56.31
2023-05-17T09:26:55.034Z,55.66
2023-05-17T09:27:57.314Z,53.30
2023-05-17T09:28:59.786Z,56.03
2023-05-17T09:30:03.252Z,56.26
2023-05-17T09:31:05.625Z,57.48
2023-05-17T09:32:09.666Z,53.43
2023-05-17T09:33:14.169Z,51.54
2023-05-17T09:34:15.756Z,50.45
2023-05-17T09:35:19.817Z,53.61
2023-05-17T09:36:22.130Z,53.04
2023-05-17T09:37:24.629Z,55.02
2023-05-17T09:38:28.650Z,54.74
2023-05-17T09:39:30.927Z,53.27
2023-05-17T09:40:33.420Z,52.87
2023-05-17T09:41:35.798Z,52.07
2023-05-17T09:42:38.294Z,51.89
2023-05-17T09:43:40.670Z,52.76
2023-05-17T09:44:43.150Z,52.62
2023-05-17T09:45:45.638Z,51.62
2023-05-17T09:46:48.344Z,51.68
2023-05-17T09:47:52.178Z,53.11
2023-05-17T09:48:56.063Z,53.31
2023-05-17T09:49:58.328Z,53.02
2023-05-17T09:51:00.777Z,52.06
2023-05-17T09:52:04.232Z,51.26
2023-05-17T09:53:08.211Z,53.01
2023-05-17T09:54:10.599Z,53.74
2023-05-17T09:55:13.033Z,54.00
2023-05-17T09:56:15.428Z,54.08
2023-05-17T09:57:17.931Z,55.36
2023-05-17T09:58:20.456Z,55.41
2023-05-17T09:59:24.461Z,55.13
2023-05-17T10:00:26.907Z,55.88
2023-05-17T10:01:31.018Z,55.68
2023-05-17T10:02:35.059Z,54.18
2023-05-17T10:03:39.007Z,54.67
2023-05-17T10:04:41.301Z,55.66
2023-05-17T10:05:43.784Z,54.86
2023-05-17T10:06:50.014Z,55.12
2023-05-17T10:07:50.185Z,52.87
2023-05-17T10:08:52.587Z,54.10
2023-05-17T10:09:55.079Z,53.03
2023-05-17T10:10:57.522Z,53.16
2023-05-17T10:12:00.049Z,54.48
2023-05-17T10:13:02.468Z,56.39
2023-05-17T10:14:04.967Z,53.92
2023-05-17T10:15:07.578Z,52.15
2023-05-17T10:16:10.068Z,53.64
2023-05-17T10:17:12.523Z,52.37
2023-05-17T10:18:14.953Z,52.66
2023-05-17T10:19:17.495Z,52.98
2023-05-17T10:20:21.573Z,53.88
2023-05-17T10:21:23.890Z,52.88
2023-05-17T10:22:26.296Z,54.41
2023-05-17T10:23:30.406Z,54.78
2023-05-17T10:24:32.771Z,57.04
2023-05-17T10:25:35.249Z,54.64
2023-05-17T10:26:37.647Z,54.93
2023-05-17T10:27:40.217Z,52.87
2023-05-17T10:28:42.582Z,52.22
2023-05-17T10:29:47.083Z,54.31
2023-05-17T10:30:49.300Z,54.66
2023-05-17T10:31:51.837Z,52.61
2023-05-17T10:32:54.295Z,51.25
2023-05-17T10:33:56.845Z,52.91
2023-05-17T10:35:10.977Z,50.89
2023-05-17T10:36:03.266Z,50.20
2023-05-17T10:37:05.674Z,50.70
2023-05-17T10:38:08.110Z,50.97
2023-05-17T10:39:10.614Z,52.32
2023-05-17T10:40:12.983Z,51.49
2023-05-17T10:41:15.543Z,52.65
2023-05-17T10:42:19.544Z,52.19
2023-05-17T10:43:21.842Z,51.57
2023-05-17T10:44:25.912Z,51.03
2023-05-17T10:45:29.397Z,50.58
2023-05-17T10:46:31.774Z,49.12
2023-05-17T10:47:34.404Z,49.05
2023-05-17T10:48:36.497Z,49.12
2023-05-17T10:49:38.903Z,50.01
2023-05-17T10:50:50.567Z,49.35
2023-05-17T10:51:46.810Z,50.59
2023-05-17T10:52:49.209Z,51.37
2023-05-17T10:53:51.526Z,51.34
2023-05-17T10:54:55.227Z,50.79
2023-05-17T10:55:56.521Z,51.49
2023-05-17T10:56:59.041Z,53.24
2023-05-17T10:58:03.015Z,53.18
2023-05-17T10:59:05.362Z,51.35
2023-05-17T11:00:07.828Z,51.88
2023-05-17T11:01:10.270Z,51.09
2023-05-17T11:02:14.276Z,52.15
2023-05-17T11:03:18.293Z,51.22
2023-05-17T11:04:22.235Z,49.82
2023-05-17T11:05:24.671Z,51.02
2023-05-17T11:06:27.097Z,50.85
2023-05-17T11:07:29.639Z,51.81
2023-05-17T11:08:33.554Z,49.76
2023-05-17T11:09:37.476Z,50.37
2023-05-17T11:10:41.343Z,50.77
2023-05-17T11:11:47.428Z,51.33
2023-05-17T11:12:49.576Z,48.67
2023-05-17T11:13:53.666Z,48.84
2023-05-17T11:14:57.525Z,49.20
2023-05-17T11:15:59.851Z,50.54
2023-05-17T11:17:02.256Z,50.94
2023-05-17T11:19:08.736Z,50.25
2023-05-17T11:20:13.823Z,50.84
2023-05-17T11:21:14.999Z,51.03
2023-05-17T11:22:17.436Z,49.30
2023-05-17T11:23:21.533Z,49.67
2023-05-17T11:24:23.786Z,47.63
2023-05-17T11:25:26.241Z,48.05
2023-05-17T11:26:30.302Z,48.67
2023-05-17T11:27:34.173Z,48.62
2023-05-17T11:28:38.210Z,49.30
2023-05-17T11:29:40.461Z,48.09
2023-05-17T11:30:42.900Z,45.70
2023-05-17T11:31:45.323Z,47.00
2023-05-17T11:32:47.867Z,46.69
2023-05-17T11:33:51.876Z,46.95
2023-05-17T11:34:59.797Z,46.42
2023-05-17T11:36:01.929Z,46.25
2023-05-17T11:37:04.318Z,47.29
2023-05-17T11:38:06.693Z,46.40
2023-05-17T11:39:09.159Z,46.90
2023-05-17T11:40:13.213Z,45.78
2023-05-17T11:41:19.634Z,45.03
2023-05-17T11:42:18.008Z,45.50
2023-05-17T11:43:20.414Z,45.74
2023-05-17T11:44:24.510Z,44.58
2023-05-17T11:45:26.883Z,42.80
2023-05-17T11:46:30.916Z,44.12
2023-05-17T11:47:34.826Z,43.66
2023-05-17T11:48:37.163Z,46.04
2023-05-17T11:49:39.644Z,46.50
2023-05-17T11:50:42.096Z,45.89
2023-05-17T11:51:44.533Z,44.01
2023-05-17T11:52:47.047Z,43.94
2023-05-17T11:53:51.104Z,44.64
2023-05-17T11:54:53.398Z,44.90
2023-05-17T11:55:55.872Z,44.87
2023-05-17T11:56:58.338Z,44.74
2023-05-17T11:58:02.368Z,44.64
2023-05-17T11:59:06.268Z,44.76
2023-05-17T12:00:14.241Z,45.04
2023-05-17T12:01:16.314Z,45.24
2023-05-17T12:02:18.739Z,46.70
2023-05-17T12:03:21.171Z,45.69
2023-05-17T12:04:23.599Z,45.59
2023-05-17T12:05:31.639Z,46.98
2023-05-17T12:06:35.335Z,45.08
2023-05-17T12:07:37.768Z,45.53
2023-05-17T12:08:40.088Z,47.10
2023-05-17T12:09:44.168Z,46.43
2023-05-17T12:10:46.410Z,44.49
2023-05-17T12:11:48.829Z,44.52
2023-05-17T12:12:51.193Z,47.39
2023-05-17T12:13:55.248Z,47.37
2023-05-17T12:14:57.575Z,46.76
2023-05-17T12:16:00.120Z,46.41
2023-05-17T12:17:02.472Z,47.36
2023-05-17T12:18:04.973Z,47.36
2023-05-17T12:19:07.445Z,47.79
2023-05-17T12:20:09.798Z,46.64
2023-05-17T12:21:13.797Z,48.07
2023-05-17T12:22:17.796Z,46.80
2023-05-17T12:23:20.094Z,46.14
2023-05-17T12:24:22.528Z,46.89
2023-05-17T12:25:25.031Z,47.88
2023-05-17T12:26:27.452Z,47.66
2023-05-17T12:27:31.633Z,48.49
2023-05-17T12:28:35.496Z,46.85
2023-05-17T12:29:37.850Z,46.90
2023-05-17T12:30:40.315Z,45.87
2023-05-17T12:31:42.761Z,45.75
2023-05-17T12:32:46.914Z,46.78
2023-05-17T12:33:49.315Z,43.62
2023-05-17T12:34:51.748Z,45.27
2023-05-17T12:35:55.881Z,43.37
2023-05-17T12:37:03.830Z,43.73
2023-05-17T12:38:07.535Z,43.88
2023-05-17T12:39:11.469Z,42.30
2023-05-17T12:40:15.453Z,41.81
2023-05-17T12:41:17.735Z,39.62
2023-05-17T12:42:21.853Z,41.45
2023-05-17T12:43:24.224Z,40.56
2023-05-17T12:44:30.542Z,39.92
2023-05-17T12:45:32.654Z,40.83
2023-05-17T12:46:35.048Z,38.13
2023-05-17T12:47:37.501Z,36.95
2023-05-17T12:48:41.584Z,37.95
2023-05-17T12:49:45.436Z,40.53
2023-05-17T12:50:49.533Z,39.00
2023-05-17T12:51:51.924Z,38.11
2023-05-17T12:52:54.336Z,40.76
2023-05-17T12:53:56.813Z,40.87
2023-05-17T12:54:59.249Z,40.23
2023-05-17T12:56:01.704Z,40.44
2023-05-17T12:57:04.221Z,39.68
2023-05-17T12:58:08.270Z,39.03
2023-05-17T12:59:10.571Z,39.79
2023-05-17T13:00:12.983Z,41.69
2023-05-17T13:01:15.401Z,39.57
2023-05-17T13:02:19.638Z,38.61
2023-05-17T13:03:23.684Z,39.89
2023-05-17T13:04:25.753Z,41.48
2023-05-17T13:05:28.212Z,41.29
2023-05-17T13:06:30.687Z,41.05
2023-05-17T13:07:33.163Z,39.30
2023-05-17T13:08:35.650Z,38.52
2023-05-17T13:09:38.084Z,39.39
2023-05-17T13:10:42.099Z,41.07
2023-05-17T13:11:44.577Z,39.84
2023-05-17T13:12:46.999Z,38.07
2023-05-17T13:13:49.547Z,38.14
2023-05-17T13:14:51.971Z,37.34
2023-05-17T13:15:54.435Z,40.47
2023-05-17T13:16:58.490Z,35.88
2023-05-17T13:18:00.893Z,36.73
2023-05-17T13:19:03.291Z,38.77
2023-05-17T13:20:09.715Z,38.86
2023-05-17T13:21:09.557Z,40.61
2023-05-17T13:22:12.102Z,36.97
2023-05-17T13:23:14.566Z,38.41
2023-05-17T13:24:17.058Z,36.61
2023-05-17T13:25:19.509Z,37.99
2023-05-17T13:26:21.950Z,35.33
2023-05-17T13:27:24.382Z,37.94
2023-05-17T13:28:26.860Z,38.16
2023-05-17T13:29:38.632Z,35.79
2023-05-17T13:30:32.911Z,39.09
2023-05-17T13:31:35.360Z,39.28
2023-05-17T13:32:39.510Z,37.17
2023-05-17T13:33:41.764Z,38.65
2023-05-17T13:34:44.155Z,37.51
2023-05-17T13:35:52.262Z,39.00
2023-05-17T13:36:55.925Z,36.09
2023-05-17T13:37:58.196Z,36.93
2023-05-17T13:39:02.234Z,36.48
2023-05-17T13:40:04.560Z,36.49
2023-05-17T13:41:08.607Z,38.83
2023-05-17T13:42:11.267Z,39.30
2023-05-17T13:43:13.349Z,38.12
2023-05-17T13:44:17.484Z,40.28
2023-05-17T13:45:37.555Z,36.68
2023-05-17T13:46:39.216Z,35.54
2023-05-17T13:47:41.692Z,37.98
2023-05-17T13:48:45.836Z,36.79
2023-05-17T13:49:48.005Z,37.71
2023-05-17T13:50:51.994Z,40.35
2023-05-17T13:51:55.939Z,41.22
2023-05-17T13:52:59.831Z,39.92
2023-05-17T13:54:03.816Z,40.43
2023-05-17T13:55:06.228Z,40.10
2023-05-17T13:56:10.249Z,38.53
2023-05-17T13:57:12.604Z,36.54
2023-05-17T13:58:15.074Z,39.62
2023-05-17T13:59:17.523Z,39.06
2023-05-17T14:00:19.982Z,38.84
2023-05-17T14:01:22.552Z,40.94
2023-05-17T14:02:24.965Z,36.41
2023-05-17T14:03:29.115Z,36.60
2023-05-17T14:04:33.010Z,34.98
2023-05-17T14:05:35.361Z,40.61
2023-05-17T14:06:39.437Z,36.74
2023-05-17T14:07:43.373Z,39.33
2023-05-17T14:08:47.299Z,40.51
2023-05-17T14:09:49.645Z,36.73
2023-05-17T14:10:53.773Z,39.35
2023-05-17T14:11:56.151Z,34.73
2023-05-17T14:12:58.576Z,33.37
2023-05-17T14:14:01.056Z,35.67
2023-05-17T14:15:03.539Z,37.99
2023-05-17T14:16:08.593Z,34.55
2023-05-17T14:17:12.441Z,35.70
2023-05-17T14:18:14.916Z,32.69
2023-05-17T14:19:19.017Z,35.48
2023-05-17T14:20:21.259Z,39.46
2023-05-17T14:21:29.308Z,35.22
2023-05-17T14:22:31.481Z,32.67
2023-05-17T14:23:34.909Z,35.62
2023-05-17T14:24:40.243Z,33.49
2023-05-17T14:25:44.015Z,37.14
2023-05-17T14:26:46.404Z,38.60
2023-05-17T14:27:48.875Z,38.98
2023-05-17T14:28:53.028Z,35.66
2023-05-17T14:29:55.345Z,37.92
2023-05-17T14:30:57.826Z,35.84
2023-05-17T14:32:02.982Z,39.57
2023-05-17T14:33:06.895Z,37.45
2023-05-17T14:34:09.169Z,36.69
2023-05-17T14:35:13.105Z,34.74
2023-05-17T14:36:17.045Z,36.75
2023-05-17T14:37:24.303Z,35.98
2023-05-17T14:38:26.464Z,35.17
2023-05-17T14:39:28.954Z,36.31
2023-05-17T14:40:31.495Z,36.29
2023-05-17T14:41:39.505Z,34.88
2023-05-17T14:42:41.689Z,37.35
2023-05-17T14:43:44.139Z,35.90
2023-05-17T14:44:48.134Z,40.96
2023-05-17T14:45:50.515Z,33.88
2023-05-17T14:46:52.998Z,35.31
2023-05-17T14:47:58.049Z,34.65
2023-05-17T14:49:00.236Z,33.40
2023-05-17T14:50:02.652Z,33.94
2023-05-17T14:51:06.758Z,36.24
2023-05-17T14:52:09.113Z,32.05
2023-05-17T14:53:11.630Z,30.50
2023-05-17T14:54:14.017Z,33.29
2023-05-17T14:55:16.581Z,35.93
2023-05-17T14:56:19.018Z,29.61
2023-05-17T14:57:23.055Z,30.86
2023-05-17T14:58:25.413Z,30.97
2023-05-17T14:59:28.870Z,31.17
2023-05-17T15:00:31.247Z,33.09
2023-05-17T15:01:35.329Z,35.42
2023-05-17T15:02:39.393Z,36.82
2023-05-17T15:03:41.860Z,33.96
2023-05-17T15:04:45.857Z,31.71
2023-05-17T15:05:49.092Z,34.83
2023-05-17T15:06:51.450Z,33.77
2023-05-17T15:07:53.873Z,33.75
2023-05-17T15:08:56.232Z,33.81
2023-05-17T15:10:00.284Z,34.58
2023-05-17T15:11:04.231Z,37.66
2023-05-17T15:12:06.548Z,38.58
2023-05-17T15:13:10.073Z,37.45
2023-05-17T15:14:12.434Z,37.56
2023-05-17T15:15:16.582Z,35.12
2023-05-17T15:16:21.590Z,35.90
2023-05-17T15:17:23.840Z,35.66
2023-05-17T15:18:26.329Z,34.57
2023-05-17T15:19:30.482Z,34.22
2023-05-17T15:20:34.518Z,37.70
2023-05-17T15:21:38.387Z,37.08
2023-05-17T15:22:40.872Z,36.38
2023-05-17T15:23:44.894Z,35.45
2023-05-17T15:24:47.276Z,33.13
2023-05-17T15:25:51.371Z,32.12
2023-05-17T15:26:53.873Z,34.99
2023-05-17T15:27:56.371Z,33.53
2023-05-17T15:28:58.712Z,32.53
2023-05-17T15:30:01.245Z,34.07
2023-05-17T15:31:06.428Z,34.97
2023-05-17T15:32:10.318Z,33.33
2023-05-17T15:33:13.614Z,32.31
2023-05-17T15:34:16.073Z,30.22
2023-05-17T15:35:18.481Z,31.11
2023-05-17T15:36:22.518Z,31.40
2023-05-17T15:37:24.893Z,34.23
2023-05-17T15:38:27.330Z,33.70
2023-05-17T15:39:31.437Z,33.51
2023-05-17T15:40:35.336Z,35.31
2023-05-17T15:41:37.702Z,34.33
2023-05-17T15:42:40.154Z,34.64
2023-05-17T15:43:44.244Z,32.86
2023-05-17T15:44:46.603Z,33.60
2023-05-17T15:45:49.005Z,32.75
2023-05-17T15:46:53.103Z,34.07
2023-05-17T15:47:55.455Z,34.35
2023-05-17T15:48:57.948Z,30.92
2023-05-17T15:50:01.994Z,33.33
2023-05-17T15:51:06.928Z,30.74
2023-05-17T15:52:10.625Z,30.01
2023-05-17T15:53:13.039Z,32.15
2023-05-17T15:54:15.531Z,33.63
2023-05-17T15:55:18.044Z,33.17
2023-05-17T15:56:20.472Z,33.18
2023-05-17T15:57:22.975Z,32.32
2023-05-17T15:58:27.081Z,34.62
2023-05-17T15:59:29.512Z,29.67
2023-05-17T16:00:31.995Z,31.32
2023-05-17T16:01:36.098Z,31.12
2023-05-17T16:02:38.498Z,31.65
2023-05-17T16:03:42.555Z,32.58
2023-05-17T16:04:45.076Z,33.28
2023-05-17T16:05:47.469Z,31.78
2023-05-17T16:06:49.878Z,30.03
2023-05-17T16:07:53.376Z,31.77
2023-05-17T16:08:57.323Z,32.18
2023-05-17T16:10:01.229Z,31.29
2023-05-17T16:11:03.592Z,32.85
2023-05-17T16:12:06.072Z,35.59
2023-05-17T16:13:08.533Z,36.19
2023-05-17T16:14:11.013Z,33.80
2023-05-17T16:15:13.577Z,35.03
2023-05-17T16:16:16.140Z,36.96
2023-05-17T16:17:20.232Z,33.95
2023-05-17T16:18:22.600Z,31.30
2023-05-17T16:19:25.051Z,31.45
2023-05-17T16:20:29.012Z,34.25
2023-05-17T16:21:31.414Z,30.91
2023-05-17T16:22:35.487Z,32.46
2023-05-17T16:23:37.886Z,33.97
2023-05-17T16:24:40.334Z,34.85
2023-05-17T16:25:44.340Z,36.91
2023-05-17T16:26:46.638Z,37.42
2023-05-17T16:27:49.058Z,38.51
2023-05-17T16:28:51.518Z,36.26
2023-05-17T16:29:55.030Z,35.30
2023-05-17T16:30:59.020Z,33.05
2023-05-17T16:32:03.897Z,34.15
2023-05-17T16:33:08.571Z,35.89
2023-05-17T16:34:10.053Z,35.16
2023-05-17T16:35:14.046Z,35.28
2023-05-17T16:36:17.996Z,37.51
2023-05-17T16:37:20.420Z,34.68
2023-05-17T16:38:23.845Z,36.09
2023-05-17T16:39:26.205Z,36.81
2023-05-17T16:40:28.917Z,34.62
2023-05-17T16:41:31.280Z,35.68
2023-05-17T16:42:35.336Z,34.02
2023-05-17T16:43:37.633Z,35.77
2023-05-17T16:44:41.885Z,34.96
2023-05-17T16:45:45.891Z,34.56
2023-05-17T16:46:48.195Z,36.91
2023-05-17T16:47:51.564Z,35.10
2023-05-17T16:48:53.897Z,35.27
2023-05-17T16:49:57.913Z,35.13
2023-05-17T16:51:02.912Z,35.34
2023-05-17T16:52:06.168Z,36.58
2023-05-17T16:53:08.478Z,36.89
2023-05-17T16:54:10.833Z,37.57
2023-05-17T16:55:14.963Z,37.30
2023-05-17T16:56:18.739Z,38.16
2023-05-17T16:57:21.057Z,38.47
2023-05-17T16:58:25.082Z,39.35
2023-05-17T16:59:27.439Z,38.27
2023-05-17T17:00:30.124Z,38.98
2023-05-17T17:01:33.863Z,38.85
2023-05-17T17:02:36.205Z,38.90
2023-05-17T17:03:40.206Z,38.44
2023-05-17T17:04:44.101Z,39.49
2023-05-17T17:05:46.407Z,39.65
2023-05-17T17:06:48.864Z,41.85
2023-05-17T17:07:52.907Z,39.47
2023-05-17T17:08:55.256Z,39.14
2023-05-17T17:09:59.309Z,40.67
2023-05-17T17:11:03.222Z,40.83
2023-05-17T17:12:16.455Z,40.26
2023-05-17T17:13:07.983Z,40.70
2023-05-17T17:14:10.396Z,40.19
2023-05-17T17:15:12.804Z,39.57
2023-05-17T17:16:15.288Z,41.02
2023-05-17T17:17:17.777Z,40.55
2023-05-17T17:18:21.844Z,40.54
2023-05-17T17:19:24.237Z,40.43
2023-05-17T17:20:26.601Z,40.86
2023-05-17T17:21:29.012Z,39.71
2023-05-17T17:22:31.432Z,40.56
2023-05-17T17:23:33.894Z,39.98
2023-05-17T17:24:36.368Z,40.72
2023-05-17T17:25:40.362Z,40.21
2023-05-17T17:26:42.696Z,40.93
2023-05-17T17:27:46.696Z,39.90
2023-05-17T17:28:49.011Z,41.51
2023-05-17T17:29:53.106Z,41.22
2023-05-17T17:30:55.389Z,41.11
2023-05-17T17:31:59.394Z,41.08
2023-05-17T17:33:01.823Z,41.05
2023-05-17T17:34:05.853Z,41.80
2023-05-17T17:35:08.099Z,42.21
2023-05-17T17:36:12.144Z,42.07
2023-05-17T17:37:14.453Z,42.83
2023-05-17T17:38:16.907Z,42.52
2023-05-17T17:39:19.377Z,43.09
2023-05-17T17:40:23.382Z,42.41
2023-05-17T17:41:25.784Z,43.33
2023-05-17T17:42:29.161Z,43.83
2023-05-17T17:43:30.609Z,43.34
2023-05-17T17:44:33.185Z,44.07
2023-05-17T17:45:37.100Z,42.71
2023-05-17T17:46:39.441Z,42.29
2023-05-17T17:47:43.471Z,42.16
2023-05-17T17:48:45.744Z,42.80
2023-05-17T17:49:48.228Z,43.30
2023-05-17T17:50:50.694Z,42.74
2023-05-17T17:51:53.093Z,43.16
2023-05-17T17:52:57.107Z,43.78
2023-05-17T17:54:01.018Z,43.45
2023-05-17T17:55:03.314Z,43.96
2023-05-17T17:56:07.771Z,44.54
2023-05-17T17:57:10.761Z,44.60
2023-05-17T17:58:13.511Z,44.62
2023-05-17T17:59:17.819Z,45.66
2023-05-17T18:00:20.153Z,45.86
2023-05-17T18:01:22.633Z,45.37
2023-05-17T18:02:25.058Z,46.25
2023-05-17T18:03:27.518Z,45.74
2023-05-17T18:04:30.036Z,46.05
2023-05-17T18:05:34.041Z,46.15
2023-05-17T18:06:36.345Z,46.25
2023-05-17T18:07:38.813Z,46.24
2023-05-17T18:08:42.865Z,46.87
2023-05-17T18:09:46.744Z,46.78
2023-05-17T18:10:49.050Z,46.56
2023-05-17T18:11:51.510Z,46.08
2023-05-17T18:12:53.993Z,46.67
2023-05-17T18:13:57.974Z,46.28
2023-05-17T18:15:01.907Z,46.25
2023-05-17T18:16:04.237Z,46.54
2023-05-17T18:17:06.636Z,46.97
2023-05-17T18:18:10.734Z,47.04
2023-05-17T18:19:13.031Z,46.75
2023-05-17T18:20:15.487Z,47.70
2023-05-17T18:21:19.536Z,47.38
2023-05-17T18:22:21.895Z,47.31
2023-05-17T18:23:24.324Z,47.51
2023-05-17T18:24:28.281Z,47.67
2023-05-17T18:25:30.650Z,47.83
2023-05-17T18:26:32.993Z,47.92
2023-05-17T18:27:37.072Z,48.11
2023-05-17T18:28:42.652Z,48.74
2023-05-17T18:29:44.407Z,48.51
2023-05-17T18:30:46.587Z,48.08
2023-05-17T18:31:48.974Z,48.29
2023-05-17T18:32:51.379Z,48.30
2023-05-17T18:33:55.684Z,47.80
2023-05-17T18:34:57.963Z,47.81
2023-05-17T18:36:00.207Z,48.60
2023-05-17T18:37:04.221Z,48.25
2023-05-17T18:38:06.490Z,47.63
2023-05-17T18:39:08.887Z,47.49
2023-05-17T18:40:13.013Z,47.67
2023-05-17T18:41:16.933Z,47.42
2023-05-17T18:42:20.251Z,48.32
2023-05-17T18:43:22.623Z,47.71
2023-05-17T18:44:25.060Z,47.66
2023-05-17T18:45:29.028Z,48.17
2023-05-17T18:46:31.317Z,48.58
2023-05-17T18:47:33.776Z,48.03
2023-05-17T18:48:37.813Z,48.41
2023-05-17T18:49:40.066Z,48.51
2023-05-17T18:50:42.449Z,48.62
2023-05-17T18:51:46.473Z,48.67
2023-05-17T18:52:48.744Z,49.17
2023-05-17T18:53:51.179Z,49.51
2023-05-17T18:54:53.649Z,49.40
2023-05-17T18:55:57.664Z,49.15
2023-05-17T18:56:59.933Z,49.65
2023-05-17T18:58:02.291Z,49.72
2023-05-17T18:59:04.754Z,49.65
2023-05-17T19:00:08.756Z,49.65
2023-05-17T19:01:12.709Z,49.52
2023-05-17T19:02:14.981Z,49.99
2023-05-17T19:11:48.246Z,51.97
2023-05-17T19:12:50.628Z,51.94