createdAt,value
2022-08-31T00:00:34.930Z,15.35
2022-08-31T00:05:38.943Z,15.59
2022-08-31T00:10:41.993Z,15.54
2022-08-31T00:15:46.776Z,15.10
2022-08-31T00:20:49.005Z,15.00
2022-08-31T00:25:50.921Z,15.22
2022-08-31T00:30:52.546Z,15.25
2022-08-31T00:35:54.783Z,15.05
2022-08-31T00:40:56.475Z,14.70
2022-08-31T00:45:58.276Z,14.59
2022-08-31T00:51:00.721Z,14.57
2022-08-31T00:56:02.779Z,14.60
2022-08-31T01:01:08.001Z,14.58
2022-08-31T01:06:09.728Z,14.58
2022-08-31T01:11:12.543Z,14.52
2022-08-31T01:16:19.808Z,14.57
2022-08-31T01:21:35.308Z,14.58
2022-08-31T01:26:38.669Z,14.57
2022-08-31T01:31:45.629Z,14.57
2022-08-31T01:36:48.169Z,14.67
2022-08-31T01:41:49.875Z,14.84
2022-08-31T01:46:54.426Z,14.84
2022-08-31T01:51:56.091Z,14.88
2022-08-31T01:56:57.790Z,14.50
2022-08-31T02:02:30.300Z,14.51
2022-08-31T02:07:32.031Z,14.36
2022-08-31T02:12:34.183Z,14.23
2022-08-31T02:17:35.906Z,14.52
2022-08-31T02:22:39.721Z,14.43
2022-08-31T02:27:41.434Z,14.61
2022-08-31T02:32:44.162Z,14.32
2022-08-31T02:37:45.881Z,14.09
2022-08-31T02:42:53.181Z,14.09
2022-08-31T02:47:57.784Z,14.47
2022-08-31T02:53:03.580Z,14.19
2022-08-31T02:58:05.522Z,14.21
2022-08-31T03:03:07.227Z,13.93
2022-08-31T03:08:08.942Z,13.95
2022-08-31T03:13:11.108Z,14.12
2022-08-31T03:18:12.833Z,14.03
2022-08-31T03:23:15.374Z,14.15
2022-08-31T03:28:17.721Z,14.10
2022-08-31T03:33:36.213Z,13.93
2022-08-31T03:38:37.851Z,14.05
2022-08-31T03:43:39.597Z,13.68
2022-08-31T03:48:41.395Z,13.61
2022-08-31T03:53:43.331Z,13.75
2022-08-31T03:58:51.633Z,13.89
2022-08-31T04:04:16.485Z,14.09
2022-08-31T04:09:24.004Z,14.05
2022-08-31T04:14:46.398Z,13.68
2022-08-31T04:20:07.079Z,13.53
2022-08-31T04:25:18.242Z,13.56
2022-08-31T04:30:24.001Z,13.72
2022-08-31T04:35:25.691Z,13.64
2022-08-31T04:40:27.921Z,13.60
2022-08-31T04:45:31.259Z,13.69
2022-08-31T04:50:32.948Z,13.95
2022-08-31T04:55:43.659Z,13.89
2022-08-31T05:00:47.495Z,13.85
2022-08-31T05:05:53.548Z,13.91
2022-08-31T05:10:55.416Z,14.08
2022-08-31T05:15:58.223Z,14.26
2022-08-31T05:21:11.517Z,14.18
2022-08-31T05:26:23.503Z,14.21
2022-08-31T05:31:30.727Z,14.27
2022-08-31T05:36:36.387Z,14.34
2022-08-31T05:41:43.375Z,14.43
2022-08-31T05:46:45.275Z,14.68
2022-08-31T05:52:00.445Z,14.83
2022-08-31T05:57:04.631Z,14.97
2022-08-31T06:02:11.265Z,15.14
2022-08-31T06:07:14.067Z,15.26
2022-08-31T06:12:20.585Z,15.56
2022-08-31T06:17:24.295Z,15.78
2022-08-31T06:22:26.273Z,15.67
2022-08-31T06:27:30.289Z,15.81
2022-08-31T06:32:32.663Z,15.98
2022-08-31T06:37:38.052Z,16.15
2022-08-31T06:42:58.162Z,15.99
2022-08-31T06:48:27.143Z,16.34
2022-08-31T06:53:31.379Z,16.07
2022-08-31T06:59:03.701Z,16.07
2022-08-31T07:04:39.159Z,15.95
2022-08-31T07:09:41.703Z,16.03
2022-08-31T07:14:54.444Z,16.00
2022-08-31T07:19:57.405Z,16.43
2022-08-31T07:24:59.260Z,16.24
2022-08-31T07:30:01.770Z,16.62
2022-08-31T07:35:09.218Z,16.99
2022-08-31T07:40:33.048Z,16.82
2022-08-31T07:45:37.800Z,17.34
2022-08-31T07:50:44.884Z,17.01
2022-08-31T07:56:00.447Z,17.35
2022-08-31T08:01:15.063Z,17.34
2022-08-31T08:06:17.613Z,17.58
2022-08-31T08:11:52.611Z,17.45
2022-08-31T08:17:13.080Z,17.49
2022-08-31T08:22:41.586Z,17.65
2022-08-31T08:28:05.819Z,18.00
2022-08-31T08:33:20.258Z,18.22
2022-08-31T08:38:23.170Z,18.52
2022-08-31T08:43:33.546Z,19.03
2022-08-31T08:48:38.444Z,19.12
2022-08-31T08:53:42.697Z,19.21
2022-08-31T08:59:00.310Z,19.46
2022-08-31T09:04:17.205Z,19.50
2022-08-31T09:09:47.130Z,19.44
2022-08-31T09:15:03.921Z,19.62
2022-08-31T09:20:07.534Z,19.58
2022-08-31T09:25:09.973Z,19.36
2022-08-31T09:30:56.216Z,19.72
2022-08-31T09:36:16.761Z,19.85
2022-08-31T09:41:33.375Z,19.86
2022-08-31T09:46:35.174Z,20.06
2022-08-31T09:51:38.605Z,20.40
2022-08-31T09:56:55.534Z,20.58
2022-08-31T10:02:00.253Z,20.41
2022-08-31T10:07:28.717Z,20.66
2022-08-31T10:12:55.195Z,21.07
2022-08-31T10:18:34.722Z,21.38
2022-08-31T10:23:56.318Z,21.19
2022-08-31T10:29:06.028Z,21.10
2022-08-31T10:34:32.325Z,20.95
2022-08-31T10:39:47.161Z,21.03
2022-08-31T10:45:00.736Z,21.06
2022-08-31T10:50:05.304Z,21.29
2022-08-31T10:55:29.098Z,21.76
2022-08-31T11:00:53.052Z,21.84
2022-08-31T11:06:02.937Z,22.07
2022-08-31T11:11:09.663Z,22.35
2022-08-31T11:16:29.382Z,22.27
2022-08-31T11:21:50.976Z,22.07
2022-08-31T11:27:33.507Z,21.90
2022-08-31T11:32:42.045Z,21.85
2022-08-31T11:37:53.151Z,21.55
2022-08-31T11:42:57.778Z,21.56
2022-08-31T11:48:00.590Z,21.75
2022-08-31T11:53:31.791Z,22.04
2022-08-31T11:58:38.388Z,21.83
2022-08-31T12:03:51.465Z,22.11
2022-08-31T12:09:16.413Z,22.10
2022-08-31T12:14:33.275Z,21.66
2022-08-31T12:20:12.323Z,21.63
2022-08-31T12:25:39.217Z,21.68
2022-08-31T12:30:54.743Z,21.49
2022-08-31T12:36:13.405Z,21.55
2022-08-31T12:41:15.177Z,21.58
2022-08-31T12:46:37.964Z,21.79
2022-08-31T12:51:49.819Z,21.93
2022-08-31T12:57:05.649Z,21.91
2022-08-31T13:02:12.057Z,21.85
2022-08-31T13:07:21.626Z,21.95
2022-08-31T13:12:24.046Z,22.01
2022-08-31T13:17:26.059Z,21.83
2022-08-31T13:22:32.176Z,21.64
2022-08-31T13:27:38.796Z,21.54
2022-08-31T13:32:44.882Z,21.37
2022-08-31T13:38:05.063Z,21.21
2022-08-31T13:43:09.909Z,20.75
2022-08-31T13:48:19.256Z,20.97
2022-08-31T13:53:40.278Z,21.23
2022-08-31T13:58:42.155Z,21.21
2022-08-31T14:03:59.503Z,21.04
2022-08-31T14:09:16.022Z,21.17
2022-08-31T14:14:24.159Z,21.32
2022-08-31T14:19:32.200Z,21.23
2022-08-31T14:24:33.840Z,21.17
2022-08-31T14:29:37.200Z,21.41
2022-08-31T14:34:47.191Z,21.46
2022-08-31T14:39:55.247Z,21.34
2022-08-31T14:45:05.219Z,21.24
2022-08-31T14:50:07.062Z,21.33
2022-08-31T14:55:11.273Z,21.35
2022-08-31T15:00:21.890Z,21.26
2022-08-31T15:05:24.992Z,21.08
2022-08-31T15:10:27.871Z,21.17
2022-08-31T15:15:29.753Z,20.94
2022-08-31T15:20:39.940Z,20.94
2022-08-31T15:25:41.596Z,20.75
2022-08-31T15:30:43.240Z,20.52
2022-08-31T15:35:44.849Z,20.54
2022-08-31T15:40:46.675Z,20.51
2022-08-31T15:45:48.320Z,20.50
2022-08-31T15:50:58.920Z,20.57
2022-08-31T15:56:05.771Z,20.50
2022-08-31T16:01:14.035Z,20.49
2022-08-31T16:06:15.830Z,20.48
2022-08-31T16:11:17.507Z,20.36
2022-08-31T16:16:20.317Z,20.27
2022-08-31T16:21:22.055Z,20.26
2022-08-31T16:26:23.678Z,20.14
2022-08-31T16:31:27.208Z,20.09
2022-08-31T16:36:29.264Z,20.07
2022-08-31T16:41:32.331Z,20.08
2022-08-31T16:46:41.089Z,20.16
2022-08-31T16:51:48.457Z,20.17
2022-08-31T16:56:51.302Z,20.08
2022-08-31T17:01:54.887Z,20.03
2022-08-31T17:06:57.301Z,20.04
2022-08-31T17:12:01.850Z,19.99
2022-08-31T17:17:06.619Z,19.84
2022-08-31T17:22:11.170Z,19.69
2022-08-31T17:27:15.569Z,19.77
2022-08-31T17:32:19.912Z,19.60
2022-08-31T17:37:32.512Z,19.46
2022-08-31T17:42:35.284Z,19.59
2022-08-31T17:47:36.944Z,19.64
2022-08-31T17:52:38.530Z,19.58
2022-08-31T17:57:42.134Z,19.41
2022-08-31T18:02:44.615Z,19.25
2022-08-31T18:07:50.058Z,19.34
2022-08-31T18:12:51.851Z,19.23
2022-08-31T18:17:55.506Z,19.11
2022-08-31T18:22:57.620Z,19.10
2022-08-31T18:28:03.447Z,18.95
2022-08-31T18:33:06.132Z,18.87
2022-08-31T18:38:10.785Z,18.77
2022-08-31T18:43:31.275Z,18.68
2022-08-31T18:48:33.712Z,18.71
2022-08-31T18:53:36.241Z,18.50
2022-08-31T18:58:39.189Z,18.51
2022-08-31T19:03:41.682Z,18.33
2022-08-31T19:08:43.974Z,18.24
2022-08-31T19:13:50.680Z,18.10
2022-08-31T19:18:57.023Z,18.14
2022-08-31T19:24:01.646Z,18.25
2022-08-31T19:29:08.863Z,17.90
2022-08-31T19:34:12.632Z,17.84
2022-08-31T19:39:20.489Z,17.80
2022-08-31T19:44:23.188Z,17.81
2022-08-31T19:49:25.761Z,17.75
2022-08-31T19:54:31.335Z,17.76
2022-08-31T19:59:33.335Z,17.70
2022-08-31T20:04:36.114Z,17.37
2022-08-31T20:09:38.062Z,17.13
2022-08-31T20:14:39.749Z,17.08
2022-08-31T20:19:42.738Z,17.03
2022-08-31T20:24:45.192Z,17.09
2022-08-31T20:29:48.124Z,17.07
2022-08-31T20:34:51.238Z,16.89
2022-08-31T20:39:53.350Z,16.96
2022-08-31T20:44:55.979Z,16.63
2022-08-31T20:50:00.089Z,16.47
2022-08-31T20:55:03.807Z,16.63
2022-08-31T21:00:07.419Z,16.48
2022-08-31T21:05:37.451Z,16.32
2022-08-31T21:10:37.611Z,16.29
2022-08-31T21:15:42.729Z,16.38
2022-08-31T21:20:46.271Z,16.23
2022-08-31T21:25:48.131Z,15.93
2022-08-31T21:30:52.818Z,15.60
2022-08-31T21:36:02.667Z,15.86
2022-08-31T21:41:06.146Z,15.68
2022-08-31T21:46:13.801Z,15.53
2022-08-31T21:51:24.798Z,15.57
2022-08-31T21:56:28.826Z,15.35
2022-08-31T22:01:33.658Z,15.31
2022-08-31T22:06:37.108Z,15.27
2022-08-31T22:11:43.922Z,15.31
2022-08-31T22:16:48.110Z,15.15
2022-08-31T22:21:55.692Z,15.23
2022-08-31T22:26:59.690Z,15.18
2022-08-31T22:32:12.062Z,14.93
2022-08-31T22:37:14.217Z,14.97
2022-08-31T22:42:16.349Z,14.90
2022-08-31T22:47:18.046Z,14.73
2022-08-31T22:52:19.691Z,14.52
2022-08-31T22:57:21.324Z,14.52
2022-08-31T23:02:26.158Z,14.48
2022-08-31T23:07:28.471Z,14.40
2022-08-31T23:12:30.139Z,14.23
2022-08-31T23:17:32.131Z,14.29
2022-08-31T23:22:36.995Z,14.46
2022-08-31T23:27:38.618Z,14.01
2022-08-31T23:32:41.605Z,13.92
2022-08-31T23:37:43.232Z,13.98
2022-08-31T23:42:44.832Z,14.27
2022-08-31T23:47:46.567Z,14.26
2022-08-31T23:52:48.711Z,13.92
2022-08-31T23:57:50.506Z,13.94
