createdAt,value
2018-11-27T00:00:28.236Z,18.33
2018-11-27T00:03:03.056Z,19.43
2018-11-27T00:05:32.531Z,19.63
2018-11-27T00:08:01.412Z,20.10
2018-11-27T00:10:31.102Z,20.27
2018-11-27T00:13:03.368Z,22.77
2018-11-27T00:15:32.156Z,19.47
2018-11-27T00:18:00.956Z,20.60
2018-11-27T00:20:29.870Z,20.37
2018-11-27T00:22:58.721Z,18.63
2018-11-27T00:25:27.603Z,17.73
2018-11-27T00:27:56.431Z,21.13
2018-11-27T00:30:25.227Z,26.03
2018-11-27T00:32:54.070Z,22.83
2018-11-27T00:35:22.857Z,23.27
2018-11-27T00:37:51.677Z,23.53
2018-11-27T00:40:21.737Z,23.67
2018-11-27T00:42:50.600Z,23.27
2018-11-27T00:45:20.534Z,25.87
2018-11-27T00:47:50.198Z,23.20
2018-11-27T00:50:23.450Z,23.30
2018-11-27T00:52:52.260Z,25.50
2018-11-27T00:55:21.722Z,23.13
2018-11-27T00:57:51.674Z,26.23
2018-11-27T01:00:21.534Z,25.63
2018-11-27T01:02:50.418Z,25.87
2018-11-27T01:05:20.659Z,26.27
2018-11-27T01:07:49.521Z,27.40
2018-11-27T01:10:24.194Z,25.17
2018-11-27T01:12:53.088Z,25.37
2018-11-27T01:15:21.958Z,26.50
2018-11-27T01:17:55.052Z,24.30
2018-11-27T01:20:24.208Z,25.47
2018-11-27T01:22:53.123Z,28.63
2018-11-27T01:25:21.939Z,28.37
2018-11-27T01:27:50.793Z,27.87
2018-11-27T01:30:20.864Z,24.80
2018-11-27T01:32:50.043Z,25.13
2018-11-27T01:35:20.016Z,24.67
2018-11-27T01:37:49.617Z,26.50
2018-11-27T01:40:24.273Z,25.87
2018-11-27T01:42:54.274Z,25.20
2018-11-27T01:45:23.631Z,25.57
2018-11-27T01:47:52.524Z,24.60
2018-11-27T01:50:21.684Z,25.93
2018-11-27T01:52:50.440Z,26.53
2018-11-27T01:55:21.340Z,24.63
2018-11-27T01:57:50.613Z,23.27
2018-11-27T02:00:27.266Z,24.63
2018-11-27T02:02:56.662Z,25.57
2018-11-27T02:05:26.175Z,27.47
2018-11-27T02:07:55.078Z,27.07
2018-11-27T02:10:23.983Z,25.10
2018-11-27T02:12:53.699Z,24.47
2018-11-27T02:15:25.369Z,23.43
2018-11-27T02:17:54.326Z,24.73
2018-11-27T02:20:23.221Z,24.80
2018-11-27T02:22:52.082Z,23.53
2018-11-27T02:25:28.544Z,24.00
2018-11-27T02:27:57.600Z,26.80
2018-11-27T02:30:27.458Z,24.97
2018-11-27T02:32:56.434Z,25.17
2018-11-27T02:35:26.111Z,25.30
2018-11-27T02:37:56.050Z,25.57
2018-11-27T02:40:24.967Z,26.53
2018-11-27T02:42:53.903Z,22.20
2018-11-27T02:45:24.280Z,23.43
2018-11-27T02:47:53.680Z,22.77
2018-11-27T02:50:23.516Z,24.37
2018-11-27T02:52:52.339Z,24.20
2018-11-27T02:55:25.471Z,22.87
2018-11-27T02:57:54.404Z,21.07
2018-11-27T03:00:25.390Z,21.07
2018-11-27T03:02:54.307Z,21.90
2018-11-27T03:05:32.070Z,23.50
2018-11-27T03:08:00.921Z,18.17
2018-11-27T03:10:29.786Z,22.07
2018-11-27T03:12:58.667Z,25.03
2018-11-27T03:15:27.488Z,20.93
2018-11-27T03:17:56.379Z,21.43
2018-11-27T03:20:24.823Z,21.80
2018-11-27T03:22:53.756Z,23.10
2018-11-27T03:25:25.933Z,22.33
2018-11-27T03:27:55.010Z,22.80
2018-11-27T03:30:26.191Z,19.43
2018-11-27T03:32:55.063Z,21.13
2018-11-27T03:35:25.181Z,24.43
2018-11-27T03:37:54.251Z,22.30
2018-11-27T03:40:24.209Z,20.27
2018-11-27T03:42:53.542Z,19.53
2018-11-27T03:45:23.079Z,23.37
2018-11-27T03:47:52.021Z,25.40
2018-11-27T03:50:22.050Z,22.53
2018-11-27T03:52:50.962Z,20.57
2018-11-27T03:55:20.780Z,22.73
2018-11-27T03:57:50.033Z,21.47
2018-11-27T04:00:22.265Z,22.23
2018-11-27T04:02:52.722Z,21.83
2018-11-27T04:05:21.944Z,21.83
2018-11-27T04:07:50.810Z,21.93
2018-11-27T04:10:20.276Z,22.43
2018-11-27T04:12:49.121Z,20.00
2018-11-27T04:15:18.025Z,23.37
2018-11-27T04:17:46.858Z,23.23
2018-11-27T04:20:15.725Z,21.07
2018-11-27T04:22:44.720Z,23.67
2018-11-27T04:25:14.805Z,24.63
2018-11-27T04:27:44.082Z,24.57
2018-11-27T04:30:15.095Z,22.30
2018-11-27T04:32:43.991Z,24.17
2018-11-27T04:35:13.880Z,24.00
2018-11-27T04:37:42.721Z,23.13
2018-11-27T04:40:12.635Z,24.47
2018-11-27T04:42:41.544Z,24.00
2018-11-27T04:45:14.531Z,23.03
2018-11-27T04:47:43.376Z,25.87
2018-11-27T04:50:13.192Z,26.90
2018-11-27T04:52:42.094Z,25.33
2018-11-27T04:55:13.076Z,24.83
2018-11-27T04:57:41.984Z,27.43
2018-11-27T05:00:13.013Z,28.17
2018-11-27T05:02:41.925Z,26.57
2018-11-27T05:05:11.220Z,30.40
2018-11-27T05:07:40.166Z,30.90
2018-11-27T05:10:12.105Z,30.97
2018-11-27T05:12:41.357Z,28.53
2018-11-27T05:15:12.415Z,31.77
2018-11-27T05:17:41.616Z,26.87
2018-11-27T05:20:11.344Z,28.20
2018-11-27T05:22:40.155Z,28.37
2018-11-27T05:25:11.266Z,24.97
2018-11-27T05:27:40.829Z,30.47
2018-11-27T05:30:12.821Z,30.83
2018-11-27T05:32:41.704Z,30.33
2018-11-27T05:35:11.973Z,30.97
2018-11-27T05:37:41.635Z,27.30
2018-11-27T05:40:15.559Z,29.40
2018-11-27T05:42:44.517Z,31.17
2018-11-27T05:45:14.835Z,29.37
2018-11-27T05:47:43.879Z,28.70
2018-11-27T05:50:13.919Z,29.70
2018-11-27T05:52:42.786Z,27.90
2018-11-27T05:55:12.499Z,26.63
2018-11-27T05:57:41.602Z,27.50
2018-11-27T06:00:24.357Z,30.63
2018-11-27T06:02:54.424Z,29.43
2018-11-27T06:05:23.549Z,28.43
2018-11-27T06:07:52.335Z,29.07
2018-11-27T06:10:22.012Z,26.97
2018-11-27T06:12:50.949Z,27.97
2018-11-27T06:15:21.677Z,27.07
2018-11-27T06:17:51.742Z,25.57
2018-11-27T06:20:21.346Z,29.33
2018-11-27T06:22:50.199Z,28.63
2018-11-27T06:25:23.943Z,26.73
2018-11-27T06:27:56.011Z,29.73
2018-11-27T06:30:25.600Z,28.07
2018-11-27T06:32:54.376Z,25.77
2018-11-27T06:35:41.429Z,27.03
2018-11-27T06:38:11.003Z,29.60
2018-11-27T06:40:40.604Z,26.17
2018-11-27T06:43:11.485Z,26.37
2018-11-27T06:45:41.479Z,28.13
2018-11-27T06:48:10.418Z,25.80
2018-11-27T06:50:39.304Z,30.27
2018-11-27T06:53:08.599Z,28.37
2018-11-27T06:55:37.764Z,29.67
2018-11-27T06:58:07.617Z,30.83
2018-11-27T07:00:36.598Z,29.07
2018-11-27T07:03:08.620Z,26.97
2018-11-27T07:05:37.583Z,23.87
2018-11-27T07:08:07.904Z,27.30
2018-11-27T07:10:36.933Z,24.63
2018-11-27T07:13:24.427Z,27.00
2018-11-27T07:15:53.619Z,24.43
2018-11-27T07:18:22.483Z,27.93
2018-11-27T07:20:51.352Z,26.00
2018-11-27T07:23:20.245Z,27.07
2018-11-27T07:25:49.166Z,27.83
2018-11-27T07:28:17.982Z,27.80
2018-11-27T07:30:46.834Z,25.90
2018-11-27T07:33:15.637Z,26.30
2018-11-27T07:35:44.511Z,25.67
2018-11-27T07:38:13.317Z,25.90
2018-11-27T07:40:42.192Z,24.37
2018-11-27T07:43:12.265Z,25.03
2018-11-27T07:45:41.231Z,24.07
2018-11-27T07:48:10.565Z,27.57
2018-11-27T07:50:39.544Z,27.30
2018-11-27T07:53:08.496Z,29.80
2018-11-27T07:55:37.348Z,29.63
2018-11-27T07:58:06.991Z,27.63
2018-11-27T08:00:36.353Z,29.20
2018-11-27T08:03:06.120Z,28.00
2018-11-27T08:05:38.209Z,30.67
2018-11-27T08:08:09.463Z,33.77
2018-11-27T08:10:38.218Z,30.60
2018-11-27T08:13:07.731Z,36.53
2018-11-27T08:15:36.507Z,48.00
2018-11-27T08:18:05.380Z,32.13
2018-11-27T08:20:34.977Z,33.77
2018-11-27T08:23:04.263Z,27.70
2018-11-27T08:25:33.088Z,37.17
2018-11-27T08:28:01.931Z,30.07
2018-11-27T08:30:30.747Z,33.17
2018-11-27T08:32:59.515Z,27.77
2018-11-27T08:35:29.481Z,25.27
2018-11-27T08:37:59.514Z,26.20
2018-11-27T08:40:30.547Z,31.77
2018-11-27T08:42:59.315Z,36.63
2018-11-27T08:45:28.186Z,35.60
2018-11-27T08:47:57.337Z,31.67
2018-11-27T08:50:28.137Z,26.30
2018-11-27T08:52:58.294Z,26.90
2018-11-27T08:55:29.606Z,24.20
2018-11-27T08:57:58.719Z,25.97
2018-11-27T09:00:27.615Z,28.33
2018-11-27T09:02:56.868Z,42.77
2018-11-27T09:05:26.143Z,27.77
2018-11-27T09:07:55.015Z,25.43
2018-11-27T09:10:25.120Z,28.23
2018-11-27T09:12:53.949Z,26.90
2018-11-27T09:15:23.568Z,40.00
2018-11-27T09:18:04.346Z,33.73
2018-11-27T09:20:33.283Z,28.67
2018-11-27T09:23:02.202Z,24.93
2018-11-27T09:25:31.102Z,25.33
2018-11-27T09:27:59.977Z,23.63
2018-11-27T09:30:28.855Z,25.10
2018-11-27T09:32:57.788Z,22.30
2018-11-27T09:35:26.499Z,27.20
2018-11-27T09:37:55.290Z,26.10
2018-11-27T09:40:24.185Z,26.57
2018-11-27T09:42:52.970Z,24.37
2018-11-27T09:45:23.430Z,24.27
2018-11-27T09:47:54.069Z,25.27
2018-11-27T09:50:26.905Z,26.37
2018-11-27T09:52:55.860Z,25.13
2018-11-27T09:55:25.877Z,26.57
2018-11-27T09:57:59.108Z,24.70
2018-11-27T10:00:32.201Z,27.60
2018-11-27T10:03:03.253Z,32.63
2018-11-27T10:05:32.073Z,23.20
2018-11-27T10:08:01.001Z,22.43
2018-11-27T10:10:29.952Z,22.90
2018-11-27T10:12:58.921Z,23.67
2018-11-27T10:15:28.826Z,23.37
2018-11-27T10:17:59.534Z,24.30
2018-11-27T10:20:32.076Z,21.63
2018-11-27T10:23:00.903Z,20.13
2018-11-27T10:25:29.814Z,22.80
2018-11-27T10:28:06.914Z,21.73
2018-11-27T10:30:36.119Z,21.07
2018-11-27T10:33:07.073Z,19.03
2018-11-27T10:35:39.100Z,20.90
2018-11-27T10:38:08.109Z,21.33
2018-11-27T10:40:37.276Z,21.47
2018-11-27T10:43:06.519Z,20.47
2018-11-27T10:45:35.529Z,20.77
2018-11-27T10:48:04.568Z,19.30
2018-11-27T10:50:33.570Z,22.70
2018-11-27T10:53:02.598Z,21.17
2018-11-27T10:55:31.539Z,18.93
2018-11-27T10:58:00.408Z,21.87
2018-11-27T11:00:34.436Z,19.33
2018-11-27T11:04:05.681Z,19.83
2018-11-27T11:06:34.590Z,22.80
2018-11-27T11:09:06.728Z,20.70
2018-11-27T11:11:35.808Z,18.27
2018-11-27T11:14:04.664Z,22.77
2018-11-27T11:16:33.372Z,19.83
2018-11-27T11:19:02.088Z,20.67
2018-11-27T11:21:31.038Z,26.43
2018-11-27T11:24:00.031Z,21.73
2018-11-27T11:26:28.752Z,20.90
2018-11-27T11:28:58.039Z,23.40
2018-11-27T11:31:26.813Z,22.77
2018-11-27T11:33:55.639Z,21.70
2018-11-27T11:36:25.681Z,21.43
2018-11-27T11:38:54.450Z,24.00
2018-11-27T11:41:23.150Z,23.83
2018-11-27T11:43:51.996Z,25.20
2018-11-27T11:46:20.747Z,25.23
2018-11-27T11:48:49.515Z,24.23
2018-11-27T11:51:18.283Z,20.17
2018-11-27T11:53:47.082Z,25.17
2018-11-27T11:56:15.880Z,21.40
2018-11-27T11:58:44.613Z,21.63
2018-11-27T12:01:13.361Z,25.30
2018-11-27T12:03:42.111Z,28.40
2018-11-27T12:06:10.899Z,29.63
2018-11-27T12:08:41.620Z,25.07
2018-11-27T12:11:10.352Z,29.30
2018-11-27T12:13:39.147Z,23.63
2018-11-27T12:16:08.713Z,19.87
2018-11-27T12:18:37.501Z,22.37
2018-11-27T12:21:06.449Z,22.30
2018-11-27T12:23:35.281Z,23.10
2018-11-27T12:26:04.118Z,22.57
2018-11-27T12:28:33.551Z,23.97
2018-11-27T12:31:02.547Z,19.87
2018-11-27T12:33:31.543Z,25.13
2018-11-27T12:36:00.571Z,29.50
2018-11-27T12:38:29.549Z,22.33
2018-11-27T12:40:58.548Z,25.63
2018-11-27T12:43:27.569Z,20.30
2018-11-27T12:45:56.720Z,20.57
2018-11-27T12:48:25.691Z,21.87
2018-11-27T12:50:54.650Z,20.17
2018-11-27T12:53:23.603Z,20.50
2018-11-27T12:55:52.649Z,21.83
2018-11-27T12:58:22.163Z,23.03
2018-11-27T13:00:51.121Z,25.60
2018-11-27T13:03:19.817Z,19.63
2018-11-27T13:05:48.623Z,20.77
2018-11-27T13:08:19.663Z,24.03
2018-11-27T13:10:48.423Z,22.17
2018-11-27T13:13:17.199Z,23.57
2018-11-27T13:15:46.128Z,20.33
2018-11-27T13:18:14.988Z,21.43
2018-11-27T13:20:43.725Z,19.93
2018-11-27T13:23:12.546Z,21.77
2018-11-27T13:25:41.361Z,20.90
2018-11-27T13:28:11.336Z,21.07
2018-11-27T13:30:59.759Z,18.90
2018-11-27T13:33:35.525Z,19.83
2018-11-27T13:36:04.458Z,25.27
2018-11-27T13:38:33.220Z,22.63
2018-11-27T13:41:01.958Z,21.60
2018-11-27T13:43:30.881Z,21.40
2018-11-27T13:46:00.726Z,22.53
2018-11-27T13:48:29.528Z,19.27
2018-11-27T13:50:58.312Z,22.00
2018-11-27T13:53:27.035Z,21.80
2018-11-27T13:55:56.037Z,23.37
2018-11-27T13:58:24.771Z,21.80
2018-11-27T14:00:53.543Z,21.83
2018-11-27T14:03:22.276Z,22.30
2018-11-27T14:05:51.081Z,23.83
2018-11-27T14:08:19.870Z,23.87
2018-11-27T14:10:48.715Z,28.37
2018-11-27T14:13:17.490Z,30.87
2018-11-27T14:15:46.221Z,26.00
2018-11-27T14:18:15.014Z,31.17
2018-11-27T14:20:43.772Z,27.97
2018-11-27T14:23:12.515Z,26.30
2018-11-27T14:25:41.312Z,26.20
2018-11-27T14:28:10.048Z,28.67
2018-11-27T14:30:38.804Z,28.53
2018-11-27T14:33:07.614Z,28.40
2018-11-27T14:35:36.430Z,27.33
2018-11-27T14:38:05.560Z,29.50
2018-11-27T14:40:34.319Z,28.00
2018-11-27T14:43:03.080Z,28.77
2018-11-27T14:45:31.799Z,27.20
2018-11-27T14:48:00.734Z,30.30
2018-11-27T14:50:29.488Z,28.03
2018-11-27T14:52:58.318Z,29.10
2018-11-27T14:55:29.431Z,31.07
2018-11-27T14:57:58.349Z,31.70
2018-11-27T15:00:27.648Z,28.47
2018-11-27T15:02:56.498Z,28.30
2018-11-27T15:05:33.428Z,37.67
2018-11-27T15:08:02.644Z,29.90
2018-11-27T15:10:31.465Z,30.53
2018-11-27T15:13:00.198Z,31.47
2018-11-27T15:15:28.919Z,36.77
2018-11-27T15:17:57.725Z,28.47
2018-11-27T15:20:26.079Z,27.23
2018-11-27T15:22:54.825Z,31.00
2018-11-27T15:25:23.604Z,30.57
2018-11-27T15:27:52.636Z,30.30
2018-11-27T15:30:22.414Z,32.50
2018-11-27T15:32:54.103Z,31.90
2018-11-27T15:35:22.938Z,31.53
2018-11-27T15:37:51.679Z,32.20
2018-11-27T15:40:24.711Z,32.23
2018-11-27T15:42:53.618Z,39.17
2018-11-27T15:45:27.191Z,32.87
2018-11-27T15:47:55.940Z,36.30
2018-11-27T15:50:24.734Z,33.37
2018-11-27T15:52:53.543Z,33.93
2018-11-27T15:55:30.028Z,32.53
2018-11-27T15:58:00.191Z,33.53
2018-11-27T16:00:28.897Z,29.10
2018-11-27T16:02:57.668Z,37.80
2018-11-27T16:05:26.442Z,34.17
2018-11-27T16:07:55.171Z,36.00
2018-11-27T16:10:24.009Z,39.10
2018-11-27T16:12:52.861Z,35.37
2018-11-27T16:15:21.654Z,41.23
2018-11-27T16:17:50.952Z,39.03
2018-11-27T16:20:20.992Z,41.83
2018-11-27T16:22:50.711Z,45.80
2018-11-27T16:25:22.275Z,43.03
2018-11-27T16:27:50.995Z,41.13
2018-11-27T16:30:24.436Z,35.27
2018-11-27T16:32:53.738Z,49.97
2018-11-27T16:35:22.159Z,46.53
2018-11-27T16:37:56.160Z,42.57
2018-11-27T16:40:27.261Z,38.30
2018-11-27T16:42:56.239Z,35.90
2018-11-27T16:45:25.519Z,41.17
2018-11-27T16:47:54.414Z,41.80
2018-11-27T16:50:23.446Z,38.77
2018-11-27T16:52:52.818Z,39.73
2018-11-27T16:55:22.827Z,40.33
2018-11-27T16:57:51.662Z,40.00
2018-11-27T17:00:29.394Z,39.48
2018-11-27T17:02:59.318Z,38.83
2018-11-27T17:05:30.271Z,38.77
2018-11-27T17:07:59.003Z,39.40
2018-11-27T17:10:27.836Z,37.93
2018-11-27T17:12:57.554Z,38.00
2018-11-27T17:15:27.380Z,40.10
2018-11-27T17:17:56.199Z,37.50
2018-11-27T17:20:29.218Z,43.87
2018-11-27T17:23:00.048Z,49.40
2018-11-27T17:25:28.844Z,39.23
2018-11-27T17:28:00.366Z,38.53
2018-11-27T17:31:07.950Z,36.27
2018-11-27T17:33:38.631Z,36.00
2018-11-27T17:36:10.434Z,39.40
2018-11-27T17:38:39.364Z,40.13
2018-11-27T17:41:08.993Z,39.83
2018-11-27T17:43:38.168Z,39.07
2018-11-27T17:46:07.544Z,39.90
2018-11-27T17:48:36.361Z,39.37
2018-11-27T17:51:05.196Z,35.77
2018-11-27T17:53:34.016Z,42.43
2018-11-27T17:56:02.851Z,41.50
2018-11-27T17:58:31.732Z,39.83
2018-11-27T18:01:00.574Z,37.10
2018-11-27T18:03:29.520Z,40.47
2018-11-27T18:05:58.435Z,38.10
2018-11-27T18:08:27.192Z,38.87
2018-11-27T18:10:55.994Z,39.97
2018-11-27T18:13:24.778Z,39.13
2018-11-27T18:15:53.575Z,41.87
2018-11-27T18:18:22.343Z,37.60
2018-11-27T18:20:51.067Z,40.43
2018-11-27T18:23:19.806Z,41.20
2018-11-27T18:25:49.519Z,37.53
2018-11-27T18:28:18.266Z,37.43
2018-11-27T18:30:47.001Z,39.00
2018-11-27T18:33:17.939Z,38.30
2018-11-27T18:35:46.751Z,37.47
2018-11-27T18:38:15.532Z,40.17
2018-11-27T18:40:44.449Z,39.93
2018-11-27T18:43:13.272Z,38.60
2018-11-27T18:45:42.157Z,40.53
2018-11-27T18:48:11.039Z,37.43
2018-11-27T18:50:39.956Z,36.57
2018-11-27T18:53:08.764Z,41.73
2018-11-27T18:55:37.636Z,34.53
2018-11-27T18:58:06.494Z,35.43
2018-11-27T19:00:35.600Z,35.73
2018-11-27T19:03:04.484Z,36.87
2018-11-27T19:05:33.195Z,36.13
2018-11-27T19:08:02.020Z,39.93
2018-11-27T19:10:33.114Z,36.23
2018-11-27T19:13:02.222Z,35.80
2018-11-27T19:15:36.295Z,34.77
2018-11-27T19:18:13.358Z,40.17
2018-11-27T19:20:42.156Z,33.23
2018-11-27T19:23:11.075Z,35.73
2018-11-27T19:25:39.902Z,36.00
2018-11-27T19:28:15.535Z,37.63
2018-11-27T19:30:44.797Z,33.90
2018-11-27T19:33:13.687Z,36.90
2018-11-27T19:35:42.925Z,42.13
2018-11-27T19:38:13.344Z,35.50
2018-11-27T19:40:42.260Z,40.27
2018-11-27T19:43:11.176Z,40.77
2018-11-27T19:45:40.055Z,34.23
2018-11-27T19:48:09.812Z,37.20
2018-11-27T19:50:38.736Z,36.47
2018-11-27T19:53:12.169Z,41.80
2018-11-27T19:55:39.361Z,38.13
2018-11-27T19:58:08.920Z,40.00
2018-11-27T20:00:38.173Z,36.73
2018-11-27T20:03:08.809Z,34.87
2018-11-27T20:05:37.730Z,35.73
2018-11-27T20:08:08.747Z,35.63
2018-11-27T20:10:37.602Z,37.03
2018-11-27T20:13:06.480Z,39.00
2018-11-27T20:15:35.387Z,38.33
2018-11-27T20:18:04.407Z,36.53
2018-11-27T20:20:33.183Z,32.03
2018-11-27T20:23:02.039Z,36.17
2018-11-27T20:25:30.972Z,35.40
2018-11-27T20:27:59.854Z,35.37
2018-11-27T20:30:29.351Z,37.77
2018-11-27T20:33:02.755Z,33.93
2018-11-27T20:35:32.081Z,35.20
2018-11-27T20:38:02.356Z,39.80
2018-11-27T20:40:31.242Z,36.70
2018-11-27T20:43:00.236Z,36.20
2018-11-27T20:45:29.687Z,36.00
2018-11-27T20:48:08.114Z,35.57
2018-11-27T20:50:37.561Z,35.17
2018-11-27T20:53:06.402Z,34.70
2018-11-27T20:55:35.187Z,37.77
2018-11-27T20:58:03.979Z,38.80
2018-11-27T21:00:35.803Z,37.30
2018-11-27T21:03:05.049Z,34.27
2018-11-27T21:05:33.950Z,37.60
2018-11-27T21:08:02.828Z,38.00
2018-11-27T21:10:31.803Z,35.93
2018-11-27T21:13:00.641Z,36.50
2018-11-27T21:15:29.462Z,40.27
2018-11-27T21:17:58.363Z,34.63
2018-11-27T21:20:27.178Z,35.37
2018-11-27T21:22:56.100Z,32.97
2018-11-27T21:25:26.002Z,34.23
2018-11-27T21:27:57.213Z,36.20
2018-11-27T21:30:26.011Z,31.87
2018-11-27T21:32:54.926Z,38.60
2018-11-27T21:35:23.827Z,36.37
2018-11-27T21:37:52.686Z,36.80
2018-11-27T21:40:21.546Z,35.57
2018-11-27T21:42:50.419Z,39.70
2018-11-27T21:45:20.517Z,36.33
2018-11-27T21:47:50.052Z,35.30
2018-11-27T21:50:20.090Z,37.60
2018-11-27T21:52:48.977Z,34.67
2018-11-27T21:55:17.791Z,36.60
2018-11-27T21:57:46.603Z,31.00
2018-11-27T22:00:17.471Z,35.40
2018-11-27T22:02:46.386Z,39.07
2018-11-27T22:05:15.354Z,35.73
2018-11-27T22:07:44.610Z,35.63
2018-11-27T22:10:16.363Z,35.47
2018-11-27T22:12:46.228Z,33.10
2018-11-27T22:15:25.306Z,33.17
2018-11-27T22:17:54.080Z,37.33
2018-11-27T22:20:22.909Z,35.83
2018-11-27T22:22:51.700Z,35.40
2018-11-27T22:25:20.450Z,39.40
2018-11-27T22:27:49.258Z,36.23
2018-11-27T22:30:19.161Z,32.67
2018-11-27T22:32:50.146Z,35.17
2018-11-27T22:35:19.293Z,34.17
2018-11-27T22:37:48.149Z,35.47
2018-11-27T22:40:22.111Z,33.13
2018-11-27T22:42:51.614Z,30.97
2018-11-27T22:45:28.572Z,32.67
2018-11-27T22:47:57.297Z,33.63
2018-11-27T22:50:26.099Z,32.33
2018-11-27T22:52:54.932Z,31.37
2018-11-27T22:55:23.860Z,31.97
2018-11-27T22:57:52.719Z,31.83
2018-11-27T23:00:29.103Z,32.00
2018-11-27T23:02:58.101Z,31.67
2018-11-27T23:05:26.603Z,28.13
2018-11-27T23:07:55.414Z,33.40
2018-11-27T23:10:24.443Z,29.13
2018-11-27T23:12:53.328Z,32.03
2018-11-27T23:15:22.474Z,31.27
2018-11-27T23:17:51.346Z,30.03
2018-11-27T23:20:20.618Z,31.40
2018-11-27T23:22:49.419Z,29.10
2018-11-27T23:25:19.282Z,31.93
2018-11-27T23:27:48.058Z,30.53
2018-11-27T23:30:18.923Z,27.90
2018-11-27T23:32:47.760Z,29.40
2018-11-27T23:35:16.547Z,29.67
2018-11-27T23:37:45.294Z,30.87
2018-11-27T23:40:15.307Z,27.17
2018-11-27T23:42:44.584Z,31.47
2018-11-27T23:45:15.171Z,27.40
2018-11-27T23:47:44.013Z,29.80
2018-11-27T23:50:14.984Z,30.47
2018-11-27T23:52:43.879Z,29.93
2018-11-27T23:55:13.529Z,31.17
2018-11-27T23:57:42.576Z,30.63
