createdAt,value
2017-09-22T00:00:30.072Z,23.57
2017-09-22T00:03:03.719Z,25.50
2017-09-22T00:05:37.557Z,26.77
2017-09-22T00:08:13.265Z,26.33
2017-09-22T00:10:47.153Z,68.63
2017-09-22T00:13:20.816Z,124.53
2017-09-22T00:15:54.600Z,45.87
2017-09-22T00:18:28.265Z,69.53
2017-09-22T00:21:02.122Z,113.50
2017-09-22T00:23:35.849Z,187.73
2017-09-22T00:26:10.504Z,54.80
2017-09-22T00:28:44.280Z,53.03
2017-09-22T00:31:18.149Z,84.93
2017-09-22T00:33:51.897Z,74.63
2017-09-22T00:36:25.770Z,40.97
2017-09-22T00:38:59.510Z,104.53
2017-09-22T00:41:33.310Z,50.97
2017-09-22T00:44:07.106Z,58.57
2017-09-22T00:46:40.964Z,63.83
2017-09-22T00:49:14.744Z,66.97
2017-09-22T00:51:48.489Z,54.30
2017-09-22T00:54:22.285Z,38.90
2017-09-22T00:56:56.048Z,64.23
2017-09-22T00:59:29.770Z,38.43
2017-09-22T01:02:03.506Z,25.97
2017-09-22T01:04:37.294Z,31.70
2017-09-22T01:07:11.857Z,57.57
2017-09-22T01:09:45.738Z,38.40
2017-09-22T01:12:19.570Z,27.10
2017-09-22T01:14:53.340Z,34.57
2017-09-22T01:17:27.130Z,37.83
2017-09-22T01:20:00.917Z,73.80
2017-09-22T01:22:34.810Z,61.50
2017-09-22T01:25:09.354Z,33.73
2017-09-22T01:27:43.035Z,35.97
2017-09-22T01:30:16.788Z,57.53
2017-09-22T01:32:50.537Z,56.07
2017-09-22T01:35:24.319Z,64.20
2017-09-22T01:37:58.094Z,45.13
2017-09-22T01:40:32.700Z,34.30
2017-09-22T01:43:07.303Z,35.87
2017-09-22T01:45:41.920Z,83.90
2017-09-22T01:48:16.610Z,108.90
2017-09-22T01:50:50.357Z,68.23
2017-09-22T01:53:24.144Z,68.90
2017-09-22T01:55:57.869Z,108.60
2017-09-22T01:58:31.747Z,77.60
2017-09-22T02:01:05.475Z,95.40
2017-09-22T02:03:40.145Z,112.30
2017-09-22T02:06:14.661Z,133.13
2017-09-22T02:08:49.039Z,41.60
2017-09-22T02:11:22.769Z,75.53
2017-09-22T02:13:56.747Z,81.50
2017-09-22T02:16:30.659Z,135.63
2017-09-22T02:19:04.643Z,134.47
2017-09-22T02:21:38.416Z,116.30
2017-09-22T02:24:12.241Z,77.00
2017-09-22T02:26:46.725Z,104.83
2017-09-22T02:29:21.270Z,94.13
2017-09-22T02:31:55.101Z,75.60
2017-09-22T02:34:28.914Z,157.00
2017-09-22T02:37:02.713Z,80.57
2017-09-22T02:39:36.526Z,58.10
2017-09-22T02:42:11.102Z,50.77
2017-09-22T02:44:45.641Z,92.73
2017-09-22T02:47:19.470Z,48.30
2017-09-22T02:49:53.230Z,69.47
2017-09-22T02:52:27.085Z,61.70
2017-09-22T02:55:00.893Z,70.53
2017-09-22T02:57:34.679Z,61.63
2017-09-22T03:00:08.601Z,65.87
2017-09-22T03:02:42.397Z,72.80
2017-09-22T03:05:16.166Z,76.63
2017-09-22T03:07:50.612Z,63.23
2017-09-22T03:10:24.321Z,51.97
2017-09-22T03:12:58.128Z,75.97
2017-09-22T03:15:32.041Z,59.10
2017-09-22T03:18:07.640Z,59.90
2017-09-22T03:20:41.422Z,63.00
2017-09-22T03:23:15.227Z,73.70
2017-09-22T03:25:49.038Z,107.27
2017-09-22T03:28:22.819Z,82.67
2017-09-22T03:30:56.609Z,59.27
2017-09-22T03:33:31.218Z,75.47
2017-09-22T03:36:05.752Z,35.57
2017-09-22T03:38:39.359Z,71.17
2017-09-22T03:41:13.118Z,110.00
2017-09-22T03:43:47.665Z,60.27
2017-09-22T03:46:21.403Z,97.93
2017-09-22T03:48:55.889Z,77.10
2017-09-22T03:51:29.705Z,75.67
2017-09-22T03:54:04.311Z,80.03
2017-09-22T03:56:38.041Z,73.87
2017-09-22T03:59:11.840Z,70.63
2017-09-22T04:01:46.476Z,79.60
2017-09-22T04:04:20.452Z,111.07
2017-09-22T04:06:54.112Z,39.43
2017-09-22T04:09:27.801Z,32.10
2017-09-22T04:12:01.471Z,54.13
2017-09-22T04:14:35.206Z,33.00
2017-09-22T04:17:09.032Z,47.13
2017-09-22T04:19:42.817Z,49.63
2017-09-22T04:22:16.535Z,55.63
2017-09-22T04:24:50.298Z,39.57
2017-09-22T04:27:24.101Z,36.87
2017-09-22T04:29:57.937Z,36.30
2017-09-22T04:32:31.732Z,42.43
2017-09-22T04:35:05.553Z,50.17
2017-09-22T04:37:39.458Z,34.60
2017-09-22T04:40:14.340Z,61.60
2017-09-22T04:42:48.119Z,39.87
2017-09-22T04:45:21.902Z,35.53
2017-09-22T04:47:55.757Z,45.57
2017-09-22T04:50:29.557Z,39.53
2017-09-22T04:53:03.493Z,28.83
2017-09-22T04:55:37.332Z,41.60
2017-09-22T04:58:11.846Z,40.97
2017-09-22T05:00:45.718Z,34.93
2017-09-22T05:03:19.662Z,33.50
2017-09-22T05:05:53.485Z,53.13
2017-09-22T05:08:27.277Z,28.80
2017-09-22T05:11:01.910Z,35.10
2017-09-22T05:13:36.424Z,48.93
2017-09-22T05:16:10.221Z,32.17
2017-09-22T05:18:44.066Z,60.30
2017-09-22T05:21:18.620Z,57.50
2017-09-22T05:23:52.527Z,39.70
2017-09-22T05:26:27.171Z,40.43
2017-09-22T05:29:00.933Z,37.47
2017-09-22T05:31:34.649Z,41.30
2017-09-22T05:34:09.242Z,56.77
2017-09-22T05:36:43.726Z,67.03
2017-09-22T05:39:17.474Z,49.00
2017-09-22T05:41:52.224Z,32.70
2017-09-22T05:44:27.518Z,34.80
2017-09-22T05:47:01.267Z,34.07
2017-09-22T05:49:35.068Z,64.70
2017-09-22T05:52:09.622Z,44.67
2017-09-22T05:54:43.502Z,33.23
2017-09-22T05:57:18.769Z,69.23
2017-09-22T05:59:52.496Z,37.30
2017-09-22T06:02:26.337Z,33.40
2017-09-22T06:05:00.097Z,31.50
2017-09-22T06:07:33.932Z,31.17
2017-09-22T06:10:07.754Z,37.43
2017-09-22T06:12:41.546Z,29.87
2017-09-22T06:15:17.096Z,34.33
2017-09-22T06:17:50.777Z,32.30
2017-09-22T06:20:24.624Z,31.97
2017-09-22T06:22:58.495Z,27.07
2017-09-22T06:25:33.736Z,29.30
2017-09-22T06:28:07.484Z,28.70
2017-09-22T06:30:42.555Z,29.40
2017-09-22T06:33:16.290Z,31.70
2017-09-22T06:35:49.993Z,26.60
2017-09-22T06:38:23.767Z,29.07
2017-09-22T06:40:57.893Z,28.37
2017-09-22T06:43:32.426Z,29.17
2017-09-22T06:46:06.373Z,30.97
2017-09-22T06:48:40.155Z,30.87
2017-09-22T06:51:13.870Z,30.43
2017-09-22T06:53:48.439Z,36.10
2017-09-22T06:56:22.909Z,30.40
2017-09-22T06:58:56.743Z,30.80
2017-09-22T07:01:30.610Z,32.50
2017-09-22T07:04:04.503Z,34.90
2017-09-22T07:06:38.937Z,34.80
2017-09-22T07:09:12.729Z,31.10
2017-09-22T07:11:46.822Z,31.70
2017-09-22T07:14:20.675Z,33.77
2017-09-22T07:16:54.452Z,31.90
2017-09-22T07:19:28.237Z,35.43
2017-09-22T07:22:02.162Z,37.47
2017-09-22T07:24:35.901Z,35.13
2017-09-22T07:27:10.429Z,34.00
2017-09-22T07:29:44.273Z,38.27
2017-09-22T07:32:18.063Z,36.50
2017-09-22T07:34:51.791Z,36.87
2017-09-22T07:37:26.469Z,38.10
2017-09-22T07:40:00.170Z,40.10
2017-09-22T07:42:34.004Z,37.70
2017-09-22T07:45:08.393Z,37.33
2017-09-22T07:47:43.128Z,38.80
2017-09-22T07:50:16.813Z,40.43
2017-09-22T07:52:50.623Z,35.30
2017-09-22T07:55:24.444Z,41.20
2017-09-22T07:57:58.288Z,33.90
2017-09-22T08:00:32.011Z,33.20
2017-09-22T08:03:06.686Z,33.73
2017-09-22T08:05:40.393Z,30.47
2017-09-22T08:08:14.339Z,29.93
2017-09-22T08:10:48.059Z,28.00
2017-09-22T08:13:21.833Z,22.27
2017-09-22T08:15:55.592Z,22.50
2017-09-22T08:18:29.359Z,23.40
2017-09-22T08:21:03.907Z,23.43
2017-09-22T08:23:37.717Z,26.73
2017-09-22T08:26:12.223Z,26.03
2017-09-22T08:28:46.024Z,26.70
2017-09-22T08:31:20.463Z,25.20
2017-09-22T08:33:54.330Z,24.67
2017-09-22T08:36:28.092Z,27.23
2017-09-22T08:39:01.934Z,22.00
2017-09-22T08:41:35.741Z,28.10
2017-09-22T08:44:09.546Z,28.43
2017-09-22T08:46:43.461Z,25.03
2017-09-22T08:49:18.027Z,28.50
2017-09-22T08:51:51.773Z,26.50
2017-09-22T08:54:25.492Z,24.90
2017-09-22T08:57:00.101Z,27.33
2017-09-22T08:59:33.908Z,27.00
2017-09-22T09:02:07.665Z,25.07
2017-09-22T09:04:41.541Z,27.90
2017-09-22T09:07:15.324Z,26.53
2017-09-22T09:09:49.140Z,27.13
2017-09-22T09:12:23.689Z,28.43
2017-09-22T09:14:57.648Z,28.07
2017-09-22T09:17:32.323Z,27.30
2017-09-22T09:20:06.023Z,26.60
2017-09-22T09:22:39.726Z,31.10
2017-09-22T09:25:13.609Z,33.20
2017-09-22T09:27:47.403Z,26.20
2017-09-22T09:30:21.210Z,31.17
2017-09-22T09:32:55.067Z,27.50
2017-09-22T09:35:28.876Z,27.70
2017-09-22T09:38:02.659Z,36.33
2017-09-22T09:40:37.215Z,28.73
2017-09-22T09:43:10.943Z,27.93
2017-09-22T09:45:44.677Z,27.80
2017-09-22T09:48:18.363Z,30.73
2017-09-22T09:50:52.900Z,25.67
2017-09-22T09:53:26.758Z,25.07
2017-09-22T09:56:00.565Z,26.13
2017-09-22T09:58:34.427Z,27.87
2017-09-22T10:01:08.911Z,26.73
2017-09-22T10:03:42.780Z,23.50
2017-09-22T10:06:16.601Z,26.10
2017-09-22T10:08:50.448Z,27.53
2017-09-22T10:11:24.236Z,24.23
2017-09-22T10:13:58.209Z,29.23
2017-09-22T10:16:32.670Z,31.53
2017-09-22T10:19:06.403Z,34.47
2017-09-22T10:21:40.289Z,36.97
2017-09-22T10:24:14.126Z,33.23
2017-09-22T10:26:48.694Z,35.03
2017-09-22T10:29:23.499Z,31.90
2017-09-22T10:31:57.291Z,24.97
2017-09-22T10:34:31.091Z,25.37
2017-09-22T10:37:04.863Z,24.10
2017-09-22T10:39:38.731Z,30.07
2017-09-22T10:42:12.569Z,27.40
2017-09-22T10:44:46.286Z,29.63
2017-09-22T10:47:20.048Z,28.80
2017-09-22T10:49:54.695Z,23.10
2017-09-22T10:52:28.474Z,19.90
2017-09-22T10:55:02.225Z,20.33
2017-09-22T10:57:36.032Z,21.70
2017-09-22T11:00:09.994Z,24.90
2017-09-22T11:02:44.876Z,19.53
2017-09-22T11:05:18.676Z,20.57
2017-09-22T11:07:52.410Z,21.30
2017-09-22T11:10:26.898Z,23.80
2017-09-22T11:13:00.709Z,27.33
2017-09-22T11:15:34.540Z,21.63
2017-09-22T11:18:08.314Z,21.70
2017-09-22T11:20:42.931Z,18.60
2017-09-22T11:23:16.685Z,23.70
2017-09-22T11:25:50.390Z,20.13
2017-09-22T11:28:24.176Z,18.63
2017-09-22T11:30:57.573Z,20.13
2017-09-22T11:33:31.294Z,18.50
2017-09-22T11:36:05.016Z,20.70
2017-09-22T11:38:38.850Z,15.30
2017-09-22T11:41:21.057Z,16.10
2017-09-22T11:43:56.085Z,14.23
2017-09-22T11:46:30.688Z,23.97
2017-09-22T11:49:04.460Z,17.83
2017-09-22T11:51:39.032Z,16.70
2017-09-22T11:54:12.894Z,28.20
2017-09-22T11:56:46.664Z,18.10
2017-09-22T11:59:29.081Z,16.80
2017-09-22T12:02:03.802Z,15.40
2017-09-22T12:04:37.666Z,19.93
2017-09-22T12:07:12.195Z,18.43
2017-09-22T12:09:45.916Z,16.13
2017-09-22T12:12:19.703Z,19.30
2017-09-22T12:14:53.441Z,21.20
2017-09-22T12:17:27.144Z,19.00
2017-09-22T12:20:01.935Z,18.90
2017-09-22T12:22:35.821Z,18.20
2017-09-22T12:25:09.655Z,17.27
2017-09-22T12:27:45.102Z,13.10
2017-09-22T12:30:18.867Z,16.53
2017-09-22T12:32:53.456Z,13.40
2017-09-22T12:35:27.300Z,14.87
2017-09-22T12:38:01.055Z,14.47
2017-09-22T12:40:34.692Z,11.30
2017-09-22T12:43:08.632Z,18.00
2017-09-22T12:45:42.402Z,11.77
2017-09-22T12:48:16.109Z,16.93
2017-09-22T12:50:49.935Z,13.50
2017-09-22T12:53:24.565Z,14.10
2017-09-22T12:55:58.367Z,18.23
2017-09-22T12:58:32.351Z,16.33
2017-09-22T13:01:07.059Z,9.87
2017-09-22T13:03:41.668Z,12.77
2017-09-22T13:06:15.441Z,13.67
2017-09-22T13:08:49.254Z,11.57
2017-09-22T13:11:23.126Z,13.20
2017-09-22T13:13:56.935Z,15.40
2017-09-22T13:16:31.489Z,14.23
2017-09-22T13:19:05.267Z,14.80
2017-09-22T13:21:39.077Z,11.60
2017-09-22T13:24:12.782Z,14.03
2017-09-22T13:26:46.590Z,14.70
2017-09-22T13:29:20.378Z,12.83
2017-09-22T13:31:54.164Z,11.37
2017-09-22T13:34:28.697Z,14.30
2017-09-22T13:37:03.293Z,12.30
2017-09-22T13:39:36.972Z,14.17
2017-09-22T13:42:10.727Z,11.03
2017-09-22T13:44:44.514Z,15.70
2017-09-22T13:47:18.252Z,24.13
2017-09-22T13:49:52.017Z,16.37
2017-09-22T13:52:26.504Z,11.60
2017-09-22T13:55:00.275Z,14.60
2017-09-22T13:57:34.026Z,11.17
2017-09-22T14:00:07.844Z,11.30
2017-09-22T14:02:41.569Z,10.40
2017-09-22T14:05:15.381Z,10.97
2017-09-22T14:07:50.284Z,10.03
2017-09-22T14:10:25.010Z,10.40
2017-09-22T14:12:58.798Z,19.57
2017-09-22T14:15:32.574Z,14.03
2017-09-22T14:18:07.205Z,13.60
2017-09-22T14:20:41.543Z,9.27
2017-09-22T14:23:15.375Z,11.80
2017-09-22T14:25:49.184Z,13.10
2017-09-22T14:28:23.743Z,12.27
2017-09-22T14:30:57.558Z,13.80
2017-09-22T14:33:31.368Z,8.50
2017-09-22T14:36:05.108Z,8.97
2017-09-22T14:38:38.977Z,12.50
2017-09-22T14:41:12.793Z,10.43
2017-09-22T14:43:47.473Z,14.47
2017-09-22T14:46:21.340Z,16.13
2017-09-22T14:48:55.993Z,13.83
2017-09-22T14:51:29.842Z,12.73
2017-09-22T14:54:04.879Z,15.90
2017-09-22T14:56:38.667Z,14.20
2017-09-22T14:59:12.460Z,18.70
2017-09-22T15:01:47.033Z,18.37
2017-09-22T15:04:20.742Z,21.13
2017-09-22T15:06:54.525Z,19.23
2017-09-22T15:09:28.930Z,20.10
2017-09-22T15:12:02.742Z,18.40
2017-09-22T15:14:36.510Z,17.23
2017-09-22T15:17:11.074Z,16.13
2017-09-22T15:19:44.956Z,13.73
2017-09-22T15:22:19.499Z,13.20
2017-09-22T15:24:53.224Z,13.97
2017-09-22T15:27:27.545Z,13.03
2017-09-22T15:30:02.822Z,13.63
2017-09-22T15:32:36.677Z,15.13
2017-09-22T15:35:11.344Z,11.23
2017-09-22T15:37:45.023Z,14.40
2017-09-22T15:40:18.756Z,13.07
2017-09-22T15:42:52.497Z,17.47
2017-09-22T15:45:26.215Z,18.67
2017-09-22T15:47:59.966Z,16.30
2017-09-22T15:50:33.703Z,16.73
2017-09-22T15:53:07.449Z,16.10
2017-09-22T15:55:42.064Z,15.43
2017-09-22T15:58:16.291Z,14.20
2017-09-22T16:00:50.107Z,16.97
2017-09-22T16:03:23.884Z,23.23
2017-09-22T16:05:57.768Z,17.23
2017-09-22T16:08:31.522Z,13.83
2017-09-22T16:11:05.400Z,13.73
2017-09-22T16:13:39.338Z,14.50
2017-09-22T16:16:13.030Z,15.57
2017-09-22T16:18:47.658Z,11.50
2017-09-22T16:21:22.291Z,14.80
2017-09-22T16:23:56.108Z,16.10
2017-09-22T16:26:29.884Z,15.57
2017-09-22T16:29:03.775Z,17.50
2017-09-22T16:31:38.345Z,12.37
2017-09-22T16:34:12.232Z,17.60
2017-09-22T16:36:46.024Z,12.57
2017-09-22T16:39:19.897Z,13.93
2017-09-22T16:41:54.958Z,15.07
2017-09-22T16:44:30.316Z,13.77
2017-09-22T16:47:05.398Z,18.00
2017-09-22T16:49:39.835Z,14.23
2017-09-22T16:52:13.637Z,20.73
2017-09-22T16:54:47.485Z,13.30
2017-09-22T16:57:21.349Z,15.07
2017-09-22T16:59:55.077Z,14.30
2017-09-22T17:02:29.546Z,14.53
2017-09-22T17:05:03.365Z,14.60
2017-09-22T17:07:37.328Z,15.30
2017-09-22T17:10:11.849Z,14.10
2017-09-22T17:12:45.560Z,15.87
2017-09-22T17:15:19.229Z,13.80
2017-09-22T17:17:53.034Z,14.30
2017-09-22T17:20:27.383Z,15.13
2017-09-22T17:23:01.257Z,15.03
2017-09-22T17:25:35.039Z,13.63
2017-09-22T17:28:09.661Z,14.37
2017-09-22T17:30:44.610Z,13.83
2017-09-22T17:33:18.366Z,16.70
2017-09-22T17:35:52.221Z,14.10
2017-09-22T17:38:26.004Z,17.13
2017-09-22T17:40:59.816Z,15.17
2017-09-22T17:43:33.716Z,14.83
2017-09-22T17:46:07.513Z,14.70
2017-09-22T17:48:41.366Z,13.60
2017-09-22T17:51:15.203Z,15.80
2017-09-22T17:53:48.965Z,17.17
2017-09-22T17:56:22.749Z,15.93
2017-09-22T17:58:57.173Z,14.87
2017-09-22T18:01:31.550Z,17.77
2017-09-22T18:04:05.384Z,14.73
2017-09-22T18:06:39.292Z,18.90
2017-09-22T18:09:13.016Z,20.90
2017-09-22T18:11:46.804Z,24.53
2017-09-22T18:14:20.593Z,34.87
2017-09-22T18:16:54.392Z,39.83
2017-09-22T18:19:28.242Z,31.50
2017-09-22T18:22:01.992Z,47.00
2017-09-22T18:24:35.839Z,126.47
2017-09-22T18:27:09.767Z,206.90
2017-09-22T18:29:43.603Z,135.23
2017-09-22T18:32:18.275Z,400.03
2017-09-22T18:34:52.176Z,156.73
2017-09-22T18:37:26.107Z,52.40
2017-09-22T18:39:59.836Z,85.30
2017-09-22T18:42:33.644Z,27.03
2017-09-22T18:45:07.458Z,16.00
2017-09-22T18:47:42.005Z,15.53
2017-09-22T18:50:16.569Z,15.27
2017-09-22T18:52:50.257Z,37.73
2017-09-22T18:55:24.109Z,20.23
2017-09-22T18:57:57.937Z,14.20
2017-09-22T19:00:31.740Z,17.70
2017-09-22T19:03:06.277Z,17.23
2017-09-22T19:05:40.858Z,11.47
2017-09-22T19:08:14.669Z,11.80
2017-09-22T19:10:49.433Z,12.77
2017-09-22T19:13:23.997Z,15.63
2017-09-22T19:15:57.675Z,12.83
2017-09-22T19:18:31.424Z,18.13
2017-09-22T19:21:05.478Z,25.53
2017-09-22T19:23:40.260Z,23.37
2017-09-22T19:26:14.074Z,26.00
2017-09-22T19:28:48.558Z,24.43
2017-09-22T19:31:22.433Z,15.33
2017-09-22T19:33:56.285Z,15.17
2017-09-22T19:36:30.123Z,13.63
2017-09-22T19:39:04.034Z,23.13
2017-09-22T19:41:38.308Z,18.30
2017-09-22T19:44:12.289Z,17.17
2017-09-22T19:46:46.827Z,14.80
2017-09-22T19:49:20.680Z,18.10
2017-09-22T19:51:54.481Z,24.20
2017-09-22T19:54:28.745Z,24.00
2017-09-22T19:57:02.677Z,20.90
2017-09-22T19:59:37.150Z,19.33
2017-09-22T20:02:11.017Z,13.17
2017-09-22T20:04:44.809Z,16.33
2017-09-22T20:07:18.640Z,15.33
2017-09-22T20:09:53.186Z,18.37
2017-09-22T20:12:27.753Z,16.67
2017-09-22T20:15:01.620Z,15.03
2017-09-22T20:17:36.276Z,17.57
2017-09-22T20:20:09.824Z,13.80
2017-09-22T20:22:44.429Z,16.43
2017-09-22T20:25:18.402Z,16.87
2017-09-22T20:27:52.259Z,18.77
2017-09-22T20:30:26.060Z,23.13
2017-09-22T20:32:59.865Z,17.80
2017-09-22T20:35:34.459Z,20.10
2017-09-22T20:38:08.212Z,18.37
2017-09-22T20:40:42.389Z,20.50
2017-09-22T20:43:16.808Z,19.17
2017-09-22T20:45:50.525Z,14.50
2017-09-22T20:48:25.239Z,16.10
2017-09-22T20:50:59.103Z,17.97
2017-09-22T20:53:32.924Z,15.87
2017-09-22T20:56:06.746Z,15.13
2017-09-22T20:58:41.387Z,19.63
2017-09-22T21:01:15.934Z,15.27
2017-09-22T21:03:50.442Z,20.37
2017-09-22T21:06:24.334Z,19.90
2017-09-22T21:08:58.073Z,19.73
2017-09-22T21:11:33.313Z,14.73
2017-09-22T21:14:07.011Z,20.17
2017-09-22T21:16:41.650Z,14.63
2017-09-22T21:19:15.413Z,17.43
2017-09-22T21:21:49.130Z,16.37
2017-09-22T21:24:23.645Z,15.60
2017-09-22T21:26:57.417Z,17.60
2017-09-22T21:29:32.124Z,18.47
2017-09-22T21:32:05.966Z,19.87
2017-09-22T21:34:39.662Z,19.37
2017-09-22T21:37:13.442Z,18.00
2017-09-22T21:39:47.209Z,24.10
2017-09-22T21:42:21.017Z,19.90
2017-09-22T21:44:55.041Z,20.87
2017-09-22T21:47:29.479Z,12.90
2017-09-22T21:50:04.379Z,19.50
2017-09-22T21:52:38.117Z,15.53
2017-09-22T21:55:11.994Z,17.70
2017-09-22T21:57:46.225Z,13.73
2017-09-22T22:00:20.044Z,16.40
2017-09-22T22:02:54.519Z,17.83
2017-09-22T22:05:34.085Z,15.27
2017-09-22T22:08:07.846Z,15.13
2017-09-22T22:10:41.690Z,18.23
2017-09-22T22:13:16.164Z,16.87
2017-09-22T22:15:50.607Z,16.50
2017-09-22T22:18:24.491Z,16.40
2017-09-22T22:20:58.315Z,19.90
2017-09-22T22:23:32.867Z,18.37
2017-09-22T22:26:06.619Z,20.50
2017-09-22T22:28:40.434Z,26.53
2017-09-22T22:31:14.419Z,18.60
2017-09-22T22:33:48.200Z,17.40
2017-09-22T22:36:27.085Z,20.87
2017-09-22T22:39:01.513Z,20.60
2017-09-22T22:41:35.235Z,20.77
2017-09-22T22:44:09.030Z,21.67
2017-09-22T22:46:43.775Z,18.53
2017-09-22T22:49:17.699Z,16.80
2017-09-22T22:51:51.580Z,16.20
2017-09-22T22:54:25.360Z,17.27
2017-09-22T22:56:59.950Z,19.70
2017-09-22T22:59:33.897Z,21.83
2017-09-22T23:02:07.608Z,14.40
2017-09-22T23:04:42.150Z,19.83
2017-09-22T23:07:15.919Z,19.03
2017-09-22T23:09:49.624Z,17.97
2017-09-22T23:12:23.380Z,20.80
2017-09-22T23:14:58.024Z,18.17
2017-09-22T23:17:32.725Z,18.87
2017-09-22T23:20:06.524Z,18.67
2017-09-22T23:22:40.313Z,17.57
2017-09-22T23:25:14.820Z,20.10
2017-09-22T23:27:48.704Z,19.70
2017-09-22T23:30:22.452Z,17.00
2017-09-22T23:32:56.254Z,15.90
2017-09-22T23:35:30.944Z,18.73
2017-09-22T23:38:04.940Z,19.33
2017-09-22T23:40:38.761Z,19.60
2017-09-22T23:43:12.553Z,18.10
2017-09-22T23:45:46.287Z,23.70
2017-09-22T23:48:20.867Z,16.07
2017-09-22T23:50:54.657Z,20.43
2017-09-22T23:53:28.487Z,18.97
2017-09-22T23:56:02.393Z,22.87
2017-09-22T23:58:36.156Z,17.87
