createdAt,value
2022-12-09T00:00:14.781Z,88.71
2022-12-09T00:05:16.425Z,88.79
2022-12-09T00:10:18.004Z,88.71
2022-12-09T00:15:19.701Z,88.99
2022-12-09T00:20:21.134Z,89.35
2022-12-09T00:25:22.611Z,89.02
2022-12-09T00:30:24.072Z,89.15
2022-12-09T00:35:25.720Z,88.68
2022-12-09T00:40:27.197Z,89.12
2022-12-09T00:45:28.920Z,88.97
2022-12-09T00:50:31.014Z,89.23
2022-12-09T00:55:33.798Z,89.26
2022-12-09T01:00:35.453Z,88.98
2022-12-09T01:05:37.348Z,89.00
2022-12-09T01:10:40.922Z,89.08
2022-12-09T01:15:43.834Z,88.77
2022-12-09T01:20:45.534Z,88.85
2022-12-09T01:25:47.462Z,88.47
2022-12-09T01:30:49.050Z,88.30
2022-12-09T01:35:50.927Z,88.82
2022-12-09T01:40:53.906Z,88.80
2022-12-09T01:45:55.502Z,88.65
2022-12-09T01:51:05.767Z,88.58
2022-12-09T01:56:15.135Z,88.77
2022-12-09T02:01:18.133Z,88.34
2022-12-09T02:06:20.850Z,88.63
2022-12-09T02:11:29.048Z,88.42
2022-12-09T02:16:39.212Z,88.55
2022-12-09T02:22:13.747Z,88.82
2022-12-09T02:27:23.408Z,88.74
2022-12-09T02:32:48.031Z,88.71
2022-12-09T02:37:55.925Z,88.76
2022-12-09T02:43:00.113Z,88.84
2022-12-09T02:48:04.508Z,88.76
2022-12-09T02:53:12.170Z,88.13
2022-12-09T02:58:14.496Z,88.46
2022-12-09T03:03:17.719Z,88.22
2022-12-09T03:08:42.290Z,88.22
2022-12-09T03:14:03.637Z,88.18
2022-12-09T03:19:36.274Z,88.17
2022-12-09T03:25:01.105Z,87.97
2022-12-09T03:30:05.918Z,87.96
2022-12-09T03:35:12.644Z,88.28
2022-12-09T03:40:20.005Z,88.56
2022-12-09T03:45:24.868Z,88.27
2022-12-09T03:50:32.078Z,88.02
2022-12-09T03:55:43.210Z,88.63
2022-12-09T04:00:46.991Z,88.48
2022-12-09T04:05:49.073Z,88.51
2022-12-09T04:10:51.034Z,88.07
2022-12-09T04:15:52.490Z,87.95
2022-12-09T04:20:54.268Z,87.96
2022-12-09T04:25:56.034Z,87.61
2022-12-09T04:30:58.203Z,87.72
2022-12-09T04:36:12.481Z,87.38
2022-12-09T04:41:15.195Z,87.65
2022-12-09T04:46:18.736Z,87.17
2022-12-09T04:51:20.781Z,87.69
2022-12-09T04:56:22.892Z,87.85
2022-12-09T05:01:30.688Z,88.25
2022-12-09T05:06:33.602Z,87.22
2022-12-09T05:11:35.335Z,87.77
2022-12-09T05:16:37.420Z,88.00
2022-12-09T05:21:39.496Z,87.58
2022-12-09T05:26:41.139Z,87.61
2022-12-09T05:31:43.353Z,87.99
2022-12-09T05:36:45.013Z,88.11
2022-12-09T05:41:47.461Z,88.22
2022-12-09T05:46:49.878Z,88.19
2022-12-09T05:51:52.011Z,88.03
2022-12-09T05:56:53.527Z,88.54
2022-12-09T06:01:55.741Z,88.41
2022-12-09T06:06:57.853Z,87.87
2022-12-09T06:11:59.948Z,88.09
2022-12-09T06:17:01.758Z,88.11
2022-12-09T06:22:04.946Z,88.41
2022-12-09T06:27:07.035Z,88.26
2022-12-09T06:32:08.653Z,87.82
2022-12-09T06:37:11.501Z,87.63
2022-12-09T06:42:13.258Z,88.05
2022-12-09T06:47:14.762Z,88.32
2022-12-09T06:52:16.585Z,88.14
2022-12-09T06:57:18.404Z,87.97
2022-12-09T07:02:20.151Z,88.20
2022-12-09T07:07:23.233Z,88.54
2022-12-09T07:12:24.984Z,88.80
2022-12-09T07:17:27.046Z,88.59
2022-12-09T07:22:28.932Z,88.61
2022-12-09T07:27:30.470Z,89.00
2022-12-09T07:32:32.298Z,89.12
2022-12-09T07:37:34.247Z,89.05
2022-12-09T07:42:37.998Z,88.60
2022-12-09T12:35:40.688Z,88.61
2022-12-09T12:41:27.694Z,88.22
2022-12-09T12:46:55.632Z,88.12
2022-12-09T12:52:21.061Z,87.99
2022-12-09T12:58:06.673Z,87.98
2022-12-09T13:03:25.579Z,87.26
2022-12-09T13:08:42.551Z,87.34
2022-12-09T13:13:59.478Z,86.57
2022-12-09T13:19:44.152Z,86.83
2022-12-09T13:25:11.853Z,86.82
2022-12-09T13:30:20.735Z,86.23
2022-12-09T13:35:45.478Z,85.98
2022-12-09T13:40:46.894Z,86.01
2022-12-09T13:45:52.910Z,86.63
2022-12-09T13:50:59.242Z,85.90
2022-12-09T13:56:18.128Z,86.19
2022-12-09T14:01:24.746Z,85.95
2022-12-09T14:06:40.187Z,85.93
2022-12-09T14:11:47.071Z,85.92
2022-12-09T14:16:49.366Z,85.88
2022-12-09T14:22:19.614Z,86.19
2022-12-09T14:27:31.413Z,86.54
2022-12-09T14:32:51.073Z,85.85
2022-12-09T14:38:14.260Z,86.17
2022-12-09T14:43:35.423Z,86.70
2022-12-09T14:48:40.719Z,87.26
2022-12-09T14:53:42.766Z,86.53
2022-12-09T14:58:50.090Z,86.83
2022-12-09T15:03:58.407Z,86.92
2022-12-09T15:08:59.958Z,86.40
2022-12-09T15:14:24.931Z,86.48
2022-12-09T15:19:59.151Z,86.57
2022-12-09T15:24:51.460Z,86.96
2022-12-09T15:29:54.255Z,86.88
2022-12-09T15:35:14.367Z,87.45
2022-12-09T15:40:19.778Z,86.91
2022-12-09T15:45:25.399Z,87.84
2022-12-09T15:50:33.131Z,87.25
2022-12-09T15:55:40.305Z,87.29
2022-12-09T16:00:49.322Z,87.39
2022-12-09T16:05:56.478Z,87.85
2022-12-09T16:10:58.472Z,87.48
2022-12-09T16:16:02.920Z,87.49
2022-12-09T16:21:27.816Z,87.55
2022-12-09T16:26:32.927Z,88.00
2022-12-09T16:31:34.456Z,87.62
2022-12-09T16:36:35.875Z,88.01
2022-12-09T16:41:52.611Z,87.86
2022-12-09T16:47:09.252Z,88.05
2022-12-09T16:52:13.469Z,88.17
2022-12-09T16:57:16.896Z,88.32
2022-12-09T17:02:23.860Z,87.67
2022-12-09T17:07:25.354Z,88.11
2022-12-09T17:12:26.914Z,87.87
2022-12-09T17:17:28.575Z,87.87
2022-12-09T17:22:30.033Z,87.77
2022-12-09T17:27:31.563Z,88.42
2022-12-09T17:32:33.016Z,88.37
2022-12-09T17:37:34.429Z,88.68
2022-12-09T17:42:36.186Z,88.44
2022-12-09T17:47:37.635Z,87.96
2022-12-09T17:52:39.956Z,88.28
2022-12-09T17:57:41.511Z,88.12
2022-12-09T18:02:42.981Z,88.16
2022-12-09T18:07:44.499Z,88.11
2022-12-09T18:12:46.001Z,88.03
2022-12-09T18:17:47.388Z,87.84
2022-12-09T18:22:48.771Z,88.11
2022-12-09T18:27:50.764Z,87.90
2022-12-09T18:32:52.176Z,87.73
2022-12-09T18:37:53.625Z,87.73
2022-12-09T18:42:55.023Z,88.23
2022-12-09T18:47:56.422Z,88.33
2022-12-09T18:52:57.804Z,87.79
2022-12-09T18:57:59.242Z,88.31
2022-12-09T19:03:00.728Z,87.84
2022-12-09T19:08:02.407Z,88.15
2022-12-09T19:13:04.807Z,88.09
2022-12-09T19:18:06.228Z,87.66
2022-12-09T19:23:08.841Z,87.58
2022-12-09T19:28:14.136Z,88.08
2022-12-09T19:33:15.867Z,88.35
2022-12-09T19:38:17.428Z,88.27
2022-12-09T19:43:18.812Z,88.30
2022-12-09T19:48:20.683Z,87.94
2022-12-09T19:53:22.105Z,87.37
2022-12-09T19:58:23.523Z,87.72
2022-12-09T20:03:25.732Z,87.77
2022-12-09T20:08:27.224Z,87.65
2022-12-09T20:13:31.834Z,87.95
2022-12-09T20:18:34.102Z,87.92
2022-12-09T20:23:37.497Z,87.63
2022-12-09T20:28:40.207Z,87.81
2022-12-09T20:33:41.692Z,87.83
2022-12-09T20:38:48.303Z,87.33
2022-12-09T20:43:51.583Z,87.56
2022-12-09T20:48:53.284Z,87.50
2022-12-09T20:53:56.055Z,87.09
2022-12-09T20:58:58.243Z,87.74
2022-12-09T21:04:00.905Z,87.29
2022-12-09T21:09:05.714Z,88.15
2022-12-09T21:14:07.231Z,87.62
2022-12-09T21:19:12.586Z,87.82
2022-12-09T21:24:15.764Z,87.74
2022-12-09T21:29:17.081Z,88.22
2022-12-09T21:34:18.572Z,88.20
2022-12-09T21:39:20.138Z,88.05
2022-12-09T21:44:22.318Z,88.12
2022-12-09T21:49:23.921Z,87.65
2022-12-09T21:54:25.623Z,87.79
2022-12-09T21:59:27.033Z,87.91
2022-12-09T22:04:28.431Z,87.63
2022-12-09T22:09:29.830Z,87.97
2022-12-09T22:14:31.262Z,87.61
2022-12-09T22:19:32.762Z,88.05
2022-12-09T22:24:34.294Z,88.01
2022-12-09T22:29:35.717Z,87.68
2022-12-09T22:34:37.111Z,87.95
2022-12-09T22:39:38.546Z,87.75
2022-12-09T22:44:40.564Z,87.85
2022-12-09T22:49:42.001Z,88.11
2022-12-09T22:54:43.417Z,87.39
2022-12-09T22:59:44.826Z,87.96
2022-12-09T23:04:46.239Z,87.68
2022-12-09T23:09:47.668Z,87.21
2022-12-09T23:14:49.086Z,87.44
2022-12-09T23:19:50.498Z,87.75
2022-12-09T23:24:51.915Z,87.84
2022-12-09T23:29:53.299Z,87.32
2022-12-09T23:34:55.252Z,88.23
2022-12-09T23:39:56.931Z,88.21
2022-12-09T23:44:58.360Z,87.96
2022-12-09T23:49:59.833Z,87.46
2022-12-09T23:55:04.527Z,87.93
