createdAt,value
2019-06-26T00:00:50.130Z,27.74
2019-06-26T00:01:50.108Z,27.73
2019-06-26T00:02:50.019Z,27.62
2019-06-26T00:03:50.018Z,27.74
2019-06-26T00:04:50.079Z,27.76
2019-06-26T00:05:50.125Z,27.71
2019-06-26T00:06:50.059Z,27.71
2019-06-26T00:07:50.052Z,27.74
2019-06-26T00:08:50.031Z,27.66
2019-06-26T00:09:50.027Z,27.73
2019-06-26T00:10:50.014Z,27.69
2019-06-26T00:11:50.035Z,27.66
2019-06-26T00:12:50.001Z,27.66
2019-06-26T00:13:50.029Z,27.69
2019-06-26T00:14:50.000Z,27.67
2019-06-26T00:15:49.990Z,27.66
2019-06-26T00:16:49.964Z,27.66
2019-06-26T00:17:49.948Z,27.66
2019-06-26T00:18:49.942Z,27.66
2019-06-26T00:19:49.916Z,27.64
2019-06-26T00:20:49.937Z,27.66
2019-06-26T00:21:49.898Z,27.76
2019-06-26T00:22:49.892Z,27.64
2019-06-26T00:23:49.895Z,27.73
2019-06-26T00:24:49.869Z,27.67
2019-06-26T00:25:49.858Z,27.66
2019-06-26T00:26:49.892Z,27.70
2019-06-26T00:27:49.750Z,27.70
2019-06-26T00:28:49.729Z,27.66
2019-06-26T00:29:49.824Z,27.67
2019-06-26T00:30:49.825Z,27.73
2019-06-26T00:31:49.714Z,27.69
2019-06-26T00:32:49.908Z,27.67
2019-06-26T00:33:49.791Z,27.71
2019-06-26T00:34:49.720Z,27.69
2019-06-26T00:35:49.751Z,27.69
2019-06-26T00:36:49.752Z,27.62
2019-06-26T00:37:49.742Z,27.71
2019-06-26T00:38:49.797Z,27.67
2019-06-26T00:39:49.722Z,27.67
2019-06-26T00:40:49.723Z,27.69
2019-06-26T00:41:49.692Z,27.62
2019-06-26T00:42:49.682Z,27.66
2019-06-26T00:43:49.684Z,27.69
2019-06-26T00:44:49.705Z,27.69
2019-06-26T00:45:49.664Z,27.61
2019-06-26T00:46:49.669Z,27.66
2019-06-26T00:47:49.624Z,27.69
2019-06-26T00:48:49.630Z,27.69
2019-06-26T00:49:49.641Z,27.64
2019-06-26T00:50:49.626Z,27.69
2019-06-26T00:51:49.583Z,27.66
2019-06-26T00:52:49.486Z,27.71
2019-06-26T00:53:49.575Z,27.67
2019-06-26T00:54:49.566Z,27.66
2019-06-26T00:55:49.558Z,27.69
2019-06-26T00:56:49.586Z,27.69
2019-06-26T00:57:49.532Z,27.66
2019-06-26T00:58:49.530Z,27.67
2019-06-26T00:59:49.495Z,27.69
2019-06-26T01:00:49.487Z,27.66
2019-06-26T01:01:49.478Z,27.59
2019-06-26T01:02:49.423Z,27.67
2019-06-26T01:03:49.445Z,27.62
2019-06-26T01:04:49.486Z,27.69
2019-06-26T01:05:49.429Z,27.67
2019-06-26T01:06:49.437Z,27.67
2019-06-26T01:07:49.407Z,27.62
2019-06-26T01:08:49.399Z,27.61
2019-06-26T01:09:49.316Z,27.64
2019-06-26T01:10:49.320Z,27.66
2019-06-26T01:11:49.374Z,27.66
2019-06-26T01:12:49.392Z,27.62
2019-06-26T01:13:58.108Z,27.62
2019-06-26T01:14:50.339Z,27.62
2019-06-26T01:15:49.365Z,27.64
2019-06-26T01:16:49.382Z,27.66
2019-06-26T01:17:49.312Z,27.73
2019-06-26T01:18:49.211Z,27.62
2019-06-26T01:19:49.281Z,27.64
2019-06-26T01:20:49.284Z,27.62
2019-06-26T01:21:49.262Z,27.67
2019-06-26T01:22:49.297Z,27.69
2019-06-26T01:23:49.236Z,27.58
2019-06-26T01:24:49.233Z,27.64
2019-06-26T01:25:49.148Z,27.69
2019-06-26T01:26:49.209Z,27.59
2019-06-26T01:27:49.196Z,27.62
2019-06-26T01:28:49.221Z,27.69
2019-06-26T01:29:49.184Z,27.64
2019-06-26T01:30:49.190Z,27.67
2019-06-26T01:31:49.157Z,27.61
2019-06-26T01:32:49.170Z,27.70
2019-06-26T01:33:49.138Z,27.69
2019-06-26T01:34:49.188Z,27.67
2019-06-26T01:35:49.162Z,27.50
2019-06-26T01:36:49.122Z,27.62
2019-06-26T01:37:49.119Z,27.54
2019-06-26T01:38:49.095Z,27.58
2019-06-26T01:39:48.974Z,27.57
2019-06-26T01:40:49.006Z,27.62
2019-06-26T01:41:49.054Z,27.51
2019-06-26T01:42:49.046Z,27.54
2019-06-26T01:43:49.026Z,27.64
2019-06-26T01:44:49.026Z,27.58
2019-06-26T01:45:49.017Z,27.54
2019-06-26T01:46:48.955Z,27.58
2019-06-26T01:47:48.996Z,27.58
2019-06-26T01:48:48.985Z,27.58
2019-06-26T01:49:48.968Z,27.54
2019-06-26T01:50:48.957Z,27.54
2019-06-26T01:51:48.947Z,27.51
2019-06-26T01:52:48.968Z,27.51
2019-06-26T01:53:48.943Z,27.57
2019-06-26T01:54:48.912Z,27.53
2019-06-26T01:55:48.932Z,27.50
2019-06-26T01:56:48.819Z,27.59
2019-06-26T01:57:48.877Z,27.53
2019-06-26T01:58:48.904Z,27.53
2019-06-26T01:59:48.879Z,27.59
2019-06-26T02:00:48.849Z,27.57
2019-06-26T02:01:48.760Z,27.48
2019-06-26T02:02:48.831Z,27.62
2019-06-26T02:03:48.829Z,27.53
2019-06-26T02:04:48.828Z,27.53
2019-06-26T02:05:48.819Z,27.54
2019-06-26T02:06:48.796Z,27.53
2019-06-26T02:07:48.778Z,27.48
2019-06-26T02:08:48.676Z,27.50
2019-06-26T02:09:48.796Z,27.47
2019-06-26T02:10:48.750Z,27.51
2019-06-26T02:11:48.728Z,27.53
2019-06-26T02:12:48.721Z,27.50
2019-06-26T02:13:48.711Z,27.54
2019-06-26T02:14:48.714Z,27.53
2019-06-26T02:15:48.630Z,27.54
2019-06-26T02:16:48.592Z,27.47
2019-06-26T02:17:48.739Z,27.51
2019-06-26T02:18:48.668Z,27.53
2019-06-26T02:19:48.565Z,27.48
2019-06-26T02:20:48.554Z,27.48
2019-06-26T02:21:48.628Z,27.54
2019-06-26T02:22:49.666Z,27.54
2019-06-26T02:23:48.645Z,27.50
2019-06-26T02:24:48.506Z,27.48
2019-06-26T02:25:48.592Z,27.51
2019-06-26T02:26:48.574Z,27.53
2019-06-26T02:27:48.553Z,27.54
2019-06-26T02:28:48.543Z,27.48
2019-06-26T02:29:48.585Z,27.50
2019-06-26T02:30:48.523Z,27.54
2019-06-26T02:31:48.525Z,27.54
2019-06-26T02:32:48.553Z,27.53
2019-06-26T02:33:48.501Z,27.48
2019-06-26T02:34:48.488Z,27.53
2019-06-26T02:35:48.507Z,27.53
2019-06-26T02:36:48.472Z,27.53
2019-06-26T02:37:48.491Z,27.58
2019-06-26T02:38:48.485Z,27.53
2019-06-26T02:39:48.436Z,27.50
2019-06-26T02:40:48.338Z,27.51
2019-06-26T02:41:48.325Z,27.48
2019-06-26T02:42:48.405Z,27.54
2019-06-26T02:43:48.431Z,27.48
2019-06-26T02:44:53.670Z,27.50
2019-06-26T02:45:49.375Z,27.50
2019-06-26T02:46:48.358Z,27.54
2019-06-26T02:47:48.350Z,27.46
2019-06-26T02:48:48.361Z,27.42
2019-06-26T02:49:48.363Z,27.46
2019-06-26T02:50:48.324Z,27.48
2019-06-26T02:51:48.233Z,27.43
2019-06-26T02:52:48.299Z,27.50
2019-06-26T02:53:48.317Z,27.46
2019-06-26T02:54:48.310Z,27.43
2019-06-26T02:55:48.315Z,27.47
2019-06-26T02:56:48.285Z,27.46
2019-06-26T02:57:48.265Z,27.48
2019-06-26T02:58:48.248Z,27.41
2019-06-26T02:59:48.230Z,27.43
2019-06-26T03:00:48.209Z,27.47
2019-06-26T03:01:48.263Z,27.47
2019-06-26T03:02:48.194Z,27.43
2019-06-26T03:03:48.186Z,27.48
2019-06-26T03:04:48.173Z,27.47
2019-06-26T03:05:48.159Z,27.42
2019-06-26T03:06:48.147Z,27.48
2019-06-26T03:07:48.179Z,27.50
2019-06-26T03:08:48.129Z,27.42
2019-06-26T03:09:48.119Z,27.43
2019-06-26T03:10:48.108Z,27.42
2019-06-26T03:11:48.102Z,27.47
2019-06-26T03:12:48.084Z,27.47
2019-06-26T03:13:48.120Z,27.38
2019-06-26T03:14:48.055Z,27.47
2019-06-26T03:15:50.545Z,27.46
2019-06-26T03:16:48.044Z,27.47
2019-06-26T03:17:55.418Z,27.41
2019-06-26T03:18:49.064Z,27.46
2019-06-26T03:19:48.070Z,27.39
2019-06-26T03:20:47.920Z,27.47
2019-06-26T03:21:47.908Z,27.47
2019-06-26T03:22:47.893Z,27.43
2019-06-26T03:23:47.879Z,27.46
2019-06-26T03:24:47.872Z,27.50
2019-06-26T03:25:47.893Z,27.46
2019-06-26T03:26:47.861Z,27.39
2019-06-26T03:27:47.944Z,27.43
2019-06-26T03:28:47.929Z,27.42
2019-06-26T03:29:47.820Z,27.41
2019-06-26T03:30:47.806Z,27.46
2019-06-26T03:31:47.831Z,27.43
2019-06-26T03:32:47.875Z,27.48
2019-06-26T03:33:47.856Z,27.36
2019-06-26T03:34:47.765Z,27.43
2019-06-26T03:35:47.751Z,27.43
2019-06-26T03:36:47.780Z,27.46
2019-06-26T03:37:47.818Z,27.47
2019-06-26T03:38:47.806Z,27.47
2019-06-26T03:39:47.795Z,27.43
2019-06-26T03:40:47.794Z,27.46
2019-06-26T03:41:47.691Z,27.47
2019-06-26T03:42:47.852Z,27.46
2019-06-26T03:43:47.750Z,27.48
2019-06-26T03:44:47.734Z,27.41
2019-06-26T03:45:47.816Z,27.50
2019-06-26T03:46:47.727Z,27.47
2019-06-26T03:47:47.713Z,27.50
2019-06-26T03:48:47.736Z,27.48
2019-06-26T03:49:47.698Z,27.47
2019-06-26T03:50:47.678Z,27.46
2019-06-26T03:51:47.796Z,27.36
2019-06-26T03:52:47.661Z,27.39
2019-06-26T03:53:47.646Z,27.50
2019-06-26T03:54:47.666Z,27.41
2019-06-26T03:55:47.623Z,27.50
2019-06-26T03:56:47.609Z,27.48
2019-06-26T03:57:47.599Z,27.42
2019-06-26T03:58:47.592Z,27.46
2019-06-26T03:59:47.629Z,27.46
2019-06-26T04:00:47.581Z,27.46
2019-06-26T04:01:47.576Z,27.47
2019-06-26T04:02:47.468Z,27.46
2019-06-26T04:03:47.551Z,27.47
2019-06-26T04:04:47.539Z,27.42
2019-06-26T04:05:47.574Z,27.47
2019-06-26T04:06:47.521Z,27.50
2019-06-26T04:07:47.503Z,27.51
2019-06-26T04:08:47.484Z,27.50
2019-06-26T04:09:47.480Z,27.48
2019-06-26T04:10:47.411Z,27.50
2019-06-26T04:11:47.486Z,27.53
2019-06-26T04:12:47.455Z,27.53
2019-06-26T04:13:47.459Z,27.53
2019-06-26T04:14:47.431Z,27.48
2019-06-26T04:15:50.806Z,27.50
2019-06-26T04:16:47.459Z,27.51
2019-06-26T04:17:47.391Z,27.51
2019-06-26T04:18:47.395Z,27.59
2019-06-26T04:19:47.375Z,27.61
2019-06-26T04:20:47.385Z,27.53
2019-06-26T04:21:47.346Z,27.54
2019-06-26T04:22:47.752Z,27.54
2019-06-26T04:23:47.341Z,27.54
2019-06-26T04:24:47.309Z,27.54
2019-06-26T04:25:47.319Z,27.53
2019-06-26T04:26:47.289Z,27.51
2019-06-26T04:27:47.277Z,27.54
2019-06-26T04:28:47.345Z,27.51
2019-06-26T04:29:47.278Z,27.61
2019-06-26T04:30:47.267Z,27.57
2019-06-26T04:31:47.265Z,27.64
2019-06-26T04:32:47.230Z,27.53
2019-06-26T04:33:47.225Z,27.58
2019-06-26T04:34:47.258Z,27.53
2019-06-26T04:35:47.199Z,27.62
2019-06-26T04:36:47.225Z,27.59
2019-06-26T04:37:47.202Z,27.70
2019-06-26T04:38:47.181Z,27.69
2019-06-26T04:39:47.063Z,27.62
2019-06-26T04:40:47.093Z,27.70
2019-06-26T04:41:47.133Z,27.62
2019-06-26T04:42:47.147Z,27.66
2019-06-26T04:43:47.035Z,27.62
2019-06-26T04:44:47.111Z,27.67
2019-06-26T04:45:57.605Z,27.61
2019-06-26T04:46:48.018Z,27.59
2019-06-26T04:47:47.074Z,27.62
2019-06-26T04:48:47.088Z,27.62
2019-06-26T04:49:47.059Z,27.70
2019-06-26T04:50:47.050Z,27.64
2019-06-26T04:51:47.090Z,27.61
2019-06-26T04:52:46.969Z,27.62
2019-06-26T04:53:47.000Z,27.64
2019-06-26T04:54:46.985Z,27.62
2019-06-26T04:55:46.992Z,27.70
2019-06-26T04:56:46.986Z,27.62
2019-06-26T04:57:46.862Z,27.67
2019-06-26T04:58:46.902Z,27.62
2019-06-26T04:59:46.879Z,27.67
2019-06-26T05:00:46.840Z,27.71
2019-06-26T05:01:46.833Z,27.71
2019-06-26T05:02:46.806Z,27.66
2019-06-26T05:03:46.819Z,27.66
2019-06-26T05:04:46.794Z,27.71
2019-06-26T05:05:46.838Z,27.66
2019-06-26T05:06:46.871Z,27.67
2019-06-26T05:07:46.760Z,27.74
2019-06-26T05:08:46.859Z,27.66
2019-06-26T05:09:46.734Z,27.71
2019-06-26T05:10:46.742Z,27.66
2019-06-26T05:11:46.759Z,27.71
2019-06-26T05:12:46.717Z,27.73
2019-06-26T05:13:46.690Z,27.62
2019-06-26T05:14:46.695Z,27.74
2019-06-26T05:15:46.691Z,27.67
2019-06-26T05:16:46.663Z,27.70
2019-06-26T05:17:46.692Z,27.71
2019-06-26T05:18:46.652Z,27.71
2019-06-26T05:19:46.640Z,27.62
2019-06-26T05:20:46.634Z,27.70
2019-06-26T05:21:46.607Z,27.73
2019-06-26T05:22:46.590Z,27.73
2019-06-26T05:23:46.739Z,27.73
2019-06-26T05:24:46.700Z,27.79
2019-06-26T05:25:46.578Z,27.73
2019-06-26T05:26:46.557Z,27.67
2019-06-26T05:27:46.538Z,27.70
2019-06-26T05:28:46.525Z,27.79
2019-06-26T05:29:46.577Z,27.69
2019-06-26T05:30:46.511Z,27.79
2019-06-26T05:31:46.500Z,27.84
2019-06-26T05:32:46.494Z,27.79
2019-06-26T05:33:46.494Z,27.77
2019-06-26T05:34:46.482Z,27.79
2019-06-26T05:35:46.479Z,27.86
2019-06-26T05:36:46.481Z,27.76
2019-06-26T05:37:46.439Z,27.82
2019-06-26T05:38:46.433Z,27.86
2019-06-26T05:39:46.434Z,27.85
2019-06-26T05:40:46.395Z,27.77
2019-06-26T05:41:46.392Z,27.80
2019-06-26T05:42:46.397Z,27.79
2019-06-26T05:43:46.362Z,27.84
2019-06-26T05:44:46.392Z,27.77
2019-06-26T05:45:46.366Z,27.77
2019-06-26T05:46:46.352Z,27.74
2019-06-26T05:47:46.318Z,27.79
2019-06-26T05:48:46.312Z,27.84
2019-06-26T05:49:46.300Z,27.77
2019-06-26T05:50:46.332Z,27.86
2019-06-26T05:51:46.298Z,27.89
2019-06-26T05:52:46.382Z,27.86
2019-06-26T05:53:46.267Z,27.88
2019-06-26T05:54:46.282Z,27.95
2019-06-26T05:55:46.274Z,27.88
2019-06-26T05:56:46.260Z,27.91
2019-06-26T05:57:48.434Z,27.89
2019-06-26T05:58:46.221Z,27.94
2019-06-26T05:59:46.249Z,27.94
2019-06-26T06:00:46.300Z,27.89
2019-06-26T06:01:46.289Z,27.91
2019-06-26T06:02:46.184Z,27.96
2019-06-26T06:03:46.168Z,28.01
2019-06-26T06:04:46.257Z,27.99
2019-06-26T06:05:46.167Z,27.96
2019-06-26T06:06:46.135Z,27.92
2019-06-26T06:07:46.116Z,27.94
2019-06-26T06:08:46.112Z,27.91
2019-06-26T06:09:46.181Z,27.96
2019-06-26T06:10:46.096Z,27.99
2019-06-26T06:11:46.084Z,27.95
2019-06-26T06:12:46.077Z,27.91
2019-06-26T06:13:46.417Z,27.99
2019-06-26T06:14:46.082Z,27.99
2019-06-26T06:15:46.026Z,28.01
2019-06-26T06:16:47.974Z,27.98
2019-06-26T06:17:46.457Z,28.03
2019-06-26T06:18:46.186Z,27.99
2019-06-26T06:19:46.223Z,28.07
2019-06-26T06:20:46.023Z,28.04
2019-06-26T06:21:46.069Z,28.07
2019-06-26T06:22:46.061Z,28.07
2019-06-26T06:23:45.933Z,28.01
2019-06-26T06:24:46.277Z,28.07
2019-06-26T06:25:46.027Z,28.10
2019-06-26T06:26:45.957Z,28.09
2019-06-26T06:27:45.931Z,28.09
2019-06-26T06:28:45.890Z,28.04
2019-06-26T06:29:45.891Z,28.10
2019-06-26T06:30:45.867Z,28.04
2019-06-26T06:31:45.889Z,28.13
2019-06-26T06:32:45.885Z,28.06
2019-06-26T06:33:45.831Z,28.01
2019-06-26T06:34:45.826Z,28.03
2019-06-26T06:35:45.992Z,28.04
2019-06-26T06:36:45.798Z,28.13
2019-06-26T06:37:45.796Z,28.10
2019-06-26T06:38:45.894Z,28.06
2019-06-26T06:39:45.912Z,28.03
2019-06-26T06:40:45.764Z,28.11
2019-06-26T06:41:45.851Z,28.07
2019-06-26T06:42:45.729Z,28.11
2019-06-26T06:43:45.719Z,28.13
2019-06-26T06:44:45.870Z,28.13
2019-06-26T06:45:45.758Z,28.11
2019-06-26T06:46:45.704Z,28.13
2019-06-26T06:47:45.721Z,28.10
2019-06-26T06:48:45.670Z,28.10
2019-06-26T06:49:45.670Z,28.06
2019-06-26T06:50:45.653Z,28.16
2019-06-26T06:51:45.711Z,28.19
2019-06-26T06:52:45.635Z,28.14
2019-06-26T06:53:45.615Z,28.10
2019-06-26T06:54:45.604Z,28.14
2019-06-26T06:55:45.605Z,28.14
2019-06-26T06:56:45.785Z,28.19
2019-06-26T06:57:45.617Z,28.17
2019-06-26T06:58:45.573Z,28.23
2019-06-26T06:59:45.721Z,28.17
2019-06-26T07:00:45.890Z,28.22
2019-06-26T07:01:45.528Z,28.14
2019-06-26T07:02:45.578Z,28.14
2019-06-26T07:03:45.555Z,28.13
2019-06-26T07:04:45.502Z,28.11
2019-06-26T07:05:45.500Z,28.17
2019-06-26T07:06:45.494Z,28.16
2019-06-26T07:07:45.666Z,28.21
2019-06-26T07:08:45.494Z,28.14
2019-06-26T07:09:45.607Z,28.10
2019-06-26T07:10:45.447Z,28.10
2019-06-26T07:11:45.533Z,28.23
2019-06-26T07:12:45.504Z,28.11
2019-06-26T07:13:45.405Z,28.22
2019-06-26T07:14:45.486Z,28.25
2019-06-26T07:15:45.563Z,28.26
2019-06-26T07:16:45.458Z,28.23
2019-06-26T07:17:45.463Z,28.28
2019-06-26T07:18:45.430Z,28.32
2019-06-26T07:19:45.344Z,28.14
2019-06-26T07:20:45.338Z,28.22
2019-06-26T07:21:45.362Z,28.17
2019-06-26T07:22:45.310Z,28.10
2019-06-26T07:23:45.308Z,28.06
2019-06-26T07:24:45.405Z,28.10
2019-06-26T07:25:45.378Z,28.07
2019-06-26T07:26:45.425Z,28.13
2019-06-26T07:27:45.332Z,27.99
2019-06-26T07:28:45.324Z,28.03
2019-06-26T07:29:45.923Z,27.99
2019-06-26T07:30:45.236Z,27.99
2019-06-26T07:31:45.215Z,28.07
2019-06-26T07:32:45.228Z,27.99
2019-06-26T07:33:45.204Z,28.10
2019-06-26T07:34:45.197Z,28.14
2019-06-26T07:35:45.189Z,28.16
2019-06-26T07:36:45.165Z,28.09
2019-06-26T07:37:45.186Z,28.19
2019-06-26T07:38:45.160Z,28.17
2019-06-26T07:39:45.149Z,28.19
2019-06-26T07:40:45.116Z,28.14
2019-06-26T07:41:45.116Z,28.14
2019-06-26T07:42:45.091Z,28.19
2019-06-26T07:43:45.126Z,28.22
2019-06-26T07:44:45.089Z,28.23
2019-06-26T07:45:45.059Z,28.32
2019-06-26T07:46:45.065Z,28.22
2019-06-26T07:47:45.042Z,28.35
2019-06-26T07:48:45.041Z,28.25
2019-06-26T07:49:45.065Z,28.28
2019-06-26T07:50:45.010Z,28.31
2019-06-26T07:51:45.000Z,28.35
2019-06-26T07:52:45.009Z,28.33
2019-06-26T07:53:44.979Z,28.31
2019-06-26T07:54:44.957Z,28.35
2019-06-26T07:55:44.986Z,28.35
2019-06-26T07:56:44.930Z,28.36
2019-06-26T07:57:44.941Z,28.38
2019-06-26T07:58:44.923Z,28.33
2019-06-26T07:59:45.002Z,28.38
2019-06-26T08:00:44.910Z,28.41
2019-06-26T08:01:44.926Z,28.38
2019-06-26T08:02:44.928Z,28.41
2019-06-26T08:03:44.947Z,28.40
2019-06-26T08:04:44.862Z,28.35
2019-06-26T08:05:45.930Z,28.36
2019-06-26T08:06:44.842Z,28.43
2019-06-26T08:07:44.824Z,28.41
2019-06-26T08:08:44.851Z,28.38
2019-06-26T08:09:44.800Z,28.46
2019-06-26T08:10:44.801Z,28.43
2019-06-26T08:11:44.786Z,28.44
2019-06-26T08:12:44.762Z,28.47
2019-06-26T08:13:44.774Z,28.44
2019-06-26T08:14:44.785Z,28.44
2019-06-26T08:15:44.742Z,28.46
2019-06-26T08:16:44.738Z,28.41
2019-06-26T08:17:59.273Z,28.48
2019-06-26T08:18:45.693Z,28.51
2019-06-26T08:19:44.759Z,28.48
2019-06-26T08:21:00.384Z,28.50
2019-06-26T08:21:46.702Z,28.48
2019-06-26T08:22:44.742Z,28.47
2019-06-26T08:23:45.746Z,28.51
2019-06-26T08:24:44.634Z,28.48
2019-06-26T08:25:44.646Z,28.48
2019-06-26T08:26:44.620Z,28.46
2019-06-26T08:27:44.636Z,28.56
2019-06-26T08:28:44.650Z,28.50
2019-06-26T08:29:44.577Z,28.47
2019-06-26T08:30:44.564Z,28.51
2019-06-26T08:31:44.561Z,28.50
2019-06-26T08:32:44.557Z,28.54
2019-06-26T08:33:44.546Z,28.54
2019-06-26T08:34:44.568Z,28.54
2019-06-26T08:35:44.517Z,28.53
2019-06-26T08:36:44.518Z,28.56
2019-06-26T08:37:44.504Z,28.60
2019-06-26T08:38:44.498Z,28.53
2019-06-26T08:39:44.475Z,28.58
2019-06-26T08:40:44.514Z,28.59
2019-06-26T08:41:44.457Z,28.59
2019-06-26T08:42:44.441Z,28.58
2019-06-26T08:43:44.449Z,28.58
2019-06-26T08:44:44.434Z,28.63
2019-06-26T08:45:44.397Z,28.62
2019-06-26T08:46:44.437Z,28.60
2019-06-26T08:47:44.428Z,28.62
2019-06-26T08:48:44.379Z,28.58
2019-06-26T08:49:44.377Z,28.59
2019-06-26T08:50:44.358Z,28.59
2019-06-26T08:51:44.357Z,28.59
2019-06-26T08:52:44.337Z,28.59
2019-06-26T08:53:44.347Z,28.66
2019-06-26T08:54:44.379Z,28.63
2019-06-26T08:55:44.297Z,28.62
2019-06-26T08:56:44.302Z,28.59
2019-06-26T08:57:44.277Z,28.62
2019-06-26T08:58:44.279Z,28.62
2019-06-26T08:59:44.260Z,28.65
2019-06-26T09:00:44.286Z,28.63
2019-06-26T09:01:44.231Z,28.66
2019-06-26T09:02:44.275Z,28.65
2019-06-26T09:03:44.220Z,28.68
2019-06-26T09:04:44.197Z,28.68
2019-06-26T09:05:48.511Z,28.68
2019-06-26T09:06:44.182Z,28.60
2019-06-26T09:07:44.201Z,28.72
2019-06-26T09:08:44.189Z,28.62
2019-06-26T09:09:44.194Z,28.68
2019-06-26T09:10:45.176Z,28.68
2019-06-26T09:11:44.138Z,28.66
2019-06-26T09:12:44.118Z,28.77
2019-06-26T09:13:44.120Z,28.73
2019-06-26T09:14:44.113Z,28.72
2019-06-26T09:15:44.130Z,28.72
2019-06-26T09:16:44.078Z,28.77
2019-06-26T09:17:44.096Z,28.77
2019-06-26T09:18:44.057Z,28.75
2019-06-26T09:19:44.077Z,28.70
2019-06-26T09:20:44.038Z,28.69
2019-06-26T09:21:44.060Z,28.73
2019-06-26T09:22:44.017Z,28.73
2019-06-26T09:23:44.005Z,28.80
2019-06-26T09:24:43.997Z,28.75
2019-06-26T09:25:43.979Z,28.78
2019-06-26T09:26:43.976Z,28.78
2019-06-26T09:27:43.994Z,28.77
2019-06-26T09:28:43.937Z,28.84
2019-06-26T09:29:43.987Z,28.77
2019-06-26T09:30:43.915Z,28.85
2019-06-26T09:31:43.927Z,28.87
2019-06-26T09:32:43.891Z,28.77
2019-06-26T09:33:43.896Z,28.84
2019-06-26T09:34:43.876Z,28.85
2019-06-26T09:35:43.904Z,28.80
2019-06-26T09:36:43.862Z,28.84
2019-06-26T09:37:43.881Z,28.82
2019-06-26T09:38:43.838Z,28.81
2019-06-26T09:39:43.837Z,28.84
2019-06-26T09:40:43.825Z,28.81
2019-06-26T09:41:43.843Z,28.84
2019-06-26T09:42:43.797Z,28.84
2019-06-26T09:43:43.778Z,28.82
2019-06-26T09:44:43.778Z,28.84
2019-06-26T09:45:43.757Z,28.82
2019-06-26T09:46:43.758Z,28.84
2019-06-26T09:47:43.839Z,28.84
2019-06-26T09:48:52.919Z,28.85
2019-06-26T09:49:44.719Z,28.87
2019-06-26T09:50:43.732Z,28.75
2019-06-26T09:51:43.700Z,28.81
2019-06-26T09:52:43.729Z,28.84
2019-06-26T09:53:47.445Z,28.85
2019-06-26T09:54:43.659Z,28.93
2019-06-26T09:55:43.656Z,28.91
2019-06-26T09:56:43.639Z,28.88
2019-06-26T09:57:43.637Z,28.93
2019-06-26T09:58:43.650Z,28.87
2019-06-26T09:59:43.644Z,28.85
2019-06-26T10:00:43.603Z,28.81
2019-06-26T10:01:43.601Z,28.87
2019-06-26T10:02:43.577Z,28.88
2019-06-26T10:03:45.260Z,28.88
2019-06-26T10:04:43.558Z,28.91
2019-06-26T10:05:43.597Z,28.97
2019-06-26T10:06:43.541Z,28.95
2019-06-26T10:07:43.518Z,28.90
2019-06-26T10:08:43.544Z,28.91
2019-06-26T10:09:43.501Z,28.95
2019-06-26T10:10:43.500Z,28.88
2019-06-26T10:11:43.509Z,28.95
2019-06-26T10:12:43.650Z,28.96
2019-06-26T10:13:43.461Z,29.01
2019-06-26T10:14:47.756Z,28.90
2019-06-26T10:15:43.423Z,29.04
2019-06-26T10:16:43.440Z,28.90
2019-06-26T10:17:43.425Z,28.91
2019-06-26T10:18:43.398Z,28.96
2019-06-26T10:19:43.397Z,29.04
2019-06-26T10:20:43.377Z,29.00
2019-06-26T10:21:43.376Z,29.01
2019-06-26T10:22:43.404Z,28.97
2019-06-26T10:23:43.376Z,29.00
2019-06-26T10:24:43.340Z,29.00
2019-06-26T10:25:43.340Z,29.04
2019-06-26T10:26:43.317Z,29.11
2019-06-26T10:27:43.319Z,29.08
2019-06-26T10:28:43.343Z,29.00
2019-06-26T10:29:43.303Z,29.04
2019-06-26T10:30:43.277Z,29.04
2019-06-26T10:31:43.263Z,29.01
2019-06-26T10:32:43.519Z,29.04
2019-06-26T10:33:43.248Z,29.03
2019-06-26T10:34:43.300Z,29.01
2019-06-26T10:35:43.222Z,29.01
2019-06-26T10:36:43.220Z,29.07
2019-06-26T10:37:43.201Z,29.06
2019-06-26T10:38:43.205Z,29.00
2019-06-26T10:39:43.177Z,29.04
2019-06-26T10:40:43.202Z,29.06
2019-06-26T10:41:43.157Z,29.08
2019-06-26T10:42:43.177Z,29.06
2019-06-26T10:43:43.150Z,29.06
2019-06-26T10:44:43.197Z,29.07
2019-06-26T10:45:43.116Z,29.10
2019-06-26T10:46:43.167Z,29.03
2019-06-26T10:47:43.098Z,29.10
2019-06-26T10:48:43.078Z,29.06
2019-06-26T10:49:43.084Z,29.13
2019-06-26T10:50:49.419Z,29.07
2019-06-26T10:51:44.073Z,29.10
2019-06-26T10:52:43.035Z,29.10
2019-06-26T10:53:43.037Z,29.07
2019-06-26T10:54:44.420Z,29.10
2019-06-26T10:55:43.049Z,29.13
2019-06-26T10:56:43.002Z,29.08
2019-06-26T10:57:42.998Z,29.15
2019-06-26T10:58:42.986Z,29.15
2019-06-26T10:59:42.957Z,29.16
2019-06-26T11:00:42.962Z,29.10
2019-06-26T11:01:42.983Z,29.18
2019-06-26T11:02:42.918Z,29.11
2019-06-26T11:03:42.918Z,29.10
2019-06-26T11:04:42.906Z,29.13
2019-06-26T11:05:42.897Z,29.19
2019-06-26T11:06:42.910Z,29.15
2019-06-26T11:07:42.924Z,29.19
2019-06-26T11:08:42.879Z,29.11
2019-06-26T11:09:42.857Z,29.16
2019-06-26T11:10:42.839Z,29.11
2019-06-26T11:11:42.845Z,29.10
2019-06-26T11:12:42.816Z,29.11
2019-06-26T11:13:42.844Z,29.18
2019-06-26T11:14:42.797Z,29.13
2019-06-26T11:15:42.812Z,29.11
2019-06-26T11:16:42.786Z,29.10
2019-06-26T11:17:42.776Z,29.19
2019-06-26T11:18:42.757Z,29.13
2019-06-26T11:19:44.505Z,29.15
2019-06-26T11:20:42.750Z,29.16
2019-06-26T11:21:42.715Z,29.11
2019-06-26T11:22:42.713Z,29.10
2019-06-26T11:23:42.693Z,29.19
2019-06-26T11:24:42.753Z,29.18
2019-06-26T11:25:44.440Z,29.15
2019-06-26T11:26:42.684Z,29.18
2019-06-26T11:27:42.663Z,29.19
2019-06-26T11:28:42.658Z,29.15
2019-06-26T11:29:42.639Z,29.16
2019-06-26T11:30:42.717Z,29.16
2019-06-26T11:31:42.652Z,29.18
2019-06-26T11:32:42.621Z,29.15
2019-06-26T11:33:42.597Z,29.16
2019-06-26T11:34:42.605Z,29.18
2019-06-26T11:35:42.577Z,29.18
2019-06-26T11:36:42.561Z,29.18
2019-06-26T11:37:42.598Z,29.16
2019-06-26T11:38:42.540Z,29.20
2019-06-26T11:39:42.537Z,29.22
2019-06-26T11:40:42.518Z,29.19
2019-06-26T11:41:42.517Z,29.25
2019-06-26T11:42:42.545Z,29.28
2019-06-26T11:43:42.498Z,29.22
2019-06-26T11:44:42.477Z,29.26
2019-06-26T11:45:42.457Z,29.31
2019-06-26T11:46:42.453Z,29.26
2019-06-26T11:47:45.738Z,29.22
2019-06-26T11:48:42.464Z,29.26
2019-06-26T11:49:42.426Z,29.23
2019-06-26T11:50:42.444Z,29.29
2019-06-26T11:51:42.399Z,29.23
2019-06-26T11:52:42.382Z,29.20
2019-06-26T11:53:42.377Z,29.25
2019-06-26T11:54:42.386Z,29.23
2019-06-26T11:55:42.427Z,29.25
2019-06-26T11:56:42.368Z,29.31
2019-06-26T11:57:42.325Z,29.25
2019-06-26T11:58:42.429Z,29.28
2019-06-26T11:59:42.310Z,29.25
2019-06-26T12:00:42.318Z,29.23
2019-06-26T12:01:42.348Z,29.28
2019-06-26T12:02:42.277Z,29.28
2019-06-26T12:03:42.277Z,29.26
2019-06-26T12:04:42.264Z,29.22
2019-06-26T12:05:42.259Z,29.26
2019-06-26T12:06:45.664Z,29.26
2019-06-26T12:07:42.252Z,29.28
2019-06-26T12:08:42.220Z,29.25
2019-06-26T12:09:42.243Z,29.25
2019-06-26T12:10:42.200Z,29.26
2019-06-26T12:11:42.197Z,29.33
2019-06-26T12:12:42.219Z,29.22
2019-06-26T12:13:42.177Z,29.22
2019-06-26T12:14:42.158Z,29.25
2019-06-26T12:15:42.138Z,29.28
2019-06-26T12:16:42.250Z,29.31
2019-06-26T12:17:42.140Z,29.26
2019-06-26T12:18:42.138Z,29.25
2019-06-26T12:19:42.097Z,29.25
2019-06-26T12:20:42.123Z,29.29
2019-06-26T12:21:42.088Z,29.25
2019-06-26T12:22:42.080Z,29.29
2019-06-26T12:23:42.057Z,29.28
2019-06-26T12:24:42.059Z,29.20
2019-06-26T12:25:42.037Z,29.34
2019-06-26T12:26:42.059Z,29.26
2019-06-26T12:27:42.018Z,29.31
2019-06-26T12:28:41.999Z,29.31
2019-06-26T12:29:41.998Z,29.31
2019-06-26T12:30:41.977Z,29.26
2019-06-26T12:31:41.978Z,29.28
2019-06-26T12:32:47.382Z,29.29
2019-06-26T12:33:42.958Z,29.26
2019-06-26T12:34:45.046Z,29.34
2019-06-26T12:35:41.938Z,29.29
2019-06-26T12:36:41.929Z,29.31
2019-06-26T12:37:41.920Z,29.31
2019-06-26T12:38:41.946Z,29.34
2019-06-26T12:39:41.877Z,29.29
2019-06-26T12:40:41.881Z,29.31
2019-06-26T12:41:41.856Z,29.34
2019-06-26T12:42:41.857Z,29.35
2019-06-26T12:43:41.837Z,29.37
2019-06-26T12:44:41.869Z,29.22
2019-06-26T12:45:41.832Z,29.33
2019-06-26T12:46:41.822Z,29.26
2019-06-26T12:47:41.798Z,29.40
2019-06-26T12:48:41.797Z,29.35
2019-06-26T12:49:41.787Z,29.29
2019-06-26T12:50:41.785Z,29.37
2019-06-26T12:51:41.758Z,29.34
2019-06-26T12:52:41.737Z,29.33