createdAt,value
2022-11-13T00:01:28.324Z,6.10
2022-11-13T00:04:47.617Z,6.10
2022-11-13T00:08:06.808Z,6.10
2022-11-13T00:11:26.078Z,6.10
2022-11-13T00:14:45.806Z,6.00
2022-11-13T00:18:05.202Z,5.90
2022-11-13T00:21:29.327Z,6.00
2022-11-13T00:24:48.557Z,5.90
2022-11-13T00:28:07.803Z,5.80
2022-11-13T00:31:28.375Z,5.90
2022-11-13T00:34:48.521Z,5.90
2022-11-13T00:38:08.137Z,5.90
2022-11-13T00:41:27.198Z,5.90
2022-11-13T00:44:46.272Z,5.90
2022-11-13T00:48:05.629Z,5.80
2022-11-13T00:51:25.095Z,5.80
2022-11-13T00:54:44.382Z,5.80
2022-11-13T00:58:05.103Z,5.80
2022-11-13T01:01:24.144Z,5.70
2022-11-13T01:04:44.140Z,5.80
2022-11-13T01:08:04.526Z,5.80
2022-11-13T01:11:28.144Z,5.70
2022-11-13T01:14:47.710Z,5.80
2022-11-13T01:18:07.261Z,5.80
2022-11-13T01:21:28.079Z,5.80
2022-11-13T01:24:47.536Z,5.80
2022-11-13T01:28:07.044Z,5.80
2022-11-13T01:31:30.866Z,5.80
2022-11-13T01:34:49.939Z,5.80
2022-11-13T01:38:09.402Z,5.80
2022-11-13T01:41:34.500Z,5.80
2022-11-13T01:45:01.055Z,5.80
2022-11-13T01:48:20.588Z,5.80
2022-11-13T01:52:12.501Z,5.80
2022-11-13T01:55:31.815Z,5.70
2022-11-13T01:59:07.206Z,5.70
2022-11-13T02:02:27.034Z,5.80
2022-11-13T02:05:46.677Z,5.80
2022-11-13T02:09:07.477Z,5.70
2022-11-13T02:12:36.964Z,5.60
2022-11-13T02:15:57.956Z,5.60
2022-11-13T02:19:45.648Z,5.50
2022-11-13T02:23:23.153Z,5.50
2022-11-13T02:26:44.624Z,5.50
2022-11-13T02:30:28.593Z,5.60
2022-11-13T02:33:47.915Z,5.60
2022-11-13T02:37:07.122Z,5.50
2022-11-13T02:40:27.572Z,5.50
2022-11-13T02:43:46.856Z,5.40
2022-11-13T02:47:06.489Z,5.40
2022-11-13T02:50:25.761Z,5.40
2022-11-13T02:53:44.950Z,5.40
2022-11-13T02:57:04.341Z,5.40
2022-11-13T03:00:23.505Z,5.50
2022-11-13T03:03:58.754Z,5.50
2022-11-13T03:07:18.801Z,5.40
2022-11-13T03:10:38.263Z,5.50
2022-11-13T03:13:57.292Z,5.50
2022-11-13T03:17:16.661Z,5.50
2022-11-13T03:20:42.897Z,5.50
2022-11-13T03:24:02.705Z,5.50
2022-11-13T03:27:22.520Z,5.50
2022-11-13T03:30:41.554Z,5.40
2022-11-13T03:34:00.981Z,5.40
2022-11-13T03:37:20.395Z,5.40
2022-11-13T03:40:39.475Z,5.40
2022-11-13T03:43:58.684Z,5.40
2022-11-13T03:47:17.854Z,5.40
2022-11-13T03:50:40.333Z,5.40
2022-11-13T03:54:02.446Z,5.40
2022-11-13T03:57:21.662Z,5.40
2022-11-13T04:00:43.274Z,5.40
2022-11-13T04:04:02.535Z,5.40
2022-11-13T04:07:21.677Z,5.50
2022-11-13T04:10:41.913Z,5.50
2022-11-13T04:14:00.935Z,5.50
2022-11-13T04:17:20.382Z,5.50
2022-11-13T04:20:39.481Z,5.40
2022-11-13T04:23:58.541Z,5.50
2022-11-13T04:27:17.933Z,5.40
2022-11-13T04:30:38.011Z,5.40
2022-11-13T04:33:57.311Z,5.40
2022-11-13T04:37:16.509Z,5.40
2022-11-13T04:40:35.603Z,5.40
2022-11-13T04:43:54.797Z,5.40
2022-11-13T04:47:14.237Z,5.40
2022-11-13T04:50:33.519Z,5.40
2022-11-13T04:53:52.759Z,5.40
2022-11-13T04:57:11.742Z,5.40
2022-11-13T05:00:30.780Z,5.40
2022-11-13T05:03:50.349Z,5.40
2022-11-13T05:07:09.485Z,5.50
2022-11-13T05:10:28.695Z,5.40
2022-11-13T05:13:47.900Z,5.40
2022-11-13T05:17:09.805Z,5.40
2022-11-13T05:20:29.195Z,5.30
2022-11-13T05:23:48.387Z,5.30
2022-11-13T05:27:09.538Z,5.40
2022-11-13T05:30:32.658Z,5.30
2022-11-13T05:33:52.199Z,5.30
2022-11-13T05:37:11.683Z,5.40
2022-11-13T05:40:30.674Z,5.40
2022-11-13T05:43:55.009Z,5.30
2022-11-13T05:47:17.495Z,5.30
2022-11-13T05:50:36.871Z,5.30
2022-11-13T05:53:57.293Z,5.30
2022-11-13T05:57:16.826Z,5.30
2022-11-13T06:00:36.055Z,5.30
2022-11-13T06:03:57.285Z,5.30
2022-11-13T06:07:16.648Z,5.20
2022-11-13T06:10:36.485Z,5.30
2022-11-13T06:13:57.843Z,5.30
2022-11-13T06:17:17.093Z,5.20
2022-11-13T06:20:37.681Z,5.30
2022-11-13T06:23:59.505Z,5.20
2022-11-13T06:27:18.654Z,5.20
2022-11-13T06:30:38.139Z,5.30
2022-11-13T06:33:59.722Z,5.30
2022-11-13T06:37:18.807Z,5.30
2022-11-13T06:40:41.359Z,5.30
2022-11-13T06:44:03.458Z,5.40
2022-11-13T06:47:23.675Z,5.40
2022-11-13T06:50:48.121Z,5.30
2022-11-13T06:54:07.927Z,5.20
2022-11-13T06:57:27.928Z,5.20
2022-11-13T07:00:48.085Z,5.20
2022-11-13T07:04:12.815Z,5.10
2022-11-13T07:07:32.347Z,5.20
2022-11-13T07:10:56.649Z,5.20
2022-11-13T07:14:16.035Z,5.20
2022-11-13T07:17:35.411Z,5.20
2022-11-13T07:20:54.982Z,5.20
2022-11-13T07:24:17.073Z,5.20
2022-11-13T07:27:36.350Z,5.30
2022-11-13T07:30:59.301Z,5.30
2022-11-13T07:34:18.507Z,5.30
2022-11-13T07:37:38.021Z,5.20
2022-11-13T07:40:59.669Z,5.20
2022-11-13T07:44:39.993Z,5.30
2022-11-13T07:48:01.537Z,5.30
2022-11-13T07:51:20.947Z,5.30
2022-11-13T07:54:40.116Z,5.30
2022-11-13T07:58:01.293Z,5.30
2022-11-13T08:01:21.153Z,5.30
2022-11-13T08:04:40.579Z,5.20
2022-11-13T08:07:59.814Z,5.30
2022-11-13T08:11:18.843Z,5.30
2022-11-13T08:14:37.880Z,5.30
2022-11-13T08:17:59.466Z,5.30
2022-11-13T08:21:19.193Z,5.30
2022-11-13T08:24:38.662Z,5.30
2022-11-13T08:27:58.655Z,5.30
2022-11-13T08:31:17.910Z,5.40
2022-11-13T08:34:37.655Z,5.30
2022-11-13T08:38:08.913Z,5.30
2022-11-13T08:41:27.944Z,5.30
2022-11-13T08:44:47.346Z,5.30
2022-11-13T08:48:07.109Z,5.40
2022-11-13T08:51:26.341Z,5.30
2022-11-13T08:54:45.620Z,5.40
2022-11-13T08:58:05.134Z,5.40
2022-11-13T09:01:24.705Z,5.50
2022-11-13T09:04:43.837Z,5.50
2022-11-13T09:08:04.179Z,5.40
2022-11-13T09:11:23.265Z,5.40
2022-11-13T09:14:42.561Z,5.40
2022-11-13T09:18:03.299Z,5.50
2022-11-13T09:21:22.511Z,5.40
2022-11-13T09:24:41.735Z,5.40
2022-11-13T09:28:02.086Z,5.50
2022-11-13T09:31:21.242Z,5.50
2022-11-13T09:34:40.199Z,5.40
2022-11-13T09:38:09.400Z,5.50
2022-11-13T09:41:49.256Z,5.50
2022-11-13T09:45:14.866Z,5.60
2022-11-13T09:48:42.973Z,5.60
2022-11-13T09:52:15.226Z,5.70
2022-11-13T09:55:52.781Z,5.70
2022-11-13T09:59:47.427Z,5.80
2022-11-13T10:07:57.852Z,5.60
2022-11-13T10:11:42.273Z,5.70
2022-11-13T10:15:05.232Z,5.70
2022-11-13T10:18:33.569Z,5.70
2022-11-13T10:22:31.480Z,5.70
2022-11-13T10:25:52.530Z,5.80
2022-11-13T10:29:15.635Z,5.80
2022-11-13T10:32:35.059Z,5.70
2022-11-13T10:36:24.627Z,5.80
2022-11-13T10:39:45.524Z,5.70
2022-11-13T10:43:23.726Z,5.60
2022-11-13T10:46:42.840Z,5.70
2022-11-13T10:50:22.765Z,5.70
2022-11-13T10:53:43.352Z,5.60
2022-11-13T10:57:21.265Z,5.70
2022-11-13T11:00:44.469Z,5.70
2022-11-13T11:04:07.448Z,5.70
2022-11-13T11:07:26.919Z,5.80
2022-11-13T11:11:34.146Z,5.80
2022-11-13T11:14:59.240Z,5.70
2022-11-13T11:18:46.998Z,5.80
2022-11-13T11:22:19.735Z,5.80
2022-11-13T11:25:49.260Z,5.80
2022-11-13T11:29:59.594Z,5.70
2022-11-13T11:33:40.880Z,5.80
2022-11-13T11:37:23.117Z,5.80
2022-11-13T11:41:16.828Z,5.80
2022-11-13T11:45:13.749Z,5.80
2022-11-13T11:48:34.369Z,5.80
2022-11-13T11:52:20.790Z,5.80
2022-11-13T11:56:17.531Z,5.80
2022-11-13T12:00:18.267Z,5.80
2022-11-13T12:04:06.634Z,5.70
2022-11-13T12:08:16.446Z,5.70
2022-11-13T12:11:48.778Z,5.60
2022-11-13T12:15:31.878Z,5.60
2022-11-13T12:19:12.902Z,5.70
2022-11-13T12:22:53.893Z,5.70
2022-11-13T12:26:29.170Z,5.70
2022-11-13T12:30:13.223Z,5.60
2022-11-13T12:34:01.794Z,5.60
2022-11-13T12:37:48.949Z,5.60
2022-11-13T12:41:26.945Z,5.60
2022-11-13T12:45:14.092Z,5.50
2022-11-13T12:48:46.014Z,5.50
2022-11-13T12:52:20.902Z,5.50
2022-11-13T12:55:41.568Z,5.50
2022-11-13T12:59:30.966Z,5.50
2022-11-13T13:03:45.734Z,5.50
2022-11-13T13:07:18.819Z,5.60
2022-11-13T13:11:06.253Z,5.50
2022-11-13T13:14:48.518Z,5.50
2022-11-13T13:18:12.052Z,5.50
2022-11-13T13:21:44.924Z,5.60
