createdAt,value
2019-06-20T00:01:44.242Z,6.70
2019-06-20T00:04:32.564Z,5.33
2019-06-20T00:07:20.040Z,6.10
2019-06-20T00:10:07.770Z,8.27
2019-06-20T00:13:00.549Z,8.70
2019-06-20T00:15:43.438Z,6.00
2019-06-20T00:18:31.118Z,6.17
2019-06-20T00:21:19.226Z,7.20
2019-06-20T00:24:07.178Z,5.20
2019-06-20T00:26:55.310Z,7.43
2019-06-20T00:29:42.896Z,8.03
2019-06-20T00:32:31.167Z,9.17
2019-06-20T00:35:19.122Z,8.33
2019-06-20T00:38:06.892Z,9.53
2019-06-20T00:40:55.040Z,7.37
2019-06-20T00:43:42.850Z,6.67
2019-06-20T00:46:30.515Z,9.60
2019-06-20T00:49:18.367Z,10.43
2019-06-20T00:52:06.358Z,9.80
2019-06-20T00:54:54.589Z,9.73
2019-06-20T00:57:42.523Z,8.50
2019-06-20T01:00:30.284Z,9.80
2019-06-20T01:03:17.888Z,8.97
2019-06-20T01:06:05.548Z,12.67
2019-06-20T01:08:53.957Z,10.33
2019-06-20T01:11:41.695Z,10.40
2019-06-20T01:14:29.937Z,9.10
2019-06-20T01:17:18.211Z,9.70
2019-06-20T01:20:06.230Z,11.70
2019-06-20T01:22:54.074Z,8.80
2019-06-20T01:25:42.265Z,7.73
2019-06-20T01:28:30.091Z,9.00
2019-06-20T01:31:17.980Z,10.23
2019-06-20T01:34:05.683Z,9.07
2019-06-20T01:36:53.195Z,9.83
2019-06-20T01:39:41.446Z,9.77
2019-06-20T01:42:29.523Z,8.30
2019-06-20T01:45:18.045Z,7.93
2019-06-20T01:48:06.158Z,11.43
2019-06-20T01:50:53.661Z,8.30
2019-06-20T01:53:41.889Z,9.40
2019-06-20T01:56:29.858Z,8.10
2019-06-20T01:59:18.118Z,10.13
2019-06-20T02:02:06.124Z,10.80
2019-06-20T02:04:54.045Z,10.50
2019-06-20T02:07:41.729Z,9.77
2019-06-20T02:10:29.231Z,10.77
2019-06-20T02:13:17.476Z,12.97
2019-06-20T02:16:05.093Z,10.40
2019-06-20T02:18:52.820Z,11.83
2019-06-20T02:21:40.265Z,12.47
2019-06-20T02:24:27.979Z,12.27
2019-06-20T02:27:15.610Z,7.50
2019-06-20T02:30:04.307Z,11.48
2019-06-20T02:32:51.658Z,8.37
2019-06-20T02:35:39.947Z,11.40
2019-06-20T02:38:28.282Z,8.87
2019-06-20T02:41:16.337Z,8.73
2019-06-20T02:44:05.023Z,9.60
2019-06-20T02:46:52.636Z,8.07
2019-06-20T02:49:40.355Z,7.27
2019-06-20T02:52:27.951Z,6.43
2019-06-20T02:55:15.959Z,6.30
2019-06-20T02:58:03.492Z,8.27
2019-06-20T03:00:56.917Z,6.93
2019-06-20T03:03:44.801Z,6.27
2019-06-20T03:06:32.509Z,6.33
2019-06-20T03:09:20.218Z,8.00
2019-06-20T03:12:07.763Z,5.23
2019-06-20T03:14:58.747Z,5.97
2019-06-20T03:17:43.925Z,6.50
2019-06-20T03:20:31.603Z,5.53
2019-06-20T03:23:19.201Z,5.93
2019-06-20T03:26:07.398Z,7.47
2019-06-20T03:28:55.543Z,6.97
2019-06-20T03:31:43.094Z,4.77
2019-06-20T03:34:30.792Z,5.43
2019-06-20T03:37:19.045Z,9.67
2019-06-20T03:40:06.995Z,4.90
2019-06-20T03:42:54.471Z,4.60
2019-06-20T03:45:42.689Z,4.27
2019-06-20T03:48:30.931Z,8.63
2019-06-20T03:51:19.410Z,11.57
2019-06-20T03:54:07.685Z,6.00
2019-06-20T03:56:55.953Z,5.17
2019-06-20T03:59:43.661Z,7.83
2019-06-20T04:02:31.326Z,7.23
2019-06-20T04:05:19.268Z,8.40
2019-06-20T04:08:06.942Z,8.13
2019-06-20T04:10:54.463Z,7.00
2019-06-20T04:13:42.693Z,6.40
2019-06-20T04:16:30.276Z,5.53
2019-06-20T04:19:18.567Z,8.87
2019-06-20T04:22:06.784Z,6.97
2019-06-20T04:24:54.802Z,8.40
2019-06-20T04:27:42.573Z,6.73
2019-06-20T04:30:30.528Z,7.67
2019-06-20T04:33:18.491Z,8.73
2019-06-20T04:36:06.697Z,10.07
2019-06-20T04:38:54.612Z,8.53
2019-06-20T04:41:42.475Z,7.90
2019-06-20T04:44:29.853Z,8.17
2019-06-20T04:47:17.685Z,9.63
2019-06-20T04:50:05.432Z,9.10
2019-06-20T04:52:52.908Z,7.80
2019-06-20T04:55:41.318Z,8.93
2019-06-20T04:58:29.937Z,8.83
2019-06-20T05:01:17.802Z,9.23
2019-06-20T05:04:05.347Z,9.23
2019-06-20T05:06:55.456Z,6.67
2019-06-20T05:09:43.136Z,8.00
2019-06-20T05:12:31.509Z,5.13
2019-06-20T05:15:18.952Z,7.60
2019-06-20T05:18:06.830Z,7.53
2019-06-20T05:20:54.502Z,8.00
2019-06-20T05:23:42.100Z,11.17
2019-06-20T05:26:30.391Z,8.73
2019-06-20T05:29:18.185Z,8.50
2019-06-20T05:32:06.390Z,10.13
2019-06-20T05:34:53.796Z,8.90
2019-06-20T05:37:41.984Z,7.33
2019-06-20T05:40:30.211Z,8.30
2019-06-20T05:43:18.192Z,6.90
2019-06-20T05:46:10.795Z,7.15
2019-06-20T05:48:53.798Z,7.45
2019-06-20T05:51:41.797Z,9.03
2019-06-20T05:54:29.387Z,6.47
2019-06-20T05:57:17.242Z,8.93
2019-06-20T06:00:06.006Z,8.30
2019-06-20T06:02:53.628Z,7.35
2019-06-20T06:05:41.706Z,9.53
2019-06-20T06:08:29.757Z,7.85
2019-06-20T06:11:17.969Z,11.85
2019-06-20T06:14:05.462Z,8.88
2019-06-20T06:16:53.198Z,10.80
2019-06-20T06:19:40.712Z,9.55
2019-06-20T06:22:28.937Z,13.85
2019-06-20T06:25:17.050Z,7.87
2019-06-20T06:28:04.996Z,10.75
2019-06-20T06:30:53.097Z,8.68
2019-06-20T06:33:40.720Z,9.53
2019-06-20T06:36:28.545Z,8.23
2019-06-20T06:39:16.330Z,9.68
2019-06-20T06:42:04.453Z,9.25
2019-06-20T06:44:52.564Z,9.43
2019-06-20T06:47:40.166Z,9.60
2019-06-20T06:50:28.306Z,10.98
2019-06-20T06:53:15.810Z,10.58
2019-06-20T06:56:03.299Z,10.30
2019-06-20T06:58:50.805Z,8.98
2019-06-20T07:01:39.342Z,9.85
2019-06-20T07:04:26.794Z,13.72
2019-06-20T07:07:14.559Z,10.25
2019-06-20T07:10:02.260Z,9.45
2019-06-20T07:12:49.995Z,10.05
2019-06-20T07:15:37.720Z,10.13
2019-06-20T07:18:25.469Z,15.45
2019-06-20T07:21:13.230Z,12.85
2019-06-20T07:24:01.059Z,15.32
2019-06-20T07:26:49.029Z,11.28
2019-06-20T07:29:36.995Z,13.15
2019-06-20T07:32:24.749Z,12.40
2019-06-20T07:35:12.405Z,15.93
2019-06-20T07:37:59.912Z,13.08
2019-06-20T07:40:48.214Z,13.13
2019-06-20T07:43:35.993Z,14.18
2019-06-20T07:46:23.859Z,15.28
2019-06-20T07:49:11.964Z,12.65
2019-06-20T07:51:59.476Z,15.05
2019-06-20T07:54:47.303Z,13.05
2019-06-20T07:57:35.085Z,13.65
2019-06-20T08:00:22.697Z,16.17
2019-06-20T08:03:10.573Z,13.40
2019-06-20T08:05:59.041Z,14.47
2019-06-20T08:08:46.726Z,13.83
2019-06-20T08:11:34.337Z,13.08
2019-06-20T08:14:22.704Z,15.78
2019-06-20T08:17:10.771Z,15.20
2019-06-20T08:19:58.329Z,12.78
2019-06-20T08:22:46.217Z,13.03
2019-06-20T08:25:33.845Z,13.38
2019-06-20T08:28:22.295Z,14.18
2019-06-20T08:31:10.508Z,15.95
2019-06-20T08:33:59.233Z,15.80
2019-06-20T08:36:45.566Z,20.48
2019-06-20T08:39:33.639Z,16.20
2019-06-20T08:42:21.543Z,16.10
2019-06-20T08:45:09.245Z,17.92
2019-06-20T08:47:58.274Z,16.00
2019-06-20T08:50:45.263Z,15.88
2019-06-20T08:53:33.250Z,15.15
2019-06-20T08:56:21.143Z,15.70
2019-06-20T08:59:23.482Z,15.65
2019-06-20T09:01:58.741Z,15.28
2019-06-20T09:04:45.008Z,13.10
2019-06-20T09:07:32.990Z,13.50
2019-06-20T09:10:20.970Z,13.48
2019-06-20T09:13:09.199Z,13.83
2019-06-20T09:15:56.971Z,13.48
2019-06-20T09:18:44.895Z,12.45
2019-06-20T09:21:33.011Z,11.05
2019-06-20T09:24:21.464Z,10.85
2019-06-20T09:27:09.530Z,11.00
2019-06-20T09:29:58.531Z,11.50
2019-06-20T09:32:46.079Z,14.60
2019-06-20T09:35:33.933Z,11.00
2019-06-20T09:38:21.947Z,10.10
2019-06-20T09:41:09.647Z,10.45
2019-06-20T09:43:58.558Z,9.90
2019-06-20T09:46:45.891Z,11.20
2019-06-20T09:49:33.390Z,9.25
2019-06-20T09:52:21.613Z,9.88
2019-06-20T09:55:09.183Z,10.70
2019-06-20T09:57:58.190Z,11.55
2019-06-20T10:00:44.663Z,10.10
2019-06-20T10:03:32.336Z,11.35
2019-06-20T10:06:20.048Z,11.78
2019-06-20T10:09:08.553Z,10.90
2019-06-20T10:11:56.511Z,11.55
2019-06-20T10:14:45.471Z,11.00
2019-06-20T10:17:32.051Z,9.55
2019-06-20T10:20:20.423Z,10.82
2019-06-20T10:23:08.277Z,11.05
2019-06-20T10:25:56.008Z,11.90
2019-06-20T10:28:44.616Z,12.45
2019-06-20T10:31:31.764Z,11.78
2019-06-20T10:34:19.282Z,12.28
2019-06-20T10:37:07.266Z,10.60
2019-06-20T10:39:56.777Z,12.03
2019-06-20T10:42:44.441Z,15.83
2019-06-20T10:45:30.149Z,13.00
2019-06-20T10:48:17.715Z,15.48
2019-06-20T10:51:23.599Z,13.10
2019-06-20T10:54:11.839Z,12.90
2019-06-20T10:56:59.392Z,12.07
2019-06-20T10:59:48.440Z,11.08
2019-06-20T11:02:35.160Z,8.88
2019-06-20T11:05:23.001Z,10.85
2019-06-20T11:08:10.676Z,10.80
2019-06-20T11:10:58.284Z,11.57
2019-06-20T11:13:46.537Z,10.60
2019-06-20T11:16:34.270Z,10.60
2019-06-20T11:19:21.954Z,10.93
2019-06-20T11:22:10.416Z,10.38
2019-06-20T11:24:58.237Z,10.63
2019-06-20T11:27:47.337Z,9.35
2019-06-20T11:30:48.097Z,9.28
2019-06-20T11:33:21.760Z,8.95
2019-06-20T11:36:09.198Z,10.43
2019-06-20T11:38:57.050Z,8.13
2019-06-20T11:41:45.270Z,9.23
2019-06-20T11:44:32.841Z,7.47
2019-06-20T11:47:20.703Z,7.70
2019-06-20T11:50:08.244Z,8.63
2019-06-20T11:52:56.035Z,9.43
2019-06-20T11:55:44.022Z,10.25
2019-06-20T11:58:31.883Z,9.40
2019-06-20T12:01:32.304Z,10.48
2019-06-20T12:04:09.411Z,8.68
2019-06-20T12:06:54.853Z,9.15
2019-06-20T12:09:44.196Z,8.25
2019-06-20T12:12:30.436Z,8.70
2019-06-20T12:15:18.188Z,7.35
2019-06-20T12:18:06.342Z,8.00
2019-06-20T12:20:54.232Z,9.10
2019-06-20T12:23:42.523Z,10.48
2019-06-20T12:26:30.316Z,9.48
2019-06-20T12:29:17.883Z,9.53
2019-06-20T12:32:05.534Z,9.20
2019-06-20T12:34:53.037Z,9.75
2019-06-20T12:37:40.665Z,8.73
2019-06-20T12:40:28.572Z,10.18
2019-06-20T12:43:16.122Z,10.20
2019-06-20T12:46:03.738Z,9.05
2019-06-20T12:48:51.486Z,9.68
2019-06-20T12:51:40.479Z,9.20
2019-06-20T12:54:29.964Z,9.63
2019-06-20T12:57:14.360Z,10.53
2019-06-20T13:00:01.904Z,12.75
2019-06-20T13:02:49.901Z,10.28
2019-06-20T13:05:38.467Z,9.03
2019-06-20T13:08:25.507Z,9.98
2019-06-20T13:11:13.543Z,9.40
2019-06-20T13:14:02.223Z,8.80
2019-06-20T13:16:50.265Z,9.93
2019-06-20T13:19:39.132Z,7.75
2019-06-20T13:22:25.908Z,9.53
2019-06-20T13:25:14.015Z,9.75
2019-06-20T13:28:01.850Z,10.20
2019-06-20T13:30:52.077Z,11.97
2019-06-20T13:33:39.628Z,9.50
2019-06-20T13:36:26.739Z,8.78
2019-06-20T13:39:14.310Z,10.05
2019-06-20T13:42:02.593Z,9.75
2019-06-20T13:44:50.732Z,9.90
2019-06-20T13:47:38.850Z,7.72
2019-06-20T13:50:26.256Z,6.72
2019-06-20T13:53:14.347Z,7.12
2019-06-20T13:56:02.379Z,7.80
2019-06-20T13:58:51.259Z,8.48
2019-06-20T14:01:40.208Z,8.13
2019-06-20T14:04:26.144Z,8.75
2019-06-20T14:07:14.642Z,7.90
2019-06-20T14:10:02.720Z,9.28
2019-06-20T14:12:50.195Z,8.63
2019-06-20T14:15:38.077Z,7.97
2019-06-20T14:18:25.942Z,8.10
2019-06-20T14:21:13.847Z,9.25
2019-06-20T14:24:01.371Z,9.20
2019-06-20T14:26:50.690Z,8.45
2019-06-20T14:29:37.985Z,9.00
2019-06-20T14:32:25.740Z,9.83
2019-06-20T14:35:14.279Z,9.45
2019-06-20T14:38:02.778Z,10.55
2019-06-20T14:40:52.417Z,8.88
2019-06-20T14:43:38.799Z,8.85
2019-06-20T14:46:26.459Z,8.48
2019-06-20T14:49:14.541Z,8.40
2019-06-20T14:52:02.308Z,7.97
2019-06-20T14:54:50.041Z,9.50
2019-06-20T14:57:40.736Z,9.15
2019-06-20T15:00:28.862Z,9.00
2019-06-20T15:03:16.390Z,8.75
2019-06-20T15:06:04.494Z,9.15
2019-06-20T15:09:00.242Z,8.95
2019-06-20T15:11:39.756Z,7.92
2019-06-20T15:14:27.324Z,9.48
2019-06-20T15:17:15.213Z,9.98
2019-06-20T15:20:03.117Z,8.95
2019-06-20T15:22:52.555Z,9.25
2019-06-20T15:25:38.890Z,8.78
2019-06-20T15:28:26.361Z,9.10
2019-06-20T15:31:14.048Z,9.60
2019-06-20T15:34:01.675Z,10.60
2019-06-20T15:36:50.276Z,9.90
2019-06-20T15:39:37.450Z,11.73
2019-06-20T15:42:26.130Z,9.73
2019-06-20T15:45:13.706Z,11.53
2019-06-20T15:48:01.453Z,9.15
2019-06-20T15:50:49.897Z,8.60
2019-06-20T15:53:38.175Z,8.45
2019-06-20T15:56:25.415Z,9.25
2019-06-20T15:59:13.391Z,9.28
2019-06-20T16:02:01.206Z,7.50
2019-06-20T16:04:49.611Z,7.72
2019-06-20T16:07:37.447Z,7.10
2019-06-20T16:10:25.779Z,7.42
2019-06-20T16:13:13.532Z,7.50
2019-06-20T16:16:01.267Z,9.05
2019-06-20T16:18:48.680Z,6.92
2019-06-20T16:21:36.432Z,7.67
2019-06-20T16:24:24.460Z,7.05
2019-06-20T16:27:12.279Z,7.40
2019-06-20T16:29:59.843Z,8.13
2019-06-20T16:32:48.175Z,8.78
2019-06-20T16:35:35.885Z,9.60
2019-06-20T16:38:23.452Z,7.92
2019-06-20T16:41:11.001Z,7.75
2019-06-20T16:43:59.335Z,7.60
2019-06-20T16:46:47.512Z,7.60
2019-06-20T16:49:35.081Z,6.58
2019-06-20T16:52:22.651Z,7.17
2019-06-20T16:55:11.263Z,7.37
2019-06-20T16:57:59.297Z,7.03
2019-06-20T17:00:47.316Z,7.75
2019-06-20T17:03:41.737Z,8.50
2019-06-20T17:06:22.472Z,7.42
2019-06-20T17:09:10.732Z,9.03
2019-06-20T17:11:58.679Z,9.80
2019-06-20T17:14:46.135Z,8.95
2019-06-20T17:17:34.390Z,8.38
2019-06-20T17:20:22.932Z,7.40
2019-06-20T17:23:10.857Z,7.75
2019-06-20T17:26:01.443Z,7.40
2019-06-20T17:28:46.741Z,7.80
2019-06-20T17:31:34.596Z,8.98
2019-06-20T17:34:22.578Z,6.90
2019-06-20T17:37:10.529Z,8.20
2019-06-20T17:39:58.233Z,7.42
2019-06-20T17:42:46.020Z,8.63
2019-06-20T17:45:33.625Z,7.60
2019-06-20T17:48:21.481Z,8.23
2019-06-20T17:51:09.194Z,8.28
2019-06-20T17:53:56.963Z,8.85
2019-06-20T17:56:44.600Z,10.00
2019-06-20T17:59:32.583Z,8.28
2019-06-20T18:02:20.885Z,8.93
2019-06-20T18:05:09.144Z,9.35
2019-06-20T18:07:57.330Z,10.00
2019-06-20T18:10:44.922Z,8.78
2019-06-20T18:13:33.206Z,9.13
2019-06-20T18:16:25.305Z,8.78
2019-06-20T18:19:08.780Z,8.55
2019-06-20T18:21:56.451Z,11.57
2019-06-20T18:24:44.236Z,8.00
2019-06-20T18:27:32.586Z,7.90
2019-06-20T18:30:22.352Z,8.78
2019-06-20T18:33:10.302Z,8.88
2019-06-20T18:35:58.168Z,8.70
2019-06-20T18:38:46.023Z,8.85
2019-06-20T18:41:34.234Z,8.75
2019-06-20T18:44:21.879Z,6.80
2019-06-20T18:47:09.882Z,6.95
2019-06-20T18:49:57.683Z,7.70
2019-06-20T18:52:52.168Z,9.13
2019-06-20T18:55:33.413Z,8.40
2019-06-20T18:58:21.107Z,9.07
2019-06-20T19:01:08.785Z,10.18
2019-06-20T19:03:56.704Z,10.15
2019-06-20T19:06:44.372Z,10.10
2019-06-20T19:09:32.779Z,8.80
2019-06-20T19:12:20.772Z,11.03
2019-06-20T19:15:08.549Z,9.40
2019-06-20T19:17:56.296Z,11.87
2019-06-20T19:20:44.105Z,10.60
2019-06-20T19:23:32.666Z,10.43
2019-06-20T19:26:20.332Z,9.63
2019-06-20T19:29:08.593Z,12.43
2019-06-20T19:31:56.165Z,12.45
2019-06-20T19:34:43.874Z,10.13
2019-06-20T19:37:32.183Z,11.75
2019-06-20T19:40:19.768Z,11.93
2019-06-20T19:43:07.335Z,11.43
2019-06-20T19:45:55.029Z,11.85
2019-06-20T19:48:43.129Z,10.35
2019-06-20T19:51:31.008Z,10.32
2019-06-20T19:54:19.002Z,9.47
2019-06-20T19:57:06.465Z,10.60
2019-06-20T19:59:54.157Z,10.87
2019-06-20T20:02:42.098Z,11.30
2019-06-20T20:05:30.508Z,10.57
2019-06-20T20:08:18.477Z,10.08
2019-06-20T20:11:06.115Z,10.88
2019-06-20T20:13:54.097Z,11.68
2019-06-20T20:16:42.354Z,13.13
2019-06-20T20:19:29.858Z,13.28
2019-06-20T20:22:17.544Z,13.83
2019-06-20T20:25:06.348Z,12.73
2019-06-20T20:27:54.096Z,14.18
2019-06-20T20:30:41.973Z,14.15
2019-06-20T20:33:30.204Z,16.23
2019-06-20T20:36:24.887Z,14.58
2019-06-20T20:39:06.753Z,14.50
2019-06-20T20:41:54.355Z,13.63
2019-06-20T20:44:41.976Z,11.00
2019-06-20T20:47:29.757Z,12.50
2019-06-20T20:50:17.438Z,10.03
2019-06-20T20:53:04.980Z,14.13
2019-06-20T20:55:52.789Z,12.10
2019-06-20T20:58:40.589Z,11.08
2019-06-20T21:01:30.217Z,12.18
2019-06-20T21:04:17.773Z,10.10
2019-06-20T21:07:05.662Z,11.63
2019-06-20T21:09:54.072Z,11.22
2019-06-20T21:12:42.470Z,10.83
2019-06-20T21:15:30.319Z,10.55
2019-06-20T21:18:18.591Z,12.10
2019-06-20T21:21:06.866Z,13.60
2019-06-20T21:23:54.733Z,13.75
2019-06-20T21:26:49.589Z,12.03
2019-06-20T21:29:30.130Z,16.57
2019-06-20T21:32:18.036Z,14.10
2019-06-20T21:35:08.827Z,13.90
2019-06-20T21:37:56.761Z,12.03
2019-06-20T21:40:44.434Z,14.10
2019-06-20T21:43:32.361Z,14.68
2019-06-20T21:46:20.828Z,18.00
2019-06-20T21:49:08.763Z,14.90
2019-06-20T21:51:56.606Z,17.20
2019-06-20T21:54:44.540Z,18.33
2019-06-20T21:57:32.846Z,18.50
2019-06-20T22:00:22.668Z,16.90
2019-06-20T22:03:10.219Z,14.17
2019-06-20T22:05:58.394Z,14.13
2019-06-20T22:08:46.389Z,13.97
2019-06-20T22:11:34.786Z,12.50
2019-06-20T22:14:22.928Z,12.27
2019-06-20T22:17:11.337Z,13.73
2019-06-20T22:19:58.934Z,11.93
2019-06-20T22:22:46.982Z,12.73
2019-06-20T22:25:34.781Z,12.83
2019-06-20T22:28:22.275Z,13.70
2019-06-20T22:31:10.238Z,13.10
2019-06-20T22:33:57.750Z,13.77
2019-06-20T22:36:46.208Z,15.17
2019-06-20T22:39:34.397Z,13.80
2019-06-20T22:42:21.910Z,15.73
2019-06-20T22:45:09.638Z,14.03
2019-06-20T22:47:57.678Z,12.57
2019-06-20T22:50:45.413Z,13.97
2019-06-20T22:53:33.034Z,12.50
2019-06-20T22:56:20.845Z,12.23
2019-06-20T22:59:08.948Z,11.43
2019-06-20T23:01:56.387Z,14.10
2019-06-20T23:04:44.690Z,11.67
2019-06-20T23:07:32.550Z,12.17
2019-06-20T23:10:20.131Z,13.10
2019-06-20T23:13:08.208Z,10.53
2019-06-20T23:15:55.833Z,11.40
2019-06-20T23:18:44.106Z,11.12
2019-06-20T23:21:32.049Z,11.73
2019-06-20T23:24:19.562Z,11.80
2019-06-20T23:27:07.856Z,10.87
2019-06-20T23:29:55.806Z,9.33
2019-06-20T23:32:43.840Z,11.67
2019-06-20T23:35:31.327Z,12.10
2019-06-20T23:38:19.436Z,10.40
2019-06-20T23:41:07.310Z,9.57
2019-06-20T23:43:55.289Z,11.87
2019-06-20T23:46:43.105Z,11.20
2019-06-20T23:49:30.760Z,13.47
2019-06-20T23:52:20.151Z,12.80
2019-06-20T23:55:07.892Z,10.37
2019-06-20T23:57:55.510Z,11.03
