createdAt,value
2023-04-16T00:00:52.473Z,15.9
2023-04-16T00:20:56.940Z,15.9
2023-04-16T00:40:57.405Z,15.9
2023-04-16T01:00:58.267Z,15.9
2023-04-16T01:20:53.726Z,15.9
2023-04-16T01:40:58.746Z,15.9
2023-04-16T02:00:51.665Z,15.9
2023-04-16T02:20:55.208Z,15.9
2023-04-16T02:40:53.246Z,15.9
2023-04-16T03:00:36.807Z,15.9
2023-04-16T03:20:35.065Z,15.9
2023-04-16T03:40:35.542Z,15.9
2023-04-16T04:00:52.735Z,15.9
2023-04-16T04:20:35.528Z,15.9
2023-04-16T04:40:35.153Z,16
2023-04-16T05:00:53.056Z,16
2023-04-16T05:20:35.722Z,16.1
2023-04-16T05:40:53.491Z,16.2
2023-04-16T06:00:52.062Z,16.2
2023-04-16T06:20:52.274Z,16.3
2023-04-16T06:40:59.083Z,16.4
2023-04-16T07:00:52.247Z,16.4
2023-04-16T07:20:53.060Z,16.4
2023-04-16T07:40:52.260Z,16.5
2023-04-16T08:00:54.890Z,16.5
2023-04-16T08:20:57.749Z,17
2023-04-16T08:40:54.558Z,17
2023-04-16T09:00:54.627Z,17.3
2023-04-16T09:20:54.585Z,17.5
2023-04-16T09:40:55.235Z,17.8
2023-04-16T10:00:53.314Z,18
2023-04-16T10:21:01.599Z,18.2
2023-04-16T10:40:56.056Z,18.3
2023-04-16T11:00:51.270Z,18.2
2023-04-16T11:20:59.880Z,18.3
2023-04-16T11:40:54.563Z,18.3
2023-04-16T12:00:53.450Z,18.4
2023-04-16T12:20:56.591Z,18.3
2023-04-16T12:40:55.717Z,18.3
2023-04-16T13:00:54.554Z,18.4
2023-04-16T13:20:55.081Z,18.4
2023-04-16T13:40:54.550Z,18.5
2023-04-16T14:00:53.570Z,18.6
2023-04-16T14:20:52.324Z,18.6
2023-04-16T14:40:59.595Z,18.7
2023-04-16T15:00:57.056Z,18.8
2023-04-16T15:20:53.125Z,18.8
2023-04-16T15:40:53.072Z,18.8
2023-04-16T16:00:59.281Z,18.8
2023-04-16T16:21:01.918Z,18.9
2023-04-16T16:41:01.124Z,19.1
2023-04-16T17:00:56.207Z,19.3
2023-04-16T17:20:55.548Z,19.3
2023-04-16T17:40:59.855Z,19.7
2023-04-16T18:00:51.794Z,19.7
2023-04-16T18:20:35.469Z,19.9
2023-04-16T18:40:38.894Z,20.2
2023-04-16T19:00:36.135Z,20.2
2023-04-16T19:20:35.607Z,20.2
2023-04-16T19:40:37.709Z,20.3
2023-04-16T20:00:37.963Z,20.3
2023-04-16T20:20:35.461Z,20.3
2023-04-16T20:40:35.953Z,20.3
2023-04-16T21:00:35.654Z,20.2
2023-04-16T21:20:37.738Z,20.2
2023-04-16T21:40:35.988Z,20.1
2023-04-16T22:00:39.543Z,20
2023-04-16T22:20:36.679Z,20
2023-04-16T22:40:35.290Z,19.9
2023-04-16T23:00:35.865Z,19.8
2023-04-16T23:20:43.297Z,19.7
2023-04-16T23:40:35.875Z,19.7
