createdAt,value
2019-02-25T00:05:03.163Z,17
2019-02-25T00:20:03.190Z,17
2019-02-25T00:35:03.144Z,17
2019-02-25T00:50:03.296Z,17
2019-02-25T01:05:02.766Z,17
2019-02-25T01:20:04.052Z,17
2019-02-25T01:35:02.750Z,17
2019-02-25T01:50:03.573Z,17
2019-02-25T02:05:03.229Z,17
2019-02-25T02:20:03.420Z,17
2019-02-25T02:35:03.197Z,17
2019-02-25T02:50:03.096Z,17
2019-02-25T03:05:03.256Z,17
2019-02-25T03:20:02.861Z,17
2019-02-25T03:35:03.751Z,17
2019-02-25T03:50:03.582Z,17
2019-02-25T04:05:03.234Z,17
2019-02-25T04:20:03.318Z,17
2019-02-25T04:35:03.287Z,17
2019-02-25T04:50:03.555Z,17
2019-02-25T05:05:03.538Z,17
2019-02-25T05:20:03.603Z,17
2019-02-25T05:35:03.278Z,17
2019-02-25T05:50:03.673Z,17
2019-02-25T06:05:03.897Z,17
2019-02-25T06:20:04.039Z,17
2019-02-25T06:35:03.108Z,17
2019-02-25T06:50:03.444Z,17
2019-02-25T07:05:03.463Z,17
2019-02-25T07:20:03.617Z,18
2019-02-25T07:35:03.452Z,18
2019-02-25T07:50:03.915Z,18
2019-02-25T08:05:04.821Z,18
2019-02-25T08:20:06.125Z,18
2019-02-25T08:35:02.879Z,18
2019-02-25T08:50:04.151Z,19
2019-02-25T09:05:03.240Z,19
2019-02-25T09:20:03.246Z,19
2019-02-25T09:35:03.316Z,19
2019-02-25T09:50:03.507Z,19
2019-02-25T10:05:03.668Z,19
2019-02-25T10:20:04.353Z,20
2019-02-25T10:35:03.275Z,20
2019-02-25T10:50:07.000Z,20
2019-02-25T11:05:03.337Z,20
2019-02-25T11:20:05.797Z,20
2019-02-25T11:35:06.274Z,20
2019-02-25T11:50:04.294Z,21
2019-02-25T12:05:03.240Z,21
2019-02-25T12:20:03.851Z,22
2019-02-25T12:35:03.476Z,22
2019-02-25T12:50:04.276Z,23
2019-02-25T13:05:03.250Z,23
2019-02-25T13:20:03.931Z,23
2019-02-25T13:35:04.002Z,23
2019-02-25T13:50:03.839Z,23
2019-02-25T14:05:03.507Z,23
2019-02-25T14:20:04.054Z,23
2019-02-25T14:35:07.951Z,23
2019-02-25T14:50:03.315Z,23
2019-02-25T15:05:03.777Z,24
2019-02-25T15:20:04.349Z,24
2019-02-25T15:35:03.057Z,24
2019-02-25T15:50:08.042Z,24
2019-02-25T16:05:05.814Z,24
2019-02-25T16:20:06.834Z,24
2019-02-25T16:35:07.234Z,24
2019-02-25T16:50:06.647Z,25
2019-02-25T17:05:03.981Z,25
2019-02-25T17:20:03.371Z,25
2019-02-25T17:35:06.975Z,25
2019-02-25T17:50:08.632Z,25
2019-02-25T18:05:04.392Z,25
2019-02-25T18:20:05.758Z,25
2019-02-25T18:35:04.285Z,25
2019-02-25T18:50:03.459Z,25
2019-02-25T19:05:06.974Z,25
2019-02-25T19:20:03.959Z,25
2019-02-25T19:35:09.261Z,25
2019-02-25T19:50:07.509Z,25
2019-02-25T20:05:09.958Z,25
2019-02-25T20:20:09.789Z,25
2019-02-25T20:35:03.620Z,25
2019-02-25T20:50:05.618Z,25
2019-02-25T21:05:03.191Z,25
2019-02-25T21:20:06.911Z,25
2019-02-25T21:35:04.643Z,24
2019-02-25T21:50:07.314Z,24
2019-02-25T22:05:03.525Z,24
2019-02-25T22:20:09.626Z,24
2019-02-25T22:35:07.433Z,24
2019-02-25T22:50:08.153Z,24
2019-02-25T23:05:03.322Z,24
2019-02-25T23:20:07.310Z,24
2019-02-25T23:35:03.168Z,24
2019-02-25T23:50:06.503Z,24
