createdAt,value
2019-05-05T00:02:34.715Z,3.23
2019-05-05T00:05:11.257Z,3.50
2019-05-05T00:07:40.304Z,3.70
2019-05-05T00:10:11.599Z,4.00
2019-05-05T00:13:04.577Z,4.07
2019-05-05T00:15:55.149Z,4.10
2019-05-05T00:18:29.308Z,3.60
2019-05-05T00:20:58.340Z,3.77
2019-05-05T00:23:27.464Z,3.70
2019-05-05T00:25:56.630Z,3.83
2019-05-05T00:28:25.647Z,3.50
2019-05-05T00:30:55.470Z,3.70
2019-05-05T00:33:25.022Z,3.00
2019-05-05T00:35:54.575Z,2.90
2019-05-05T00:38:24.879Z,2.80
2019-05-05T00:40:55.003Z,3.20
2019-05-05T00:43:25.262Z,2.47
2019-05-05T00:45:57.115Z,2.57
2019-05-05T00:48:39.591Z,2.40
2019-05-05T00:51:08.651Z,2.13
2019-05-05T00:53:37.664Z,1.87
2019-05-05T00:56:07.078Z,1.70
2019-05-05T00:58:37.865Z,2.03
2019-05-05T01:01:21.599Z,1.50
2019-05-05T01:03:50.999Z,1.77
2019-05-05T01:06:25.656Z,1.60
2019-05-05T01:08:55.126Z,1.40
2019-05-05T01:11:25.120Z,1.97
2019-05-05T01:13:54.801Z,1.60
2019-05-05T01:16:24.844Z,1.60
2019-05-05T01:18:55.386Z,1.60
2019-05-05T01:21:24.635Z,1.80
2019-05-05T01:23:54.855Z,2.00
2019-05-05T01:26:24.938Z,1.80
2019-05-05T01:28:56.153Z,1.87
2019-05-05T01:31:25.279Z,1.80
2019-05-05T01:34:04.849Z,1.57
2019-05-05T01:36:34.581Z,1.63
2019-05-05T01:39:25.688Z,2.00
2019-05-05T01:41:57.929Z,1.80
2019-05-05T01:44:27.023Z,2.07
2019-05-05T01:46:56.061Z,1.70
2019-05-05T01:49:25.374Z,1.60
2019-05-05T01:51:55.451Z,1.43
2019-05-05T01:54:25.176Z,1.60
2019-05-05T01:56:55.383Z,1.80
2019-05-05T01:59:25.175Z,1.30
2019-05-05T02:01:55.201Z,1.90
2019-05-05T02:04:25.170Z,1.50
2019-05-05T02:06:55.059Z,1.50
2019-05-05T02:09:24.992Z,1.60
2019-05-05T02:11:54.939Z,2.43
2019-05-05T02:14:24.750Z,1.83
2019-05-05T02:16:54.846Z,2.50
2019-05-05T02:19:24.998Z,2.77
2019-05-05T02:21:54.894Z,2.50
2019-05-05T02:24:25.033Z,2.80
2019-05-05T02:26:54.675Z,2.97
2019-05-05T02:29:30.727Z,2.73
2019-05-05T02:32:25.991Z,3.00
2019-05-05T02:34:57.762Z,3.00
2019-05-05T02:37:26.843Z,3.20
2019-05-05T02:40:02.572Z,3.10
2019-05-05T02:42:27.580Z,2.83
2019-05-05T02:44:59.360Z,3.10
2019-05-05T02:47:47.334Z,2.77
2019-05-05T02:50:17.184Z,2.90
2019-05-05T02:52:46.415Z,2.47
2019-05-05T02:55:16.739Z,3.00
2019-05-05T02:57:45.837Z,2.60
2019-05-05T03:00:40.381Z,2.73
2019-05-05T03:03:10.305Z,2.80
2019-05-05T03:05:39.362Z,2.17
2019-05-05T03:08:08.515Z,2.80
2019-05-05T03:10:37.509Z,2.63
2019-05-05T03:13:07.057Z,2.37
2019-05-05T03:16:03.730Z,2.70
2019-05-05T03:18:34.668Z,2.80
2019-05-05T03:21:07.290Z,2.53
2019-05-05T03:23:35.292Z,2.83
2019-05-05T03:26:06.151Z,3.00
2019-05-05T03:28:43.838Z,2.93
2019-05-05T03:31:15.956Z,2.43
2019-05-05T03:33:45.926Z,2.77
2019-05-05T03:36:14.714Z,2.70
2019-05-05T03:38:44.383Z,2.50
2019-05-05T03:41:21.222Z,2.00
2019-05-05T03:44:07.365Z,2.30
2019-05-05T03:46:37.491Z,2.33
2019-05-05T03:49:10.516Z,2.73
2019-05-05T03:51:39.526Z,3.03
2019-05-05T03:54:08.684Z,2.60
2019-05-05T03:56:37.709Z,2.77
2019-05-05T03:59:07.928Z,2.60
2019-05-05T04:01:50.129Z,2.70
2019-05-05T04:04:24.524Z,2.80
2019-05-05T04:06:54.177Z,2.97
2019-05-05T04:09:24.248Z,2.90
2019-05-05T04:11:54.204Z,3.30
2019-05-05T04:14:25.005Z,2.90
2019-05-05T04:17:06.653Z,3.23
2019-05-05T04:19:37.086Z,3.27
2019-05-05T04:22:06.147Z,3.10
2019-05-05T04:24:37.440Z,3.30
2019-05-05T04:27:08.507Z,3.37
2019-05-05T04:29:37.201Z,3.20
2019-05-05T04:32:06.244Z,3.53
2019-05-05T04:34:35.258Z,3.03
2019-05-05T04:37:04.675Z,3.00
2019-05-05T04:39:34.259Z,3.93
2019-05-05T04:42:04.742Z,3.47
2019-05-05T04:44:34.759Z,3.43
2019-05-05T04:47:14.714Z,3.97
2019-05-05T04:49:59.151Z,4.17
2019-05-05T04:52:28.662Z,4.33
2019-05-05T04:54:57.674Z,4.70
2019-05-05T04:57:27.098Z,4.83
2019-05-05T04:59:56.858Z,5.50
2019-05-05T05:02:40.159Z,5.20
2019-05-05T05:05:16.040Z,4.70
2019-05-05T05:07:45.067Z,5.10
2019-05-05T05:10:16.003Z,4.60
2019-05-05T05:12:45.062Z,4.97
2019-05-05T05:15:14.705Z,4.87
2019-05-05T05:17:50.166Z,4.90
2019-05-05T05:20:20.687Z,4.50
2019-05-05T05:22:50.085Z,4.80
2019-05-05T05:25:19.845Z,5.07
2019-05-05T05:27:48.879Z,4.80
2019-05-05T05:30:18.227Z,5.20
2019-05-05T05:32:47.599Z,4.60
2019-05-05T05:35:16.642Z,4.77
2019-05-05T05:37:45.686Z,4.97
2019-05-05T05:40:20.560Z,5.07
2019-05-05T05:42:49.586Z,5.40
2019-05-05T05:45:49.604Z,5.57
2019-05-05T05:48:49.446Z,5.67
2019-05-05T05:51:21.049Z,6.13
2019-05-05T05:53:50.078Z,5.93
2019-05-05T05:56:19.090Z,5.60
2019-05-05T05:58:48.190Z,6.33
2019-05-05T06:01:17.198Z,6.43
2019-05-05T06:03:46.231Z,9.33
2019-05-05T06:06:15.614Z,6.63
2019-05-05T06:08:44.671Z,6.37
2019-05-05T06:11:14.034Z,7.00
2019-05-05T06:13:44.393Z,6.13
2019-05-05T06:16:14.578Z,6.23
2019-05-05T06:18:43.835Z,6.57
2019-05-05T06:21:13.796Z,7.10
2019-05-05T06:23:43.761Z,6.80
2019-05-05T06:26:15.168Z,6.20
2019-05-05T06:28:46.343Z,10.70
2019-05-05T06:31:15.576Z,10.20
2019-05-05T06:33:44.608Z,6.93
2019-05-05T06:36:14.214Z,8.40
2019-05-05T06:38:43.809Z,7.10
2019-05-05T06:41:37.465Z,7.30
2019-05-05T06:44:21.180Z,6.40
2019-05-05T06:47:21.135Z,6.33
2019-05-05T06:49:50.499Z,5.93
2019-05-05T06:52:22.456Z,6.97
2019-05-05T06:54:51.506Z,7.13
2019-05-05T06:57:20.522Z,6.27
2019-05-05T06:59:49.546Z,5.80
2019-05-05T07:02:18.620Z,5.27
2019-05-05T07:04:47.656Z,5.67
2019-05-05T07:07:16.764Z,5.37
2019-05-05T07:09:45.838Z,5.53
2019-05-05T07:12:14.886Z,5.60
2019-05-05T07:14:44.567Z,5.33
2019-05-05T07:17:14.053Z,5.30
2019-05-05T07:19:44.993Z,5.90
2019-05-05T07:22:17.523Z,5.43
2019-05-05T07:24:44.978Z,5.07
2019-05-05T07:27:14.144Z,5.60
2019-05-05T07:29:43.826Z,5.13
2019-05-05T07:32:14.134Z,4.47
2019-05-05T07:35:20.477Z,4.80
2019-05-05T07:37:49.832Z,4.23
2019-05-05T07:40:19.253Z,4.70
2019-05-05T07:42:48.848Z,5.03
2019-05-05T07:45:22.776Z,4.43
2019-05-05T07:47:51.698Z,3.87
2019-05-05T07:50:31.212Z,3.77
2019-05-05T07:52:52.108Z,4.57
2019-05-05T07:55:23.643Z,3.70
2019-05-05T07:57:55.262Z,4.00
2019-05-05T08:00:25.006Z,3.77
2019-05-05T08:02:54.485Z,4.20
2019-05-05T08:05:24.605Z,3.90
2019-05-05T08:07:54.014Z,3.97
2019-05-05T08:10:24.096Z,3.73
2019-05-05T08:12:54.201Z,4.10
2019-05-05T08:15:24.517Z,4.00
2019-05-05T08:18:10.634Z,3.90
2019-05-05T08:20:44.352Z,4.20
2019-05-05T08:23:35.637Z,3.50
2019-05-05T08:26:16.437Z,4.53
2019-05-05T08:28:50.803Z,4.57
2019-05-05T08:31:25.000Z,4.03
2019-05-05T08:33:54.736Z,4.00
2019-05-05T08:36:23.846Z,4.60
2019-05-05T08:38:54.612Z,4.23
2019-05-05T08:41:24.446Z,4.30
2019-05-05T08:43:54.270Z,4.30
2019-05-05T08:46:24.730Z,3.83
2019-05-05T08:48:53.950Z,15.93
2019-05-05T08:51:24.716Z,4.10
2019-05-05T08:53:54.624Z,4.07
2019-05-05T08:56:23.928Z,3.27
2019-05-05T08:58:54.465Z,3.30
2019-05-05T09:01:24.352Z,3.20
2019-05-05T09:03:53.617Z,3.17
2019-05-05T09:06:24.145Z,3.43
2019-05-05T09:08:54.784Z,2.77
2019-05-05T09:11:24.228Z,3.80
2019-05-05T09:13:53.547Z,2.77
2019-05-05T09:16:24.204Z,2.97
2019-05-05T09:18:59.425Z,3.30
2019-05-05T09:21:28.502Z,2.67
2019-05-05T09:24:02.613Z,2.90
2019-05-05T09:26:49.064Z,3.20
2019-05-05T09:29:27.109Z,3.37
2019-05-05T09:31:59.177Z,3.20
2019-05-05T09:34:28.589Z,3.67
2019-05-05T09:36:58.602Z,3.70
2019-05-05T09:39:27.668Z,2.80
2019-05-05T09:41:56.708Z,2.87
2019-05-05T09:44:26.060Z,3.60
2019-05-05T09:46:55.753Z,3.03
2019-05-05T09:49:25.522Z,3.63
2019-05-05T09:51:54.918Z,3.30
2019-05-05T09:54:24.385Z,3.42
2019-05-05T09:56:53.959Z,3.37
2019-05-05T09:59:24.045Z,3.20
2019-05-05T10:01:53.919Z,3.10
2019-05-05T10:04:24.428Z,3.67
2019-05-05T10:06:53.739Z,3.08
2019-05-05T10:09:24.184Z,3.07
2019-05-05T10:11:54.016Z,3.17
2019-05-05T10:14:25.256Z,3.23
2019-05-05T10:16:54.705Z,2.80
2019-05-05T10:19:24.380Z,2.73
2019-05-05T10:21:53.875Z,3.00
2019-05-05T10:24:31.029Z,2.97
2019-05-05T10:26:58.924Z,3.37
2019-05-05T10:29:28.287Z,3.90
2019-05-05T10:31:57.806Z,2.90
2019-05-05T10:34:27.151Z,2.60
2019-05-05T10:36:59.051Z,3.20
2019-05-05T10:39:48.761Z,2.67
2019-05-05T10:42:19.436Z,2.95
2019-05-05T10:44:48.464Z,2.87
2019-05-05T10:47:17.495Z,2.77
2019-05-05T10:49:46.821Z,2.80
2019-05-05T10:52:16.971Z,2.83
2019-05-05T10:54:45.975Z,3.07
2019-05-05T10:57:18.317Z,3.07
2019-05-05T10:59:46.056Z,3.13
2019-05-05T11:02:15.108Z,2.80
2019-05-05T11:04:44.387Z,2.85
2019-05-05T11:07:14.543Z,2.25
2019-05-05T11:09:44.480Z,2.50
2019-05-05T11:12:14.464Z,2.50
2019-05-05T11:14:44.289Z,2.90
2019-05-05T11:17:14.382Z,2.62
2019-05-05T11:19:44.315Z,2.60
2019-05-05T11:22:14.741Z,3.00
2019-05-05T11:24:57.157Z,2.92
2019-05-05T11:27:15.092Z,2.80
2019-05-05T11:30:03.789Z,2.67
2019-05-05T11:32:49.625Z,2.62
2019-05-05T11:35:24.430Z,2.58
2019-05-05T11:37:54.314Z,3.20
2019-05-05T11:40:32.429Z,2.75
2019-05-05T11:43:03.617Z,2.60
2019-05-05T11:45:34.317Z,2.55
2019-05-05T11:48:03.022Z,2.65
2019-05-05T11:50:34.226Z,2.40
2019-05-05T11:53:03.883Z,3.52
2019-05-05T11:55:33.586Z,2.40
2019-05-05T11:58:03.559Z,3.17
2019-05-05T12:00:35.951Z,2.80
2019-05-05T12:03:07.277Z,2.87
2019-05-05T12:05:36.343Z,3.02
2019-05-05T12:08:05.387Z,2.80
2019-05-05T12:10:56.670Z,2.40
2019-05-05T12:13:28.952Z,2.90
2019-05-05T12:16:04.589Z,3.12
2019-05-05T12:18:34.470Z,2.83
2019-05-05T12:21:05.221Z,3.00
2019-05-05T12:23:34.540Z,2.45
2019-05-05T12:26:24.371Z,2.98
2019-05-05T12:29:15.105Z,2.62
2019-05-05T12:31:47.098Z,2.80
2019-05-05T12:34:16.183Z,2.27
2019-05-05T12:36:45.331Z,2.42
2019-05-05T12:39:15.193Z,3.20
2019-05-05T12:41:44.625Z,2.70
2019-05-05T12:44:23.517Z,3.50
2019-05-05T12:47:00.543Z,3.35
2019-05-05T12:49:29.531Z,3.00
2019-05-05T12:51:59.128Z,3.27
2019-05-05T12:54:28.659Z,2.70
2019-05-05T12:56:57.795Z,3.10
2019-05-05T12:59:27.096Z,3.12
2019-05-05T13:01:56.637Z,2.27
2019-05-05T13:04:25.806Z,2.47
2019-05-05T13:06:55.401Z,2.55
2019-05-05T13:09:25.003Z,2.67
2019-05-05T13:11:54.336Z,2.55
2019-05-05T13:14:24.206Z,2.30
2019-05-05T13:16:56.025Z,3.00
2019-05-05T13:19:45.996Z,3.47
2019-05-05T13:22:27.709Z,3.40
2019-05-05T13:25:24.772Z,3.15
2019-05-05T13:27:57.311Z,3.87
2019-05-05T13:30:25.345Z,3.70
2019-05-05T13:32:54.562Z,3.53
2019-05-05T13:35:24.064Z,3.10
2019-05-05T13:37:55.029Z,2.80
2019-05-05T13:40:24.766Z,2.87
2019-05-05T13:42:54.710Z,2.70
2019-05-05T13:45:43.617Z,2.42
2019-05-05T13:48:14.077Z,2.00
2019-05-05T13:50:45.858Z,2.33
2019-05-05T13:53:14.885Z,1.87
2019-05-05T13:55:46.071Z,2.00
2019-05-05T13:58:15.878Z,2.37
2019-05-05T14:00:45.079Z,2.30
2019-05-05T14:03:14.121Z,2.33
2019-05-05T14:05:43.789Z,2.40
2019-05-05T14:08:14.751Z,1.98
2019-05-05T14:10:43.977Z,2.87
2019-05-05T14:13:15.090Z,2.25
2019-05-05T14:15:44.360Z,2.70
2019-05-05T14:18:16.240Z,2.37
2019-05-05T14:20:45.671Z,2.60
2019-05-05T14:23:14.968Z,2.47
2019-05-05T14:25:44.489Z,2.20
2019-05-05T14:28:14.149Z,2.57
2019-05-05T14:30:55.161Z,2.33
2019-05-05T14:33:27.481Z,2.22
2019-05-05T14:36:14.141Z,1.98
2019-05-05T14:38:53.911Z,2.90
2019-05-05T14:41:23.065Z,2.70
2019-05-05T14:43:54.550Z,2.90
2019-05-05T14:46:23.542Z,2.98
2019-05-05T14:48:53.523Z,2.65
2019-05-05T14:51:22.705Z,2.60
2019-05-05T14:53:54.114Z,2.65
2019-05-05T14:56:35.388Z,2.58
2019-05-05T14:58:54.337Z,2.98
2019-05-05T15:01:24.752Z,3.17
2019-05-05T15:03:53.824Z,3.30
2019-05-05T15:06:45.402Z,2.80
2019-05-05T15:09:20.737Z,2.85
2019-05-05T15:11:56.195Z,3.15
2019-05-05T15:14:27.445Z,3.27
2019-05-05T15:16:56.500Z,2.85
2019-05-05T15:19:25.980Z,3.27
2019-05-05T15:21:55.027Z,3.33
2019-05-05T15:24:24.609Z,3.00
2019-05-05T15:26:55.038Z,3.10
2019-05-05T15:29:25.352Z,2.60
2019-05-05T15:31:54.886Z,2.43
2019-05-05T15:34:24.174Z,2.70
2019-05-05T15:36:54.688Z,3.37
2019-05-05T15:39:24.613Z,3.03
2019-05-05T15:41:54.329Z,3.47
2019-05-05T15:44:24.316Z,2.63
2019-05-05T15:46:57.605Z,3.20
2019-05-05T15:49:24.206Z,2.80
2019-05-05T15:51:53.979Z,2.90
2019-05-05T15:54:24.214Z,2.60
2019-05-05T15:57:05.666Z,2.53
2019-05-05T15:59:28.913Z,2.70
2019-05-05T16:01:58.116Z,2.37
2019-05-05T16:04:29.023Z,2.17
2019-05-05T16:06:58.088Z,2.90
2019-05-05T16:09:27.446Z,3.13
2019-05-05T16:11:59.097Z,2.57
2019-05-05T16:14:28.141Z,2.70
2019-05-05T16:17:06.330Z,2.47
2019-05-05T16:19:58.772Z,2.60
2019-05-05T16:22:43.676Z,2.13
2019-05-05T16:25:14.377Z,2.23
2019-05-05T16:27:45.816Z,2.40
2019-05-05T16:30:17.196Z,2.20
2019-05-05T16:32:46.239Z,2.07
2019-05-05T16:35:16.970Z,2.40
2019-05-05T16:37:46.420Z,2.20
2019-05-05T16:40:16.097Z,2.53
2019-05-05T16:42:46.045Z,2.77
2019-05-05T16:45:17.655Z,2.83
2019-05-05T16:47:47.011Z,2.70
2019-05-05T16:50:16.371Z,3.13
2019-05-05T16:52:51.835Z,2.40
2019-05-05T16:55:48.810Z,2.53
2019-05-05T16:58:18.137Z,2.27
2019-05-05T17:00:48.352Z,2.87
2019-05-05T17:03:17.747Z,2.27
2019-05-05T17:05:46.975Z,2.33
2019-05-05T17:08:16.040Z,2.33
2019-05-05T17:10:45.486Z,2.47
2019-05-05T17:13:20.724Z,2.23
2019-05-05T17:16:14.768Z,2.33
2019-05-05T17:19:08.340Z,2.80
2019-05-05T17:21:54.797Z,2.87
2019-05-05T17:24:26.925Z,2.77
2019-05-05T17:26:56.926Z,2.50
2019-05-05T17:29:27.602Z,2.50
2019-05-05T17:31:58.102Z,2.53
2019-05-05T17:34:27.973Z,2.30
2019-05-05T17:36:57.327Z,2.50
2019-05-05T17:39:28.816Z,2.90
2019-05-05T17:42:06.278Z,2.43
2019-05-05T17:44:54.276Z,2.80
2019-05-05T17:47:35.679Z,2.30
2019-05-05T17:50:19.179Z,2.13
2019-05-05T17:53:07.462Z,2.43
2019-05-05T17:55:38.412Z,2.33
2019-05-05T17:58:07.451Z,2.43
2019-05-05T18:00:46.937Z,2.47
2019-05-05T18:03:14.793Z,3.40
2019-05-05T18:06:05.676Z,2.77
2019-05-05T18:08:45.106Z,2.70
2019-05-05T18:11:35.231Z,2.10
2019-05-05T18:14:09.144Z,2.30
2019-05-05T18:16:38.234Z,2.70
2019-05-05T18:19:07.318Z,2.13
2019-05-05T18:21:36.358Z,2.03
2019-05-05T18:24:05.542Z,2.40
2019-05-05T18:26:34.548Z,1.87
2019-05-05T18:29:03.977Z,2.27
2019-05-05T18:31:33.639Z,2.77
2019-05-05T18:34:03.979Z,3.70
2019-05-05T18:36:33.274Z,2.43
2019-05-05T18:39:04.464Z,2.87
2019-05-05T18:41:53.292Z,2.47
2019-05-05T18:44:26.900Z,3.00
2019-05-05T18:47:18.485Z,2.87
2019-05-05T18:49:47.920Z,2.10
2019-05-05T18:52:17.328Z,2.80
2019-05-05T18:54:46.712Z,2.83
2019-05-05T18:57:15.777Z,3.40
2019-05-05T18:59:44.954Z,3.53
2019-05-05T19:02:31.195Z,3.00
2019-05-05T19:05:18.109Z,3.90
2019-05-05T19:07:55.417Z,3.27
2019-05-05T19:10:21.786Z,4.53
2019-05-05T19:12:51.151Z,5.00
2019-05-05T19:15:20.309Z,4.57
2019-05-05T19:17:49.603Z,3.60
2019-05-05T19:20:28.131Z,2.40
2019-05-05T19:23:03.508Z,2.80
2019-05-05T19:25:32.428Z,3.70
2019-05-05T19:28:01.796Z,3.10
2019-05-05T19:30:31.443Z,2.77
2019-05-05T19:33:00.799Z,3.70
2019-05-05T19:35:43.661Z,3.10
2019-05-05T19:38:01.792Z,3.17
2019-05-05T19:40:33.898Z,3.00
2019-05-05T19:43:01.748Z,3.23
2019-05-05T19:45:31.064Z,3.67
2019-05-05T19:48:00.473Z,3.17
2019-05-05T19:50:37.777Z,3.40
2019-05-05T19:53:24.296Z,3.27
2019-05-05T19:55:54.815Z,3.90
2019-05-05T19:58:24.195Z,3.80
2019-05-05T20:00:55.348Z,3.90
2019-05-05T20:03:24.669Z,3.37
2019-05-05T20:05:54.198Z,3.43
2019-05-05T20:08:24.262Z,3.30
2019-05-05T20:11:01.640Z,3.60
2019-05-05T20:13:44.569Z,3.73
2019-05-05T20:16:29.481Z,3.33
2019-05-05T20:18:58.722Z,3.30
2019-05-05T20:21:27.840Z,3.87
2019-05-05T20:23:59.943Z,4.53
2019-05-05T20:26:29.013Z,3.80
2019-05-05T20:29:10.515Z,3.83
2019-05-05T20:31:29.223Z,5.67
2019-05-05T20:34:20.344Z,8.60
2019-05-05T20:37:20.695Z,15.53
2019-05-05T20:39:50.059Z,19.60
2019-05-05T20:42:22.525Z,15.20
2019-05-05T20:44:51.637Z,10.80
2019-05-05T20:47:20.793Z,10.07
2019-05-05T20:49:50.387Z,7.87
2019-05-05T20:52:19.397Z,7.30
2019-05-05T20:54:50.566Z,6.50
2019-05-05T20:57:19.975Z,6.27
2019-05-05T20:59:48.988Z,5.70
2019-05-05T21:02:18.118Z,6.23
2019-05-05T21:04:47.823Z,5.23
2019-05-05T21:07:18.955Z,5.47
2019-05-05T21:09:51.275Z,5.37
2019-05-05T21:12:20.308Z,5.30
2019-05-05T21:14:53.727Z,5.60
2019-05-05T21:17:24.389Z,5.27
2019-05-05T21:19:55.285Z,6.13
2019-05-05T21:22:33.993Z,6.33
2019-05-05T21:25:04.961Z,6.10
2019-05-05T21:27:34.542Z,5.43
2019-05-05T21:30:06.087Z,5.60
2019-05-05T21:32:37.220Z,5.97
2019-05-05T21:35:07.333Z,6.23
2019-05-05T21:37:36.833Z,6.30
2019-05-05T21:40:06.730Z,6.90
2019-05-05T21:42:36.291Z,6.77
2019-05-05T21:45:06.160Z,6.73
2019-05-05T21:47:35.228Z,6.43
2019-05-05T21:50:05.355Z,6.10
2019-05-05T21:52:40.707Z,7.10
2019-05-05T21:55:17.003Z,5.80
2019-05-05T21:57:53.711Z,6.30
2019-05-05T22:00:41.141Z,5.57
2019-05-05T22:03:13.921Z,5.77
2019-05-05T22:05:42.649Z,5.07
2019-05-05T22:08:11.783Z,5.53
2019-05-05T22:10:43.561Z,5.83
2019-05-05T22:13:14.201Z,5.60
2019-05-05T22:15:43.655Z,5.73
2019-05-05T22:18:14.443Z,5.80
2019-05-05T22:20:48.434Z,5.93
2019-05-05T22:23:17.439Z,5.50
2019-05-05T22:25:47.219Z,5.33
2019-05-05T22:28:16.357Z,6.00
2019-05-05T22:30:45.393Z,5.80
2019-05-05T22:33:15.389Z,5.70
2019-05-05T22:35:45.869Z,6.70
2019-05-05T22:38:14.914Z,6.43
2019-05-05T22:40:44.208Z,7.00
2019-05-05T22:43:15.451Z,8.67
2019-05-05T22:45:45.246Z,7.47
2019-05-05T22:48:14.512Z,7.13
2019-05-05T22:50:44.071Z,7.50
2019-05-05T22:53:16.268Z,7.50
2019-05-05T22:55:47.778Z,7.23
2019-05-05T22:58:17.146Z,7.20
2019-05-05T23:00:46.493Z,7.07
2019-05-05T23:03:29.099Z,6.37
2019-05-05T23:06:04.316Z,6.77
2019-05-05T23:08:35.128Z,5.77
2019-05-05T23:11:05.107Z,5.63
2019-05-05T23:13:37.860Z,5.80
2019-05-05T23:16:16.463Z,5.83
2019-05-05T23:18:49.957Z,6.13
2019-05-05T23:21:34.485Z,5.73
2019-05-05T23:24:23.660Z,5.47
2019-05-05T23:26:54.621Z,5.33
2019-05-05T23:29:24.221Z,5.97
2019-05-05T23:31:57.306Z,6.73
2019-05-05T23:34:26.331Z,5.87
2019-05-05T23:36:55.424Z,6.33
2019-05-05T23:39:24.933Z,6.30
2019-05-05T23:41:54.690Z,6.20
2019-05-05T23:44:24.343Z,6.07
2019-05-05T23:46:53.839Z,7.00
2019-05-05T23:49:26.329Z,6.53
2019-05-05T23:51:55.385Z,6.07
2019-05-05T23:54:24.819Z,5.70
2019-05-05T23:56:54.051Z,6.13
2019-05-05T23:59:24.120Z,5.50
