createdAt,value
2023-04-25T00:00:07.894Z,99.90
2023-04-25T00:02:40.611Z,99.90
2023-04-25T00:05:10.257Z,99.90
2023-04-25T00:07:38.731Z,99.90
2023-04-25T00:10:08.624Z,99.90
2023-04-25T00:12:37.071Z,99.90
2023-04-25T00:15:08.086Z,99.90
2023-04-25T00:17:37.081Z,99.90
2023-04-25T00:20:10.094Z,99.90
2023-04-25T00:22:39.339Z,99.90
2023-04-25T00:25:08.390Z,99.90
2023-04-25T00:27:36.781Z,99.90
2023-04-25T00:30:07.883Z,99.90
2023-04-25T00:32:36.395Z,99.90
2023-04-25T00:35:04.861Z,99.90
2023-04-25T00:37:33.808Z,99.90
2023-04-25T00:40:02.228Z,99.90
2023-04-25T00:42:31.883Z,99.90
2023-04-25T00:45:01.457Z,99.90
2023-04-25T00:47:31.677Z,99.90
2023-04-25T00:49:59.958Z,99.90
2023-04-25T00:52:28.375Z,99.90
2023-04-25T00:54:57.141Z,99.90
2023-04-25T00:57:25.763Z,99.90
2023-04-25T00:59:55.117Z,99.90
2023-04-25T01:02:23.684Z,99.90
2023-04-25T01:04:53.886Z,99.90
2023-04-25T01:07:22.344Z,99.90
2023-04-25T01:09:50.701Z,99.90
2023-04-25T01:12:19.152Z,99.90
2023-04-25T01:14:47.969Z,99.90
2023-04-25T01:17:17.051Z,99.90
2023-04-25T01:19:45.433Z,99.90
2023-04-25T01:22:15.730Z,99.90
2023-04-25T01:24:44.257Z,99.90
2023-04-25T01:27:13.843Z,99.90
2023-04-25T01:29:42.379Z,99.90
2023-04-25T01:32:11.888Z,99.90
2023-04-25T01:34:41.172Z,99.90
2023-04-25T01:37:09.537Z,99.90
2023-04-25T01:39:39.245Z,99.90
2023-04-25T01:42:08.050Z,99.90
2023-04-25T01:44:36.471Z,99.90
2023-04-25T01:47:05.096Z,99.90
2023-04-25T01:49:33.506Z,99.90
2023-04-25T01:52:02.169Z,99.90
2023-04-25T01:54:30.522Z,99.90
2023-04-25T01:57:01.517Z,99.90
2023-04-25T01:59:31.241Z,99.90
2023-04-25T02:02:08.994Z,99.90
2023-04-25T02:04:38.773Z,99.90
2023-04-25T02:07:07.885Z,99.90
2023-04-25T02:09:46.599Z,99.90
2023-04-25T02:12:17.522Z,99.90
2023-04-25T02:15:18.032Z,99.90
2023-04-25T02:17:54.862Z,99.90
2023-04-25T02:20:24.311Z,99.90
2023-04-25T02:22:52.832Z,99.90
2023-04-25T02:25:22.763Z,99.90
2023-04-25T02:27:52.686Z,99.90
2023-04-25T02:30:21.235Z,99.90
2023-04-25T02:32:49.637Z,99.90
2023-04-25T02:35:18.147Z,99.90
2023-04-25T02:37:46.461Z,99.90
2023-04-25T02:40:15.582Z,99.90
2023-04-25T02:42:43.935Z,99.90
2023-04-25T02:45:14.140Z,99.90
2023-04-25T02:47:42.523Z,99.90
2023-04-25T02:50:11.404Z,99.90
2023-04-25T02:52:41.824Z,99.90
2023-04-25T02:55:16.638Z,99.90
2023-04-25T02:57:46.271Z,99.90
2023-04-25T03:00:22.220Z,99.90
2023-04-25T03:02:50.903Z,99.90
2023-04-25T03:05:19.648Z,99.90
2023-04-25T03:07:49.390Z,99.90
2023-04-25T03:10:18.538Z,99.90
2023-04-25T03:12:46.967Z,99.90
2023-04-25T03:15:15.436Z,99.90
2023-04-25T03:17:46.114Z,99.90
2023-04-25T03:20:14.601Z,99.90
2023-04-25T03:22:43.180Z,99.90
2023-04-25T03:25:11.546Z,99.90
2023-04-25T03:27:39.896Z,99.90
2023-04-25T03:30:09.816Z,99.90
2023-04-25T03:32:39.533Z,99.90
2023-04-25T03:35:10.876Z,99.90
2023-04-25T03:37:39.462Z,99.90
2023-04-25T03:40:09.092Z,99.90
2023-04-25T03:43:12.590Z,99.90
2023-04-25T03:45:46.739Z,99.90
2023-04-25T03:48:16.072Z,99.90
2023-04-25T03:50:46.407Z,99.90
2023-04-25T03:53:14.849Z,99.90
2023-04-25T03:56:03.072Z,99.90
2023-04-25T03:58:34.592Z,99.90
2023-04-25T04:01:04.215Z,99.90
2023-04-25T04:03:33.849Z,99.90
2023-04-25T04:06:04.992Z,99.90
2023-04-25T04:08:34.971Z,99.90
2023-04-25T04:11:03.484Z,99.90
2023-04-25T04:13:31.959Z,99.90
2023-04-25T04:16:00.491Z,99.90
2023-04-25T04:18:29.082Z,99.90
2023-04-25T04:20:59.450Z,99.90
2023-04-25T04:23:32.298Z,99.90
2023-04-25T04:26:02.020Z,99.90
2023-04-25T04:28:30.865Z,99.90
2023-04-25T04:31:20.770Z,99.90
2023-04-25T04:33:49.953Z,99.90
2023-04-25T04:36:22.941Z,99.90
2023-04-25T04:38:53.812Z,99.90
2023-04-25T04:41:34.433Z,99.90
2023-04-25T04:44:15.858Z,99.90
2023-04-25T04:46:51.790Z,99.90
2023-04-25T04:49:36.122Z,99.90
2023-04-25T04:52:34.210Z,99.90
2023-04-25T04:55:25.855Z,99.90
2023-04-25T04:58:23.616Z,99.90
2023-04-25T05:01:27.462Z,99.90
2023-04-25T05:04:25.421Z,99.90
2023-04-25T05:07:08.290Z,99.90
2023-04-25T05:09:55.183Z,99.90
2023-04-25T05:12:43.917Z,99.90
2023-04-25T05:15:34.240Z,99.90
2023-04-25T05:18:23.542Z,99.90
2023-04-25T05:21:10.844Z,99.90
2023-04-25T05:24:09.546Z,99.90
2023-04-25T05:26:47.206Z,99.90
2023-04-25T05:29:23.906Z,99.90
2023-04-25T05:32:15.517Z,99.90
2023-04-25T05:34:44.079Z,99.90
2023-04-25T05:37:21.869Z,99.90
2023-04-25T05:40:11.428Z,99.90
2023-04-25T05:42:56.241Z,99.90
2023-04-25T05:45:49.621Z,99.90
2023-04-25T05:48:37.340Z,99.90
2023-04-25T05:51:23.540Z,99.90
2023-04-25T05:54:09.610Z,99.90
2023-04-25T05:56:38.083Z,99.90
2023-04-25T05:59:07.074Z,99.90
2023-04-25T06:01:37.718Z,99.90
2023-04-25T06:04:06.653Z,99.90
2023-04-25T06:06:35.805Z,99.90
2023-04-25T06:09:04.268Z,99.90
2023-04-25T06:11:33.948Z,99.90
2023-04-25T06:14:03.813Z,99.90
2023-04-25T06:16:35.097Z,99.90
2023-04-25T06:19:05.887Z,99.90
2023-04-25T06:21:34.372Z,99.90
2023-04-25T06:24:02.910Z,99.90
2023-04-25T06:26:31.468Z,99.90
2023-04-25T06:28:59.824Z,99.90
2023-04-25T06:31:28.244Z,99.90
2023-04-25T06:33:57.718Z,99.90
2023-04-25T06:36:28.991Z,99.90
2023-04-25T06:39:04.931Z,99.90
2023-04-25T06:41:35.014Z,99.90
2023-04-25T06:44:07.543Z,99.90
2023-04-25T06:46:51.265Z,99.90
2023-04-25T06:49:21.003Z,99.90
2023-04-25T06:51:50.902Z,99.90
2023-04-25T06:54:19.850Z,99.90
2023-04-25T06:56:58.416Z,99.90
2023-04-25T06:59:28.589Z,99.90
2023-04-25T07:01:56.974Z,99.90
2023-04-25T07:04:28.211Z,99.90
2023-04-25T07:07:01.999Z,99.90
2023-04-25T07:09:39.190Z,99.90
2023-04-25T07:12:08.046Z,99.90
2023-04-25T07:14:37.122Z,99.90
2023-04-25T07:17:07.657Z,99.90
2023-04-25T07:19:38.543Z,99.90
2023-04-25T07:22:09.539Z,99.90
2023-04-25T07:24:40.533Z,99.90
2023-04-25T07:27:09.912Z,99.90
2023-04-25T07:29:58.391Z,99.90
2023-04-25T07:32:27.198Z,99.90
2023-04-25T07:34:56.339Z,99.90
2023-04-25T07:37:26.531Z,99.90
2023-04-25T07:40:21.246Z,99.90
2023-04-25T07:42:55.644Z,99.90
2023-04-25T07:45:31.448Z,99.90
2023-04-25T07:48:01.275Z,99.90
2023-04-25T07:50:31.775Z,99.90
2023-04-25T07:53:01.780Z,99.90
2023-04-25T07:55:35.589Z,99.90
2023-04-25T07:58:10.265Z,99.90
2023-04-25T08:00:42.746Z,99.90
2023-04-25T08:03:31.409Z,99.90
2023-04-25T08:06:01.758Z,99.90
2023-04-25T08:08:36.165Z,99.90
2023-04-25T08:11:05.920Z,99.90
2023-04-25T08:13:34.352Z,99.90
2023-04-25T08:16:02.835Z,99.90
2023-04-25T08:18:31.919Z,99.90
2023-04-25T08:21:00.736Z,99.90
2023-04-25T08:23:29.090Z,99.90
2023-04-25T08:26:07.960Z,99.90
2023-04-25T08:28:39.663Z,99.90
2023-04-25T08:31:08.549Z,99.90
2023-04-25T08:33:46.842Z,99.90
2023-04-25T08:36:39.288Z,99.90
2023-04-25T08:39:20.050Z,99.90
2023-04-25T08:42:10.091Z,99.90
2023-04-25T08:44:40.006Z,99.90
2023-04-25T08:47:08.973Z,99.90
2023-04-25T08:49:48.268Z,99.90
2023-04-25T08:52:24.744Z,99.90
2023-04-25T08:54:56.563Z,99.90
2023-04-25T08:57:27.280Z,99.90
2023-04-25T08:59:56.438Z,99.90
2023-04-25T09:02:27.304Z,99.90
2023-04-25T09:04:57.235Z,99.90
2023-04-25T09:07:26.838Z,99.90
2023-04-25T09:09:56.612Z,99.90
2023-04-25T09:12:26.985Z,99.90
2023-04-25T09:15:08.333Z,99.90
2023-04-25T09:17:58.198Z,99.90
2023-04-25T09:20:31.793Z,99.90
2023-04-25T09:23:04.910Z,99.90
2023-04-25T09:25:39.931Z,99.90
2023-04-25T09:28:11.986Z,99.90
2023-04-25T09:30:40.892Z,99.90
2023-04-25T09:33:20.007Z,99.90
2023-04-25T09:35:56.259Z,99.90
2023-04-25T09:38:33.280Z,99.90
2023-04-25T09:41:10.703Z,99.90
2023-04-25T09:43:51.586Z,99.90
2023-04-25T09:46:22.283Z,99.90
2023-04-25T09:48:55.420Z,99.90
2023-04-25T09:51:31.285Z,99.90
2023-04-25T09:54:01.672Z,99.90
2023-04-25T09:56:44.107Z,99.90
2023-04-25T09:59:14.388Z,99.90
2023-04-25T10:01:44.172Z,99.90
2023-04-25T10:04:27.933Z,99.90
2023-04-25T10:07:02.139Z,99.90
2023-04-25T10:09:34.931Z,99.90
2023-04-25T10:12:05.437Z,99.90
2023-04-25T10:14:35.710Z,99.90
2023-04-25T10:17:04.165Z,99.90
2023-04-25T10:19:32.633Z,99.90
2023-04-25T10:22:06.854Z,99.90
2023-04-25T10:24:37.222Z,99.90
2023-04-25T10:27:07.223Z,99.90
2023-04-25T10:29:37.826Z,99.90
2023-04-25T10:32:06.839Z,99.90
2023-04-25T10:34:42.890Z,99.90
2023-04-25T10:37:12.425Z,99.90
2023-04-25T10:39:42.670Z,99.90
2023-04-25T10:42:11.181Z,99.90
2023-04-25T10:44:41.516Z,99.90
2023-04-25T10:47:11.691Z,99.90
2023-04-25T10:49:43.457Z,99.90
2023-04-25T10:52:27.241Z,99.90
2023-04-25T10:54:57.540Z,99.90
2023-04-25T10:57:30.872Z,99.90
2023-04-25T11:00:10.618Z,99.90
2023-04-25T11:02:48.065Z,99.90
2023-04-25T11:05:31.420Z,99.90
2023-04-25T11:08:07.550Z,99.90
2023-04-25T11:10:37.514Z,99.90
2023-04-25T11:13:06.321Z,99.90
2023-04-25T11:15:36.141Z,99.90
2023-04-25T11:18:04.874Z,99.90
2023-04-25T11:20:33.238Z,99.90
2023-04-25T11:25:38.438Z,99.90
2023-04-25T11:28:07.375Z,99.90
2023-04-25T11:30:37.281Z,99.90
2023-04-25T11:33:06.507Z,99.90
2023-04-25T11:35:34.908Z,99.90
2023-04-25T11:38:03.911Z,99.90
2023-04-25T11:40:33.362Z,99.90
2023-04-25T11:43:03.024Z,99.90
2023-04-25T11:45:32.229Z,99.90
2023-04-25T11:48:04.793Z,99.90
2023-04-25T11:50:33.176Z,99.90
2023-04-25T11:53:01.564Z,99.90
2023-04-25T11:55:33.046Z,99.90
2023-04-25T11:58:03.313Z,99.90
2023-04-25T12:00:32.130Z,99.90
2023-04-25T12:03:01.196Z,99.90
2023-04-25T12:05:35.039Z,99.90
2023-04-25T12:08:14.608Z,99.90
2023-04-25T12:10:45.276Z,99.90
2023-04-25T12:13:24.202Z,98.40
2023-04-25T12:15:53.184Z,96.90
2023-04-25T12:18:23.038Z,97.20
2023-04-25T12:20:54.578Z,96.90
2023-04-25T12:23:29.180Z,98.00
2023-04-25T12:25:58.860Z,97.20
2023-04-25T12:28:28.749Z,97.40
2023-04-25T12:30:59.832Z,97.90
2023-04-25T12:33:29.605Z,97.90
2023-04-25T12:35:59.867Z,97.50
2023-04-25T12:38:31.332Z,96.60
2023-04-25T12:41:01.488Z,95.80
2023-04-25T12:43:30.475Z,95.70
2023-04-25T12:45:59.464Z,95.50
2023-04-25T12:48:28.794Z,95.50
2023-04-25T12:50:58.417Z,96.30
2023-04-25T12:53:26.881Z,95.90
2023-04-25T12:58:24.770Z,95.30
2023-04-25T13:00:53.110Z,95.20
2023-04-25T13:03:23.025Z,95.50
2023-04-25T13:05:53.531Z,95.80
2023-04-25T13:08:23.285Z,96.00
2023-04-25T13:10:51.579Z,95.90
2023-04-25T13:13:19.936Z,96.60
2023-04-25T13:15:48.687Z,96.50
2023-04-25T13:18:17.793Z,97.10
2023-04-25T13:20:47.255Z,97.30
2023-04-25T13:23:15.536Z,97.40
2023-04-25T13:25:45.268Z,97.50
2023-04-25T13:28:14.567Z,97.10
2023-04-25T13:30:42.926Z,97.20
2023-04-25T13:33:11.488Z,96.90
2023-04-25T13:35:40.478Z,96.50
2023-04-25T13:38:08.950Z,95.80
2023-04-25T13:40:37.678Z,95.00
2023-04-25T13:43:08.333Z,95.00
2023-04-25T13:45:36.663Z,95.10
2023-04-25T13:48:05.404Z,95.30
2023-04-25T13:50:34.006Z,96.00
2023-04-25T13:53:02.422Z,96.60
2023-04-25T13:55:31.111Z,97.10
2023-04-25T13:57:59.667Z,97.10
2023-04-25T14:00:29.934Z,97.20
2023-04-25T14:02:58.429Z,97.80
2023-04-25T14:05:27.072Z,98.00
2023-04-25T14:07:55.529Z,97.70
2023-04-25T14:10:23.918Z,97.30
2023-04-25T14:12:52.281Z,96.90
2023-04-25T14:15:21.200Z,97.00
2023-04-25T14:17:51.380Z,96.60
2023-04-25T14:20:21.345Z,96.60
2023-04-25T14:22:49.953Z,96.40
2023-04-25T14:25:18.431Z,96.60
2023-04-25T14:27:50.696Z,96.70
2023-04-25T14:30:20.630Z,96.20
2023-04-25T14:32:50.870Z,95.70
2023-04-25T14:35:19.607Z,95.30
2023-04-25T14:37:48.051Z,94.90
2023-04-25T14:40:18.027Z,93.90
2023-04-25T14:42:46.389Z,92.50
2023-04-25T14:45:14.721Z,90.60
2023-04-25T14:47:43.189Z,88.60
2023-04-25T14:50:13.398Z,87.60
2023-04-25T14:52:41.984Z,88.70
2023-04-25T14:55:10.972Z,90.00
2023-04-25T14:57:40.361Z,89.00
2023-04-25T15:00:10.656Z,85.50
2023-04-25T15:02:39.240Z,81.60
2023-04-25T15:05:09.615Z,76.30
2023-04-25T15:07:40.471Z,73.90
2023-04-25T15:10:14.542Z,72.00
2023-04-25T15:12:42.958Z,73.00
2023-04-25T15:15:14.226Z,71.50
2023-04-25T15:17:46.697Z,70.10
2023-04-25T15:20:16.000Z,68.30
2023-04-25T15:22:47.031Z,63.80
2023-04-25T15:25:15.352Z,62.00
2023-04-25T15:27:44.849Z,62.20
2023-04-25T15:30:16.392Z,64.00
2023-04-25T15:32:45.199Z,65.90
2023-04-25T15:35:13.791Z,67.50
2023-04-25T15:37:43.550Z,69.90
2023-04-25T15:40:16.028Z,70.90
2023-04-25T15:42:48.073Z,70.40
2023-04-25T15:45:18.020Z,70.50
2023-04-25T15:47:46.755Z,68.70
2023-04-25T15:50:16.261Z,67.40
2023-04-25T15:52:44.989Z,66.50
2023-04-25T15:55:14.686Z,65.20
2023-04-25T15:57:43.182Z,63.80
2023-04-25T16:00:13.257Z,64.30
2023-04-25T16:02:43.216Z,62.00
2023-04-25T16:05:13.179Z,60.20
2023-04-25T16:07:42.207Z,61.20
2023-04-25T16:10:12.223Z,60.30
2023-04-25T16:12:42.338Z,60.00
2023-04-25T16:15:11.594Z,59.30
2023-04-25T16:17:40.298Z,59.10
2023-04-25T16:20:11.682Z,60.00
2023-04-25T16:22:42.107Z,61.10
2023-04-25T16:25:12.163Z,61.20
2023-04-25T16:27:42.103Z,61.80
2023-04-25T16:30:11.896Z,62.90
2023-04-25T16:32:42.568Z,63.40
2023-04-25T16:35:12.871Z,63.20
2023-04-25T16:37:41.177Z,61.60
2023-04-25T16:40:11.017Z,61.10
2023-04-25T16:42:39.471Z,62.20
2023-04-25T16:45:11.084Z,63.20
2023-04-25T16:47:39.474Z,63.40
2023-04-25T16:50:09.073Z,64.20
2023-04-25T16:52:37.479Z,66.70
2023-04-25T16:55:07.979Z,69.90
2023-04-25T16:57:37.488Z,72.80
2023-04-25T17:00:09.869Z,74.00
2023-04-25T17:02:39.834Z,73.40
2023-04-25T17:05:08.883Z,73.00
2023-04-25T17:07:37.234Z,73.00
2023-04-25T17:10:06.688Z,74.20
2023-04-25T17:12:35.044Z,75.60
2023-04-25T17:15:03.552Z,77.50
2023-04-25T17:17:31.919Z,79.00
2023-04-25T17:20:01.784Z,80.90
2023-04-25T17:22:30.309Z,82.50
2023-04-25T17:24:58.776Z,84.20
2023-04-25T17:27:27.145Z,85.40
2023-04-25T17:29:55.452Z,87.30
2023-04-25T17:32:23.995Z,89.30
2023-04-25T17:34:52.322Z,90.20
2023-04-25T17:37:23.167Z,90.60
2023-04-25T17:39:51.483Z,90.90
2023-04-25T17:42:19.808Z,91.30
2023-04-25T17:44:48.128Z,91.90
2023-04-25T17:47:17.062Z,92.90
2023-04-25T17:49:45.515Z,95.10
2023-04-25T17:52:13.951Z,96.60
2023-04-25T17:54:43.646Z,96.50
2023-04-25T17:57:12.002Z,96.20
2023-04-25T17:59:40.478Z,96.50
2023-04-25T18:02:10.908Z,97.40
2023-04-25T18:04:39.441Z,98.80
2023-04-25T18:07:07.926Z,99.40
2023-04-25T18:09:36.972Z,98.40
2023-04-25T18:12:08.367Z,98.80
2023-04-25T18:14:36.907Z,99.20
2023-04-25T18:17:07.264Z,99.40
2023-04-25T18:19:35.705Z,98.50
2023-04-25T18:22:04.454Z,97.60
2023-04-25T18:24:33.559Z,97.70
2023-04-25T18:27:02.720Z,97.60
2023-04-25T18:29:34.148Z,99.20
2023-04-25T18:32:05.064Z,99.30
2023-04-25T18:34:37.918Z,98.50
2023-04-25T18:37:06.513Z,99.10
2023-04-25T18:39:34.905Z,99.90
2023-04-25T18:42:06.773Z,99.90
2023-04-25T18:44:40.178Z,99.70
2023-04-25T18:47:09.010Z,99.90
2023-04-25T18:49:38.785Z,99.50
2023-04-25T18:52:10.469Z,99.20
2023-04-25T18:54:39.116Z,99.30
2023-04-25T18:57:07.610Z,98.80
2023-04-25T18:59:37.422Z,99.10
2023-04-25T19:02:05.918Z,99.00
2023-04-25T19:04:34.720Z,99.20
2023-04-25T19:07:04.210Z,99.30
2023-04-25T19:09:32.727Z,99.40
2023-04-25T19:12:01.854Z,99.30
2023-04-25T19:14:30.410Z,99.30
2023-04-25T19:17:00.497Z,99.40
2023-04-25T19:19:29.246Z,99.40
2023-04-25T19:21:58.835Z,99.20
2023-04-25T19:24:27.314Z,99.40
2023-04-25T19:26:55.642Z,99.20
2023-04-25T19:29:24.201Z,99.40
2023-04-25T19:31:52.638Z,99.40
2023-04-25T19:34:22.447Z,99.30
2023-04-25T19:36:52.793Z,99.50
2023-04-25T19:39:21.324Z,99.10
2023-04-25T19:41:49.709Z,99.40
2023-04-25T19:44:18.095Z,99.20
2023-04-25T19:46:47.204Z,99.60
2023-04-25T19:49:15.668Z,99.50
2023-04-25T19:51:53.032Z,99.70
2023-04-25T19:54:23.334Z,99.90
2023-04-25T19:56:51.791Z,99.90
2023-04-25T19:59:20.230Z,99.90
2023-04-25T20:01:48.876Z,99.90
2023-04-25T20:04:18.408Z,99.90
2023-04-25T20:06:46.849Z,99.90
2023-04-25T20:09:16.751Z,99.90
2023-04-25T20:11:45.161Z,99.90
2023-04-25T20:14:13.817Z,99.90
2023-04-25T20:16:42.762Z,99.90
2023-04-25T20:19:14.866Z,99.90
2023-04-25T20:21:43.547Z,99.90
2023-04-25T20:24:12.364Z,99.90
2023-04-25T20:26:42.364Z,99.90
2023-04-25T20:29:11.192Z,99.90
2023-04-25T20:31:39.525Z,99.90
2023-04-25T20:34:07.827Z,99.90
2023-04-25T20:36:36.230Z,99.90
2023-04-25T20:39:04.962Z,99.90
2023-04-25T20:41:33.668Z,99.90
2023-04-25T20:44:03.473Z,99.90
2023-04-25T20:46:31.852Z,99.90
2023-04-25T20:49:01.572Z,99.90
2023-04-25T20:51:30.469Z,99.90
2023-04-25T20:53:58.834Z,99.90
2023-04-25T20:56:28.129Z,99.90
2023-04-25T20:58:58.196Z,99.90
2023-04-25T21:01:29.063Z,99.90
2023-04-25T21:03:57.702Z,99.90
2023-04-25T21:06:26.416Z,99.90
2023-04-25T21:08:54.915Z,99.90
2023-04-25T21:11:23.516Z,99.90
2023-04-25T21:13:52.369Z,99.90
2023-04-25T21:16:21.305Z,99.90
2023-04-25T21:18:51.374Z,99.90
2023-04-25T21:21:20.064Z,99.90
2023-04-25T21:23:48.460Z,99.90
2023-04-25T21:26:16.869Z,99.90
2023-04-25T21:28:46.948Z,99.90
2023-04-25T21:31:15.750Z,99.90
2023-04-25T21:33:44.212Z,99.90
2023-04-25T21:36:14.054Z,99.90
2023-04-25T21:38:42.499Z,99.90
2023-04-25T21:41:10.814Z,99.90
2023-04-25T21:43:39.175Z,99.90
2023-04-25T21:46:22.240Z,99.90
2023-04-25T21:48:52.088Z,99.90
2023-04-25T21:51:22.916Z,99.90
2023-04-25T21:53:51.338Z,99.90
2023-04-25T21:56:19.650Z,99.90
2023-04-25T21:58:48.049Z,99.90
2023-04-25T22:01:16.911Z,99.90
2023-04-25T22:03:45.505Z,99.90
2023-04-25T22:06:14.026Z,99.90
2023-04-25T22:08:44.279Z,99.90
2023-04-25T22:11:13.940Z,99.90
2023-04-25T22:13:42.308Z,99.90
2023-04-25T22:16:12.277Z,99.90
2023-04-25T22:18:42.258Z,99.90
2023-04-25T22:21:10.722Z,99.90
2023-04-25T22:23:40.045Z,99.90
2023-04-25T22:26:10.014Z,99.90
2023-04-25T22:28:38.909Z,99.90
2023-04-25T22:31:07.715Z,99.90
2023-04-25T22:33:36.274Z,99.90
2023-04-25T22:36:04.825Z,99.90
2023-04-25T22:38:33.214Z,99.90
2023-04-25T22:41:01.569Z,99.90
2023-04-25T22:43:31.339Z,99.90
2023-04-25T22:45:59.934Z,99.90
2023-04-25T22:48:28.385Z,99.90
2023-04-25T22:51:03.777Z,99.90
2023-04-25T22:53:34.297Z,99.90
2023-04-25T22:56:03.068Z,99.90
2023-04-25T22:58:32.816Z,99.90
2023-04-25T23:01:01.979Z,99.90
2023-04-25T23:03:32.177Z,99.90
2023-04-25T23:06:00.997Z,99.90
2023-04-25T23:08:29.641Z,99.90
2023-04-25T23:10:58.380Z,99.90
2023-04-25T23:13:26.710Z,99.90
2023-04-25T23:15:56.408Z,99.90
2023-04-25T23:18:24.788Z,99.90
2023-04-25T23:20:53.483Z,99.90
2023-04-25T23:23:22.365Z,99.90
2023-04-25T23:25:50.648Z,99.90
2023-04-25T23:28:19.001Z,99.90
2023-04-25T23:30:47.326Z,99.90
2023-04-25T23:33:17.126Z,99.90
2023-04-25T23:35:46.085Z,99.90
2023-04-25T23:38:16.456Z,99.90
2023-04-25T23:40:44.804Z,99.90
2023-04-25T23:43:13.101Z,99.90
2023-04-25T23:45:43.523Z,99.90
2023-04-25T23:48:11.925Z,99.90
2023-04-25T23:50:41.644Z,99.90
2023-04-25T23:53:10.036Z,99.90
2023-04-25T23:55:38.493Z,99.90
2023-04-25T23:58:06.863Z,99.90
