createdAt,value
2018-09-28T00:00:42.129Z,99.90
2018-09-28T00:03:10.984Z,99.90
2018-09-28T00:05:39.894Z,99.90
2018-09-28T00:08:08.788Z,99.90
2018-09-28T00:10:37.658Z,99.90
2018-09-28T00:13:06.579Z,99.90
2018-09-28T00:15:35.449Z,99.90
2018-09-28T00:18:04.320Z,99.90
2018-09-28T00:20:33.222Z,99.90
2018-09-28T00:23:02.096Z,99.90
2018-09-28T00:25:30.974Z,99.90
2018-09-28T00:27:59.878Z,99.90
2018-09-28T00:30:28.731Z,99.90
2018-09-28T00:32:57.624Z,99.90
2018-09-28T00:35:26.530Z,99.90
2018-09-28T00:37:55.409Z,99.90
2018-09-28T00:40:24.293Z,99.90
2018-09-28T00:42:53.203Z,99.90
2018-09-28T00:45:22.081Z,99.90
2018-09-28T00:47:50.961Z,99.90
2018-09-28T00:50:19.854Z,99.90
2018-09-28T00:52:48.729Z,99.90
2018-09-28T00:55:17.737Z,99.90
2018-09-28T00:57:46.705Z,99.90
2018-09-28T01:00:15.619Z,99.90
2018-09-28T01:02:44.530Z,99.90
2018-09-28T01:05:13.386Z,99.90
2018-09-28T01:07:42.297Z,99.90
2018-09-28T01:10:11.232Z,99.90
2018-09-28T01:12:40.100Z,99.90
2018-09-28T01:15:09.077Z,99.90
2018-09-28T01:17:38.097Z,99.90
2018-09-28T01:20:07.091Z,99.90
2018-09-28T01:22:36.197Z,99.90
2018-09-28T01:25:05.313Z,99.90
2018-09-28T01:27:35.231Z,99.90
2018-09-28T01:30:04.328Z,99.90
2018-09-28T01:32:33.357Z,99.90
2018-09-28T01:35:02.384Z,99.90
2018-09-28T01:37:31.437Z,99.90
2018-09-28T01:40:00.425Z,99.90
2018-09-28T01:42:29.445Z,99.90
2018-09-28T01:44:58.402Z,99.90
2018-09-28T01:47:27.410Z,99.90
2018-09-28T01:49:56.381Z,99.90
2018-09-28T01:52:25.343Z,99.90
2018-09-28T01:54:54.344Z,99.90
2018-09-28T01:57:23.386Z,99.90
2018-09-28T01:59:52.356Z,99.90
2018-09-28T02:02:21.370Z,99.90
2018-09-28T02:04:50.412Z,99.90
2018-09-28T02:07:19.352Z,99.90
2018-09-28T02:09:48.696Z,99.90
2018-09-28T02:12:17.860Z,99.90
2018-09-28T02:14:46.838Z,99.90
2018-09-28T02:17:15.863Z,99.90
2018-09-28T02:19:44.817Z,99.90
2018-09-28T02:22:13.780Z,99.90
2018-09-28T02:24:42.789Z,99.90
2018-09-28T02:27:11.781Z,99.90
2018-09-28T02:29:40.779Z,99.90
2018-09-28T02:32:09.872Z,99.90
2018-09-28T02:34:38.872Z,99.90
2018-09-28T02:37:08.330Z,99.90
2018-09-28T02:39:37.362Z,99.90
2018-09-28T02:42:06.439Z,99.90
2018-09-28T02:44:35.457Z,99.90
2018-09-28T02:47:04.523Z,99.90
2018-09-28T02:49:33.507Z,99.90
2018-09-28T02:52:02.531Z,99.90
2018-09-28T02:54:31.538Z,99.90
2018-09-28T02:57:00.646Z,99.90
2018-09-28T02:59:29.584Z,99.90
2018-09-28T03:01:58.680Z,99.90
2018-09-28T03:04:27.654Z,99.90
2018-09-28T03:06:56.629Z,99.90
2018-09-28T03:09:25.668Z,99.90
2018-09-28T03:11:54.622Z,99.90
2018-09-28T03:14:23.567Z,99.90
2018-09-28T03:16:52.562Z,99.90
2018-09-28T03:19:21.538Z,99.90
2018-09-28T03:21:50.574Z,99.90
2018-09-28T03:24:19.570Z,99.90
2018-09-28T03:26:48.562Z,99.90
2018-09-28T03:29:17.567Z,99.90
2018-09-28T03:31:46.537Z,99.90
2018-09-28T03:34:15.540Z,99.90
2018-09-28T03:36:44.541Z,99.90
2018-09-28T03:39:13.851Z,99.90
2018-09-28T03:41:42.869Z,99.90
2018-09-28T03:44:11.873Z,99.90
2018-09-28T03:46:40.847Z,99.90
2018-09-28T03:49:09.876Z,99.90
2018-09-28T03:51:38.808Z,99.90
2018-09-28T03:54:07.720Z,99.90
2018-09-28T03:56:36.587Z,99.90
2018-09-28T03:59:05.522Z,99.90
2018-09-28T04:01:34.449Z,99.90
2018-09-28T04:04:04.084Z,99.90
2018-09-28T04:06:32.984Z,99.90
2018-09-28T04:09:01.936Z,99.90
2018-09-28T04:11:30.823Z,99.90
2018-09-28T04:13:59.694Z,99.90
2018-09-28T04:16:28.603Z,99.90
2018-09-28T04:18:57.496Z,99.90
2018-09-28T04:21:26.366Z,99.90
2018-09-28T04:23:55.304Z,99.90
2018-09-28T04:26:24.233Z,99.90
2018-09-28T04:28:53.123Z,99.90
2018-09-28T04:31:22.019Z,99.90
2018-09-28T04:33:51.028Z,99.90
2018-09-28T04:36:19.888Z,99.90
2018-09-28T04:38:48.748Z,99.90
2018-09-28T04:41:17.661Z,99.90
2018-09-28T04:43:46.521Z,99.90
2018-09-28T04:46:15.377Z,99.90
2018-09-28T04:48:44.297Z,99.90
2018-09-28T04:51:13.199Z,99.90
2018-09-28T04:53:42.040Z,99.90
2018-09-28T04:56:10.996Z,99.90
2018-09-28T04:58:39.816Z,99.90
2018-09-28T05:01:08.751Z,99.90
2018-09-28T05:03:37.658Z,99.90
2018-09-28T05:06:06.629Z,99.90
2018-09-28T05:08:35.775Z,99.90
2018-09-28T05:11:04.661Z,99.90
2018-09-28T05:13:33.527Z,99.90
2018-09-28T05:16:02.477Z,99.90
2018-09-28T05:18:31.338Z,99.90
2018-09-28T05:21:00.208Z,99.90
2018-09-28T05:23:29.125Z,99.90
2018-09-28T05:25:58.007Z,99.90
2018-09-28T05:28:26.848Z,99.90
2018-09-28T05:30:55.792Z,99.90
2018-09-28T05:33:24.646Z,99.90
2018-09-28T05:35:53.569Z,99.90
2018-09-28T05:38:22.586Z,99.90
2018-09-28T05:40:51.452Z,99.90
2018-09-28T05:43:20.416Z,99.90
2018-09-28T05:45:49.408Z,99.90
2018-09-28T05:48:18.329Z,99.90
2018-09-28T05:50:47.215Z,99.90
2018-09-28T05:53:16.149Z,99.50
2018-09-28T05:55:45.050Z,99.40
2018-09-28T05:58:19.240Z,99.20
2018-09-28T06:00:53.423Z,98.10
2018-09-28T06:03:22.862Z,96.80
2018-09-28T06:05:57.824Z,96.10
2018-09-28T06:08:26.720Z,96.00
2018-09-28T06:10:55.636Z,94.30
2018-09-28T06:13:24.579Z,92.80
2018-09-28T06:15:55.228Z,91.50
2018-09-28T06:18:24.380Z,90.80
2018-09-28T06:20:56.695Z,89.10
2018-09-28T06:23:25.710Z,87.90
2018-09-28T06:25:54.792Z,87.40
2018-09-28T06:28:25.258Z,87.60
2018-09-28T06:30:54.268Z,87.70
2018-09-28T06:33:23.218Z,87.80
2018-09-28T06:35:52.342Z,87.80
2018-09-28T06:38:21.418Z,87.40
2018-09-28T06:40:50.946Z,86.90
2018-09-28T06:43:20.216Z,85.20
2018-09-28T06:45:50.492Z,83.50
2018-09-28T06:48:20.163Z,83.30
2018-09-28T06:50:49.031Z,82.80
2018-09-28T06:53:17.996Z,82.80
2018-09-28T06:55:47.319Z,82.40
2018-09-28T06:58:16.327Z,80.90
2018-09-28T07:00:45.300Z,80.40
2018-09-28T07:03:14.261Z,80.00
2018-09-28T07:05:43.159Z,79.10
2018-09-28T07:08:12.081Z,78.20
2018-09-28T07:10:41.009Z,77.60
2018-09-28T07:13:09.926Z,76.80
2018-09-28T07:15:38.794Z,74.30
2018-09-28T07:18:08.599Z,74.30
2018-09-28T07:20:37.490Z,74.30
2018-09-28T07:23:06.532Z,73.50
2018-09-28T07:25:35.536Z,73.70
2018-09-28T07:28:04.521Z,74.10
2018-09-28T07:30:33.429Z,74.90
2018-09-28T07:33:02.332Z,74.60
2018-09-28T07:35:31.192Z,76.00
2018-09-28T07:38:00.039Z,77.10
2018-09-28T07:40:28.988Z,77.80
2018-09-28T07:42:57.887Z,78.40
2018-09-28T07:45:30.459Z,78.40
2018-09-28T07:47:59.454Z,79.40
2018-09-28T07:50:28.322Z,80.50
2018-09-28T07:52:57.182Z,81.40
2018-09-28T07:55:26.125Z,80.70
2018-09-28T07:57:55.031Z,79.40
2018-09-28T08:00:23.961Z,78.10
2018-09-28T08:02:52.886Z,77.50
2018-09-28T08:05:21.820Z,78.80
2018-09-28T08:07:50.744Z,79.80
2018-09-28T08:10:19.607Z,80.10
2018-09-28T08:12:48.501Z,80.60
2018-09-28T08:15:17.392Z,81.30
2018-09-28T08:17:46.447Z,81.50
2018-09-28T08:20:15.280Z,81.40
2018-09-28T08:22:44.179Z,82.40
2018-09-28T08:25:13.049Z,81.80
2018-09-28T08:27:41.979Z,82.10
2018-09-28T08:30:11.012Z,83.10
2018-09-28T08:32:39.909Z,82.80
2018-09-28T08:35:08.875Z,82.00
2018-09-28T08:37:37.718Z,82.20
2018-09-28T08:40:06.619Z,82.10
2018-09-28T08:42:35.545Z,81.50
2018-09-28T08:45:04.452Z,80.90
2018-09-28T08:47:33.324Z,80.90
2018-09-28T08:50:02.296Z,81.40
2018-09-28T08:52:31.150Z,81.80
2018-09-28T08:55:00.033Z,82.20
2018-09-28T08:57:28.951Z,82.00
2018-09-28T08:59:57.936Z,81.80
2018-09-28T09:02:26.928Z,81.10
2018-09-28T09:04:55.816Z,81.20
2018-09-28T09:07:24.725Z,81.00
2018-09-28T09:09:53.587Z,80.60
2018-09-28T09:12:22.469Z,78.70
2018-09-28T09:14:51.411Z,78.40
2018-09-28T09:17:20.271Z,77.40
2018-09-28T09:19:49.142Z,77.70
2018-09-28T09:22:18.037Z,77.10
2018-09-28T09:24:46.899Z,78.40
2018-09-28T09:27:15.793Z,78.80
2018-09-28T09:29:44.675Z,79.50
2018-09-28T09:32:13.572Z,79.10
2018-09-28T09:34:42.556Z,80.00
2018-09-28T09:37:11.440Z,80.30
2018-09-28T09:39:40.360Z,78.20
2018-09-28T09:42:09.354Z,78.40
2018-09-28T09:44:38.221Z,78.10
2018-09-28T09:47:07.128Z,76.60
2018-09-28T09:49:36.045Z,74.70
2018-09-28T09:52:05.612Z,73.90
2018-09-28T09:54:34.472Z,74.20
2018-09-28T09:57:03.397Z,71.50
2018-09-28T09:59:32.347Z,69.20
2018-09-28T10:02:06.403Z,69.60
2018-09-28T10:04:35.275Z,68.00
2018-09-28T10:07:04.176Z,68.00
2018-09-28T10:09:33.227Z,69.00
2018-09-28T10:12:02.068Z,68.80
2018-09-28T10:14:31.052Z,68.70
2018-09-28T10:17:00.134Z,68.10
2018-09-28T10:19:29.062Z,69.00
2018-09-28T10:21:58.048Z,70.00
2018-09-28T10:24:26.978Z,70.50
2018-09-28T10:26:55.882Z,70.00
2018-09-28T10:29:24.821Z,69.70
2018-09-28T10:31:53.680Z,67.80
2018-09-28T10:34:23.080Z,67.60
2018-09-28T10:36:52.136Z,66.90
2018-09-28T10:39:21.039Z,67.40
2018-09-28T10:41:50.036Z,67.80
2018-09-28T10:44:18.952Z,68.10
2018-09-28T10:46:48.111Z,68.40
2018-09-28T10:49:17.085Z,69.40
2018-09-28T10:51:46.035Z,69.20
2018-09-28T10:54:14.944Z,68.10
2018-09-28T10:56:43.831Z,68.10
2018-09-28T10:59:12.865Z,66.90
2018-09-28T11:01:41.838Z,67.00
2018-09-28T11:04:10.841Z,67.20
2018-09-28T11:06:39.886Z,66.90
2018-09-28T11:09:10.718Z,68.20
2018-09-28T11:11:40.559Z,68.00
2018-09-28T11:14:09.575Z,69.00
2018-09-28T11:16:39.359Z,69.40
2018-09-28T11:19:08.248Z,70.60
2018-09-28T11:21:37.560Z,70.80
2018-09-28T11:24:06.544Z,71.10
2018-09-28T11:26:35.417Z,71.10
2018-09-28T11:29:04.327Z,70.50
2018-09-28T11:31:33.231Z,70.90
2018-09-28T11:34:02.202Z,72.70
2018-09-28T11:36:32.023Z,73.80
2018-09-28T11:39:01.148Z,74.50
2018-09-28T11:41:30.053Z,74.30
2018-09-28T11:43:58.953Z,74.30
2018-09-28T11:46:27.917Z,72.00
2018-09-28T11:48:56.949Z,70.30
2018-09-28T11:51:26.058Z,70.30
2018-09-28T11:53:55.037Z,69.40
2018-09-28T11:56:23.988Z,66.90
2018-09-28T11:58:52.929Z,66.20
2018-09-28T12:01:21.868Z,66.40
2018-09-28T12:03:50.874Z,66.60
2018-09-28T12:06:19.823Z,67.70
2018-09-28T12:08:49.503Z,67.40
2018-09-28T12:11:18.558Z,68.60
2018-09-28T12:13:47.436Z,70.00
2018-09-28T12:16:16.329Z,71.80
2018-09-28T12:18:45.356Z,73.90
2018-09-28T12:21:14.301Z,74.90
2018-09-28T12:23:43.274Z,76.10
2018-09-28T12:26:12.219Z,77.60
2018-09-28T12:28:41.532Z,78.60
2018-09-28T12:31:10.436Z,79.20
2018-09-28T12:33:39.519Z,80.10
2018-09-28T12:36:08.438Z,80.10
2018-09-28T12:38:37.351Z,79.00
2018-09-28T12:41:06.311Z,77.50
2018-09-28T12:43:35.326Z,77.00
2018-09-28T12:46:04.136Z,77.40
2018-09-28T12:48:33.097Z,73.70
2018-09-28T12:51:02.051Z,72.20
2018-09-28T12:53:30.998Z,71.30
2018-09-28T12:56:00.010Z,68.50
2018-09-28T12:58:28.940Z,67.40
2018-09-28T13:00:57.904Z,66.80
2018-09-28T13:03:26.894Z,67.40
2018-09-28T13:05:55.787Z,67.70
2018-09-28T13:08:24.743Z,68.60
2018-09-28T13:10:53.681Z,68.80
2018-09-28T13:13:22.577Z,69.00
2018-09-28T13:15:51.569Z,67.60
2018-09-28T13:18:20.597Z,66.20
2018-09-28T13:20:49.583Z,64.90
2018-09-28T13:23:18.767Z,65.30
2018-09-28T13:25:47.719Z,65.30
2018-09-28T13:28:16.641Z,63.90
2018-09-28T13:30:45.625Z,63.40
2018-09-28T13:33:14.643Z,63.20
2018-09-28T13:35:43.696Z,63.30
2018-09-28T13:38:12.601Z,63.00
2018-09-28T13:40:42.087Z,62.50
2018-09-28T13:43:10.981Z,61.90
2018-09-28T13:45:39.881Z,62.20
2018-09-28T13:48:08.849Z,62.30
2018-09-28T13:50:37.882Z,61.60
2018-09-28T13:53:06.872Z,61.90
2018-09-28T13:55:35.736Z,62.20
2018-09-28T13:58:04.632Z,62.80
2018-09-28T14:00:33.561Z,63.70
2018-09-28T14:03:04.587Z,63.70
2018-09-28T14:05:33.617Z,64.00
2018-09-28T14:08:02.534Z,65.60
2018-09-28T14:10:31.551Z,64.20
2018-09-28T14:13:00.527Z,64.60
2018-09-28T14:15:30.364Z,63.20
2018-09-28T14:17:59.283Z,62.90
2018-09-28T14:20:28.361Z,63.30
2018-09-28T14:22:57.290Z,63.20
2018-09-28T14:25:26.228Z,64.90
2018-09-28T14:27:55.981Z,64.20
2018-09-28T14:30:24.987Z,64.90
2018-09-28T14:32:53.920Z,65.20
2018-09-28T14:35:23.040Z,65.20
2018-09-28T14:37:52.656Z,66.10
2018-09-28T14:40:21.577Z,66.50
2018-09-28T14:42:50.728Z,67.20
2018-09-28T14:45:19.548Z,67.70
2018-09-28T14:47:48.456Z,68.50
2018-09-28T14:50:17.543Z,69.20
2018-09-28T14:52:46.449Z,69.60
2018-09-28T14:55:15.368Z,69.20
2018-09-28T14:57:44.306Z,67.80
2018-09-28T15:00:13.271Z,68.30
2018-09-28T15:02:42.172Z,68.90
2018-09-28T15:05:11.122Z,68.50
2018-09-28T15:07:40.198Z,69.00
2018-09-28T15:10:09.084Z,68.60
2018-09-28T15:12:38.051Z,66.80
2018-09-28T15:15:07.144Z,66.50
2018-09-28T15:17:36.035Z,66.30
2018-09-28T15:20:05.169Z,66.30
2018-09-28T15:22:34.055Z,65.70
2018-09-28T15:25:03.543Z,65.90
2018-09-28T15:27:32.497Z,66.40
2018-09-28T15:30:01.411Z,65.90
2018-09-28T15:32:30.344Z,64.80
2018-09-28T15:34:59.297Z,65.10
2018-09-28T15:37:28.246Z,65.70
2018-09-28T15:39:57.161Z,66.50
2018-09-28T15:42:26.108Z,66.30
2018-09-28T15:44:55.053Z,65.50
2018-09-28T15:47:24.019Z,65.90
2018-09-28T15:49:52.976Z,65.70
2018-09-28T15:52:21.957Z,66.60
2018-09-28T15:54:50.860Z,68.00
2018-09-28T15:57:19.869Z,67.20
2018-09-28T15:59:48.872Z,67.60
2018-09-28T16:02:17.794Z,67.70
2018-09-28T16:04:46.767Z,68.00
2018-09-28T16:07:15.682Z,69.30
2018-09-28T16:09:44.719Z,70.00
2018-09-28T16:12:13.855Z,69.70
2018-09-28T16:14:42.751Z,70.10
2018-09-28T16:17:11.720Z,72.50
2018-09-28T16:19:40.695Z,73.30
2018-09-28T16:22:09.647Z,75.00
2018-09-28T16:24:38.573Z,75.20
2018-09-28T16:27:07.521Z,75.70
2018-09-28T16:29:36.439Z,76.00
2018-09-28T16:32:05.368Z,75.90
2018-09-28T16:34:34.296Z,77.30
2018-09-28T16:37:03.283Z,78.00
2018-09-28T16:39:32.339Z,78.20
2018-09-28T16:42:02.343Z,79.00
2018-09-28T16:44:31.431Z,78.90
2018-09-28T16:47:00.780Z,79.50
2018-09-28T16:49:30.022Z,79.50
2018-09-28T16:51:59.776Z,80.10
2018-09-28T16:54:28.727Z,80.80
2018-09-28T16:56:57.717Z,81.20
2018-09-28T16:59:26.611Z,81.60
2018-09-28T17:01:55.709Z,82.30
2018-09-28T17:04:24.612Z,82.20
2018-09-28T17:06:53.554Z,82.50
2018-09-28T17:09:22.555Z,82.30
2018-09-28T17:11:51.420Z,82.40
2018-09-28T17:14:20.292Z,82.30
2018-09-28T17:16:49.291Z,82.00
2018-09-28T17:19:18.215Z,81.40
2018-09-28T17:21:47.174Z,81.20
2018-09-28T17:24:16.239Z,81.70
2018-09-28T17:26:45.276Z,82.60
2018-09-28T17:29:15.044Z,82.90
2018-09-28T17:31:44.115Z,82.50
2018-09-28T17:34:13.081Z,82.50
2018-09-28T17:36:42.612Z,81.30
2018-09-28T17:39:12.745Z,81.70
2018-09-28T17:41:41.678Z,82.30
2018-09-28T17:44:10.817Z,81.20
2018-09-28T17:46:39.785Z,82.50
2018-09-28T17:49:08.857Z,82.70
2018-09-28T17:51:37.741Z,82.10
2018-09-28T17:54:06.716Z,81.90
2018-09-28T17:56:35.593Z,82.20
2018-09-28T17:59:04.560Z,81.90
2018-09-28T18:01:33.580Z,81.90
2018-09-28T18:04:02.467Z,81.90
2018-09-28T18:06:31.509Z,80.40
2018-09-28T18:09:00.877Z,80.20
2018-09-28T18:11:30.062Z,79.90
2018-09-28T18:14:01.070Z,79.30
2018-09-28T18:16:29.987Z,79.30
2018-09-28T18:18:58.868Z,78.50
2018-09-28T18:21:27.768Z,78.10
2018-09-28T18:23:57.460Z,77.70
2018-09-28T18:26:26.353Z,77.00
2018-09-28T18:28:56.552Z,76.80
2018-09-28T18:31:25.460Z,76.50
2018-09-28T18:33:55.430Z,76.50
2018-09-28T18:36:24.443Z,76.60
2018-09-28T18:38:53.332Z,76.40
2018-09-28T18:41:22.240Z,76.40
2018-09-28T18:43:51.160Z,76.50
2018-09-28T18:46:20.101Z,76.80
2018-09-28T18:48:49.078Z,77.60
2018-09-28T18:51:18.003Z,78.10
2018-09-28T18:53:47.456Z,78.20
2018-09-28T18:56:16.414Z,79.00
2018-09-28T18:58:49.114Z,79.10
2018-09-28T19:01:17.971Z,79.30
2018-09-28T19:03:47.958Z,79.70
2018-09-28T19:06:16.980Z,80.00
2018-09-28T19:08:46.184Z,80.70
2018-09-28T19:11:15.040Z,80.80
2018-09-28T19:13:43.916Z,81.20
2018-09-28T19:16:12.955Z,81.30
2018-09-28T19:18:41.816Z,81.50
2018-09-28T19:21:10.756Z,81.30
2018-09-28T19:23:39.734Z,81.30
2018-09-28T19:26:09.064Z,81.50
2018-09-28T19:28:38.016Z,81.60
2018-09-28T19:31:07.019Z,81.70
2018-09-28T19:33:36.009Z,81.90
2018-09-28T19:36:04.898Z,82.00
2018-09-28T19:38:33.832Z,82.40
2018-09-28T19:41:02.740Z,82.50
2018-09-28T19:43:31.737Z,83.00
2018-09-28T19:46:00.679Z,83.30
2018-09-28T19:48:29.784Z,83.40
2018-09-28T19:50:58.715Z,83.50
2018-09-28T19:53:27.587Z,83.70
2018-09-28T19:55:56.531Z,83.60
2018-09-28T19:58:25.472Z,83.90
2018-09-28T20:00:54.456Z,84.30
2018-09-28T20:03:23.484Z,84.60
2018-09-28T20:05:52.407Z,84.80
2018-09-28T20:08:22.734Z,85.10
2018-09-28T20:10:51.932Z,85.50
2018-09-28T20:13:20.927Z,85.70
2018-09-28T20:15:50.078Z,86.50
2018-09-28T20:18:18.957Z,85.70
2018-09-28T20:20:47.948Z,85.70
2018-09-28T20:23:17.004Z,85.90
2018-09-28T20:25:45.928Z,86.10
2018-09-28T20:28:14.985Z,86.10
2018-09-28T20:30:44.078Z,86.50
2018-09-28T20:33:13.621Z,86.80
2018-09-28T20:35:42.620Z,86.80
2018-09-28T20:38:11.628Z,87.00
2018-09-28T20:40:40.533Z,87.20
2018-09-28T20:43:09.414Z,87.70
2018-09-28T20:45:38.298Z,87.80
2018-09-28T20:48:07.239Z,87.60
2018-09-28T20:50:36.145Z,87.30
2018-09-28T20:53:05.098Z,87.10
2018-09-28T20:55:34.050Z,87.10
2018-09-28T20:58:03.005Z,87.40
2018-09-28T21:00:31.881Z,88.00
2018-09-28T21:03:00.761Z,88.40
2018-09-28T21:05:29.704Z,89.10
2018-09-28T21:07:58.609Z,89.50
2018-09-28T21:10:27.572Z,90.00
2018-09-28T21:12:56.484Z,90.00
2018-09-28T21:15:25.420Z,90.00
2018-09-28T21:17:54.264Z,90.00
2018-09-28T21:20:23.182Z,90.10
2018-09-28T21:22:52.023Z,90.20
2018-09-28T21:25:20.955Z,90.50
2018-09-28T21:27:49.896Z,90.80
2018-09-28T21:30:18.760Z,90.70
2018-09-28T21:32:47.651Z,90.60
2018-09-28T21:35:16.925Z,90.50
2018-09-28T21:37:45.785Z,90.50
2018-09-28T21:40:14.671Z,90.40
2018-09-28T21:42:43.573Z,90.70
2018-09-28T21:45:12.483Z,90.60
2018-09-28T21:47:41.435Z,91.00
2018-09-28T21:50:10.304Z,90.90
2018-09-28T21:52:39.217Z,90.60
2018-09-28T21:55:09.338Z,90.50
2018-09-28T21:57:38.222Z,90.50
2018-09-28T22:00:07.320Z,90.80
2018-09-28T22:02:36.215Z,90.80
2018-09-28T22:05:05.260Z,91.00
2018-09-28T22:07:34.199Z,91.30
2018-09-28T22:10:03.230Z,91.40
2018-09-28T22:12:32.201Z,91.70
2018-09-28T22:15:01.126Z,92.00
2018-09-28T22:17:30.076Z,92.40
2018-09-28T22:19:59.100Z,92.60
2018-09-28T22:22:28.158Z,92.90
2018-09-28T22:24:57.071Z,93.00
2018-09-28T22:27:26.134Z,93.00
2018-09-28T22:29:55.018Z,93.10
2018-09-28T22:32:23.923Z,93.10
2018-09-28T22:34:52.864Z,92.90
2018-09-28T22:37:21.751Z,92.80
2018-09-28T22:39:50.709Z,92.80
2018-09-28T22:42:19.635Z,92.90
2018-09-28T22:44:48.551Z,92.90
2018-09-28T22:47:17.463Z,93.00
2018-09-28T22:49:46.335Z,93.10
2018-09-28T22:52:15.231Z,93.20
2018-09-28T22:54:44.122Z,93.40
2018-09-28T22:57:13.032Z,93.40
2018-09-28T22:59:41.924Z,93.60
2018-09-28T23:02:10.824Z,93.90
2018-09-28T23:04:39.719Z,94.10
2018-09-28T23:07:08.612Z,94.40
2018-09-28T23:09:37.533Z,94.40
2018-09-28T23:12:06.552Z,94.50
2018-09-28T23:14:35.485Z,94.30
2018-09-28T23:17:04.402Z,94.40
2018-09-28T23:19:33.299Z,94.50
2018-09-28T23:22:02.251Z,94.60
2018-09-28T23:24:31.194Z,94.70
2018-09-28T23:27:00.100Z,94.80
2018-09-28T23:29:28.956Z,95.00
2018-09-28T23:31:57.811Z,95.00
2018-09-28T23:34:26.756Z,95.40
2018-09-28T23:36:55.666Z,95.60
2018-09-28T23:39:24.525Z,95.80
2018-09-28T23:41:53.452Z,96.10
2018-09-28T23:44:22.295Z,96.40
2018-09-28T23:46:51.214Z,96.70
2018-09-28T23:49:20.147Z,97.10
2018-09-28T23:51:49.076Z,97.10
2018-09-28T23:54:17.961Z,97.30
2018-09-28T23:56:47.027Z,97.50
2018-09-28T23:59:15.949Z,97.90
