createdAt,value
2022-09-01T00:01:39.332Z,99.90
2022-09-01T00:04:08.930Z,99.90
2022-09-01T00:06:38.885Z,99.90
2022-09-01T00:09:12.331Z,99.90
2022-09-01T00:11:50.298Z,99.90
2022-09-01T00:14:29.800Z,99.90
2022-09-01T00:17:02.227Z,99.90
2022-09-01T00:19:29.803Z,99.90
2022-09-01T00:22:03.601Z,99.90
2022-09-01T00:24:32.674Z,99.90
2022-09-01T00:27:07.214Z,99.90
2022-09-01T00:29:43.456Z,99.90
2022-09-01T00:32:14.608Z,99.90
2022-09-01T00:34:44.633Z,99.90
2022-09-01T00:37:11.521Z,99.90
2022-09-01T00:39:38.376Z,99.90
2022-09-01T00:42:07.948Z,99.90
2022-09-01T00:44:39.296Z,99.90
2022-09-01T00:47:09.888Z,99.90
2022-09-01T00:49:53.033Z,99.90
2022-09-01T00:52:21.408Z,99.90
2022-09-01T00:54:56.860Z,99.90
2022-09-01T00:57:28.789Z,99.90
2022-09-01T01:00:01.258Z,99.90
2022-09-01T01:02:30.844Z,99.90
2022-09-01T01:05:02.560Z,99.90
2022-09-01T01:07:29.413Z,99.90
2022-09-01T01:09:56.252Z,99.90
2022-09-01T01:12:23.907Z,99.90
2022-09-01T01:14:57.092Z,99.90
2022-09-01T01:17:24.620Z,99.90
2022-09-01T01:20:14.783Z,99.90
2022-09-01T01:23:05.652Z,99.90
2022-09-01T01:25:42.095Z,99.90
2022-09-01T01:28:15.907Z,99.90
2022-09-01T01:30:48.927Z,99.90
2022-09-01T01:33:21.296Z,99.90
2022-09-01T01:35:51.340Z,99.90
2022-09-01T01:38:22.942Z,99.90
2022-09-01T01:40:51.795Z,99.90
2022-09-01T01:43:21.845Z,99.90
2022-09-01T01:45:52.541Z,99.90
2022-09-01T01:48:27.534Z,99.90
2022-09-01T01:50:58.242Z,99.90
2022-09-01T01:53:27.754Z,99.90
2022-09-01T01:55:56.172Z,99.90
2022-09-01T01:58:29.073Z,99.90
2022-09-01T02:00:59.472Z,99.90
2022-09-01T02:03:38.695Z,99.90
2022-09-01T02:06:15.224Z,99.90
2022-09-01T02:08:44.942Z,99.90
2022-09-01T02:11:17.333Z,99.90
2022-09-01T02:13:47.002Z,99.90
2022-09-01T02:16:14.365Z,99.90
2022-09-01T02:18:48.277Z,99.90
2022-09-01T02:21:19.583Z,99.90
2022-09-01T02:23:59.618Z,99.90
2022-09-01T02:26:38.751Z,99.90
2022-09-01T02:29:18.200Z,99.90
2022-09-01T02:31:46.355Z,99.90
2022-09-01T02:34:20.353Z,99.90
2022-09-01T02:36:51.300Z,99.90
2022-09-01T02:39:30.014Z,99.90
2022-09-01T02:42:03.692Z,99.90
2022-09-01T02:44:33.027Z,99.90
2022-09-01T02:47:04.503Z,99.90
2022-09-01T02:49:39.710Z,99.90
2022-09-01T02:52:09.224Z,99.90
2022-09-01T02:54:40.766Z,99.90
2022-09-01T02:57:12.774Z,99.90
2022-09-01T02:59:47.324Z,99.90
2022-09-01T03:02:16.993Z,99.90
2022-09-01T03:04:54.283Z,99.90
2022-09-01T03:07:23.851Z,99.90
2022-09-01T03:09:53.027Z,99.90
2022-09-01T03:12:27.218Z,99.90
2022-09-01T03:14:59.592Z,99.90
2022-09-01T03:17:32.124Z,99.90
2022-09-01T03:20:00.962Z,99.90
2022-09-01T03:22:32.976Z,99.90
2022-09-01T03:25:02.642Z,99.90
2022-09-01T03:27:32.446Z,99.90
2022-09-01T03:30:02.515Z,99.90
2022-09-01T03:32:32.623Z,99.90
2022-09-01T03:35:00.407Z,99.90
2022-09-01T03:37:27.241Z,99.90
2022-09-01T03:40:00.089Z,99.90
2022-09-01T03:42:31.678Z,99.90
2022-09-01T03:45:09.430Z,99.90
2022-09-01T03:47:40.370Z,99.90
2022-09-01T03:50:13.910Z,99.90
2022-09-01T03:52:44.702Z,99.90
2022-09-01T03:55:21.270Z,99.90
2022-09-01T03:57:55.274Z,99.90
2022-09-01T04:00:24.941Z,99.90
2022-09-01T04:03:01.314Z,99.90
2022-09-01T04:05:33.910Z,99.90
2022-09-01T04:08:08.821Z,99.90
2022-09-01T04:10:37.796Z,99.90
2022-09-01T04:13:09.040Z,99.90
2022-09-01T04:15:40.314Z,99.90
2022-09-01T04:18:10.875Z,99.90
2022-09-01T04:20:49.194Z,99.90
2022-09-01T04:23:26.642Z,99.90
2022-09-01T04:26:23.197Z,99.90
2022-09-01T04:28:52.703Z,99.90
2022-09-01T04:31:26.879Z,99.90
2022-09-01T04:33:56.717Z,99.90
2022-09-01T04:36:34.111Z,99.90
2022-09-01T04:39:01.654Z,99.90
2022-09-01T04:41:32.701Z,99.90
2022-09-01T04:44:07.471Z,99.90
2022-09-01T04:46:42.498Z,99.90
2022-09-01T04:49:13.357Z,99.90
2022-09-01T04:51:53.133Z,99.90
2022-09-01T04:54:23.307Z,99.90
2022-09-01T04:56:57.342Z,99.90
2022-09-01T04:59:27.371Z,99.90
2022-09-01T05:02:00.810Z,99.90
2022-09-01T05:04:37.320Z,99.90
2022-09-01T05:07:05.049Z,99.90
2022-09-01T05:09:38.735Z,99.90
2022-09-01T05:12:12.857Z,99.90
2022-09-01T05:14:48.538Z,99.90
2022-09-01T05:17:21.661Z,99.90
2022-09-01T05:19:51.093Z,99.90
2022-09-01T05:22:24.055Z,99.90
2022-09-01T05:24:55.252Z,99.90
2022-09-01T05:27:25.911Z,99.90
2022-09-01T05:30:03.800Z,99.90
2022-09-01T05:32:32.451Z,99.90
2022-09-01T05:34:59.967Z,99.90
2022-09-01T05:37:31.976Z,99.90
2022-09-01T05:40:01.899Z,99.90
2022-09-01T05:42:42.067Z,99.90
2022-09-01T05:45:11.781Z,99.90
2022-09-01T05:47:39.649Z,99.90
2022-09-01T05:50:14.074Z,99.50
2022-09-01T05:52:44.950Z,98.60
2022-09-01T05:55:11.806Z,97.30
2022-09-01T05:57:39.981Z,96.60
2022-09-01T06:00:12.555Z,95.60
2022-09-01T06:02:40.430Z,94.50
2022-09-01T06:05:08.645Z,93.70
2022-09-01T06:07:38.151Z,93.10
2022-09-01T06:10:05.564Z,92.10
2022-09-01T06:12:33.825Z,92.20
2022-09-01T06:15:01.299Z,91.30
2022-09-01T06:17:30.937Z,90.20
2022-09-01T06:20:02.111Z,90.10
2022-09-01T06:22:31.924Z,87.00
2022-09-01T06:25:02.205Z,87.90
2022-09-01T06:27:29.794Z,85.00
2022-09-01T06:29:58.748Z,85.30
2022-09-01T06:32:27.541Z,81.60
2022-09-01T06:35:03.660Z,80.40
2022-09-01T06:37:34.452Z,78.70
2022-09-01T06:40:04.573Z,74.80
2022-09-01T06:42:35.357Z,74.10
2022-09-01T06:45:08.005Z,73.20
2022-09-01T06:47:38.570Z,70.10
2022-09-01T06:50:08.890Z,70.10
2022-09-01T06:55:31.179Z,68.90
2022-09-01T06:58:15.122Z,67.90
2022-09-01T07:00:42.310Z,67.30
2022-09-01T07:03:10.049Z,64.80
2022-09-01T07:08:33.026Z,64.80
2022-09-01T07:12:08.309Z,63.20
2022-09-01T07:16:52.432Z,59.70
2022-09-01T07:19:23.346Z,59.80
2022-09-01T07:22:09.950Z,58.80
2022-09-01T07:25:11.709Z,58.30
2022-09-01T07:27:50.625Z,57.00
2022-09-01T07:39:48.193Z,53.50
2022-09-01T07:42:55.574Z,53.80
2022-09-01T07:44:21.692Z,51.60
2022-09-01T07:47:19.405Z,50.60
2022-09-01T07:50:11.455Z,50.70
2022-09-01T07:52:27.403Z,50.30
2022-09-01T07:54:54.265Z,51.50
2022-09-01T07:57:23.004Z,51.70
2022-09-01T07:59:53.926Z,51.50
2022-09-01T08:02:20.782Z,51.70
2022-09-01T08:04:48.987Z,51.50
2022-09-01T08:07:16.351Z,51.80
2022-09-01T08:09:44.551Z,52.00
2022-09-01T08:12:11.788Z,52.30
2022-09-01T08:14:38.643Z,52.50
2022-09-01T08:19:53.686Z,53.40
2022-09-01T08:22:25.554Z,53.70
2022-09-01T08:24:52.854Z,53.70
2022-09-01T08:27:19.709Z,53.40
2022-09-01T08:29:46.440Z,53.50
2022-09-01T08:32:13.184Z,53.60
2022-09-01T08:34:40.046Z,53.50
2022-09-01T08:37:06.934Z,53.20
2022-09-01T08:39:34.056Z,53.90
2022-09-01T08:42:00.775Z,53.70
2022-09-01T08:44:56.173Z,53.60
2022-09-01T08:47:39.231Z,52.30
2022-09-01T08:50:12.029Z,53.40
2022-09-01T08:53:09.080Z,53.60
2022-09-01T08:55:40.242Z,52.30
2022-09-01T08:58:07.030Z,52.10
2022-09-01T09:00:39.497Z,52.90
2022-09-01T09:03:43.209Z,51.80
2022-09-01T09:06:13.095Z,49.80
2022-09-01T09:09:03.864Z,50.90
2022-09-01T09:12:02.595Z,51.20
2022-09-01T09:15:00.744Z,50.80
2022-09-01T09:17:30.991Z,49.90
2022-09-01T09:19:57.768Z,49.00
2022-09-01T09:22:24.523Z,50.70
2022-09-01T09:24:56.297Z,49.40
2022-09-01T09:27:27.700Z,47.60
2022-09-01T09:29:56.738Z,47.80
2022-09-01T09:32:39.529Z,48.00
2022-09-01T09:35:31.724Z,48.20
2022-09-01T09:38:21.068Z,47.60
2022-09-01T09:41:25.700Z,47.40
2022-09-01T09:43:59.400Z,45.20
2022-09-01T09:46:32.427Z,44.10
2022-09-01T09:49:34.517Z,45.20
2022-09-01T09:52:03.512Z,44.50
2022-09-01T09:54:34.004Z,45.80
2022-09-01T09:57:09.683Z,45.70
2022-09-01T10:00:00.873Z,46.10
2022-09-01T10:02:34.063Z,46.70
2022-09-01T10:05:21.665Z,47.40
2022-09-01T10:07:48.626Z,48.10
2022-09-01T10:10:30.361Z,48.00
2022-09-01T10:12:57.464Z,48.40
2022-09-01T10:15:26.516Z,48.80
2022-09-01T10:18:19.637Z,48.20
2022-09-01T10:20:45.189Z,47.10
2022-09-01T10:23:15.227Z,46.10
2022-09-01T10:25:43.173Z,46.70
2022-09-01T10:28:22.236Z,46.60
2022-09-01T10:30:50.769Z,46.90
2022-09-01T10:33:20.987Z,47.70
2022-09-01T10:35:50.843Z,47.60
2022-09-01T10:38:22.918Z,47.80
2022-09-01T10:41:10.126Z,47.60
2022-09-01T10:43:42.788Z,48.10
2022-09-01T10:46:15.710Z,47.20
2022-09-01T10:48:51.885Z,48.30
2022-09-01T10:51:28.142Z,48.60
2022-09-01T10:54:03.151Z,48.90
2022-09-01T10:56:42.934Z,48.40
2022-09-01T10:59:43.541Z,47.00
2022-09-01T11:02:25.926Z,47.00
2022-09-01T11:05:00.386Z,47.50
2022-09-01T11:07:57.968Z,47.70
2022-09-01T11:10:34.354Z,46.70
2022-09-01T11:13:14.999Z,47.50
2022-09-01T11:15:43.001Z,47.00
2022-09-01T11:18:26.147Z,47.20
2022-09-01T11:20:55.472Z,47.20
2022-09-01T11:23:28.189Z,48.20
2022-09-01T11:26:20.517Z,48.90
2022-09-01T11:28:47.423Z,49.20
2022-09-01T11:31:32.764Z,48.60
2022-09-01T11:34:00.381Z,48.20
2022-09-01T11:36:37.373Z,47.40
2022-09-01T11:39:20.708Z,47.20
2022-09-01T11:42:06.530Z,46.40
2022-09-01T11:44:59.230Z,46.90
2022-09-01T11:47:39.460Z,46.80
2022-09-01T11:50:07.461Z,45.70
2022-09-01T11:52:36.145Z,45.60
2022-09-01T11:55:05.540Z,46.30
2022-09-01T11:57:34.289Z,46.60
2022-09-01T12:00:03.250Z,46.90
2022-09-01T12:02:36.521Z,47.70
2022-09-01T12:05:04.816Z,47.70
2022-09-01T12:07:45.337Z,47.90
2022-09-01T12:10:21.013Z,48.10
2022-09-01T12:12:47.936Z,48.40
2022-09-01T12:15:23.201Z,48.20
2022-09-01T12:17:50.120Z,48.00
2022-09-01T12:20:29.807Z,48.80
2022-09-01T12:22:58.472Z,48.20
2022-09-01T12:25:34.717Z,47.20
2022-09-01T12:28:02.273Z,47.00
2022-09-01T12:30:29.140Z,47.40
2022-09-01T12:33:24.589Z,47.20
2022-09-01T12:35:42.917Z,47.20
2022-09-01T12:38:25.988Z,47.00
2022-09-01T12:40:56.352Z,47.30
2022-09-01T12:43:37.087Z,47.60
2022-09-01T12:46:04.726Z,48.80
2022-09-01T12:48:36.142Z,48.60
2022-09-01T12:51:29.214Z,49.30
2022-09-01T12:53:59.674Z,49.90
2022-09-01T12:56:31.297Z,49.00
2022-09-01T12:59:36.045Z,49.10
2022-09-01T13:02:26.980Z,49.70
2022-09-01T13:04:53.862Z,49.60
2022-09-01T13:07:20.596Z,49.90
2022-09-01T13:09:47.336Z,50.00
2022-09-01T13:12:17.864Z,50.10
2022-09-01T13:14:44.625Z,50.00
2022-09-01T13:17:14.182Z,49.60
2022-09-01T13:19:41.752Z,48.90
2022-09-01T13:22:08.489Z,48.90
2022-09-01T13:24:35.354Z,49.30
2022-09-01T13:29:52.984Z,49.70
2022-09-01T13:32:21.353Z,50.00
2022-09-01T13:34:50.778Z,50.10
2022-09-01T13:37:24.497Z,49.90
2022-09-01T13:39:54.370Z,49.80
2022-09-01T13:42:21.652Z,49.10
2022-09-01T13:44:54.105Z,47.70
2022-09-01T13:47:29.475Z,47.50
2022-09-01T13:50:08.326Z,47.50
2022-09-01T13:52:38.657Z,47.50
2022-09-01T13:55:08.792Z,47.90
2022-09-01T13:57:36.577Z,48.30
2022-09-01T14:00:06.519Z,48.60
2022-09-01T14:02:35.373Z,48.60
2022-09-01T14:05:05.884Z,48.80
2022-09-01T14:07:38.070Z,48.80
2022-09-01T14:10:09.067Z,49.00
2022-09-01T14:12:39.615Z,49.10
2022-09-01T14:15:17.061Z,48.90
2022-09-01T14:17:45.561Z,47.70
2022-09-01T14:20:21.062Z,46.70
2022-09-01T14:22:50.984Z,47.00
2022-09-01T14:25:21.426Z,47.30
2022-09-01T14:27:53.317Z,47.70
2022-09-01T14:30:29.043Z,48.00
2022-09-01T14:33:00.902Z,47.80
2022-09-01T14:35:33.844Z,47.30
2022-09-01T14:38:01.651Z,46.80
2022-09-01T14:40:32.445Z,46.80
2022-09-01T14:43:02.273Z,47.20
2022-09-01T14:45:29.251Z,46.30
2022-09-01T14:47:58.689Z,46.40
2022-09-01T14:50:25.746Z,46.20
2022-09-01T14:52:59.151Z,45.60
2022-09-01T14:55:37.432Z,46.00
2022-09-01T14:58:07.902Z,46.00
2022-09-01T15:00:39.216Z,46.00
2022-09-01T15:03:06.238Z,45.60
2022-09-01T15:05:39.399Z,45.80
2022-09-01T15:08:12.986Z,45.50
2022-09-01T15:10:40.612Z,46.30
2022-09-01T15:13:13.669Z,45.90
2022-09-01T15:15:51.754Z,46.30
2022-09-01T15:18:23.440Z,46.40
2022-09-01T15:20:51.175Z,46.70
2022-09-01T15:23:24.794Z,46.50
2022-09-01T15:25:59.081Z,46.50
2022-09-01T15:28:27.179Z,46.20
2022-09-01T15:30:54.487Z,46.40
2022-09-01T15:33:26.312Z,46.90
2022-09-01T15:35:56.229Z,47.30
2022-09-01T15:38:30.829Z,47.50
2022-09-01T15:41:00.726Z,47.40
2022-09-01T15:43:32.846Z,47.70
2022-09-01T15:46:03.849Z,48.00
2022-09-01T15:48:37.081Z,48.40
2022-09-01T15:51:22.695Z,48.50
2022-09-01T15:53:57.513Z,48.30
2022-09-01T15:56:27.828Z,48.30
2022-09-01T15:59:00.693Z,48.70
2022-09-01T16:01:33.082Z,48.90
2022-09-01T16:04:04.039Z,49.20
2022-09-01T16:06:36.470Z,49.30
2022-09-01T16:09:04.551Z,49.30
2022-09-01T16:11:42.706Z,49.40
2022-09-01T16:14:13.226Z,49.60
2022-09-01T16:17:03.006Z,49.20
2022-09-01T16:19:47.471Z,49.30
2022-09-01T16:22:29.701Z,49.50
2022-09-01T16:25:02.950Z,48.70
2022-09-01T16:27:33.215Z,48.90
2022-09-01T16:30:06.785Z,48.30
2022-09-01T16:32:36.854Z,48.50
2022-09-01T16:35:04.377Z,48.50
2022-09-01T16:37:43.903Z,48.40
2022-09-01T16:40:39.697Z,48.60
2022-09-01T16:43:35.864Z,48.80
2022-09-01T16:46:03.042Z,49.00
2022-09-01T16:48:59.200Z,48.90
2022-09-01T16:51:49.479Z,48.20
2022-09-01T16:54:24.405Z,48.50
2022-09-01T16:57:02.328Z,48.90
2022-09-01T16:59:55.563Z,49.10
2022-09-01T17:02:38.137Z,49.30
2022-09-01T17:05:25.175Z,49.70
2022-09-01T17:08:06.082Z,50.10
2022-09-01T17:10:44.063Z,50.30
2022-09-01T17:13:24.636Z,50.70
2022-09-01T17:16:22.814Z,51.00
2022-09-01T17:19:04.949Z,51.40
2022-09-01T17:22:05.594Z,51.80
2022-09-01T17:24:52.048Z,52.00
2022-09-01T17:27:26.174Z,52.20
2022-09-01T17:29:54.199Z,52.30
2022-09-01T17:32:48.069Z,52.40
2022-09-01T17:35:39.063Z,52.40
2022-09-01T17:38:32.549Z,52.60
2022-09-01T17:41:05.159Z,52.70
2022-09-01T17:43:46.115Z,53.00
2022-09-01T17:46:22.291Z,53.50
2022-09-01T17:48:59.913Z,53.80
2022-09-01T17:51:48.849Z,54.00
2022-09-01T17:54:54.883Z,54.30
2022-09-01T17:57:44.319Z,54.70
2022-09-01T18:00:52.683Z,55.10
2022-09-01T18:03:44.830Z,55.10
2022-09-01T18:06:53.131Z,55.40
2022-09-01T18:09:21.583Z,55.50
2022-09-01T18:12:05.140Z,55.80
2022-09-01T18:14:42.331Z,55.80
2022-09-01T18:17:36.531Z,56.00
2022-09-01T18:20:12.380Z,56.00
2022-09-01T18:22:48.673Z,56.10
2022-09-01T18:25:26.645Z,56.60
2022-09-01T18:27:54.715Z,56.90
2022-09-01T18:30:36.600Z,56.90
2022-09-01T18:33:28.302Z,57.60
2022-09-01T18:36:18.111Z,57.80
2022-09-01T18:38:51.568Z,57.80
2022-09-01T18:41:24.900Z,58.50
2022-09-01T18:44:06.307Z,58.60
2022-09-01T18:47:18.575Z,58.70
2022-09-01T18:50:27.636Z,58.80
2022-09-01T18:53:05.973Z,59.10
2022-09-01T18:55:55.774Z,59.00
2022-09-01T18:58:42.957Z,59.20
2022-09-01T19:01:13.340Z,59.40
2022-09-01T19:04:10.108Z,59.50
2022-09-01T19:07:10.593Z,59.60
2022-09-01T19:10:01.918Z,59.90
2022-09-01T19:12:59.155Z,60.30
2022-09-01T19:15:53.808Z,60.30
2022-09-01T19:18:30.351Z,60.60
2022-09-01T19:21:32.848Z,60.70
2022-09-01T19:24:06.519Z,60.80
2022-09-01T19:26:42.877Z,61.00
2022-09-01T19:29:22.675Z,61.10
2022-09-01T19:31:54.419Z,61.60
2022-09-01T19:34:39.928Z,61.80
2022-09-01T19:37:07.045Z,62.10
2022-09-01T19:39:53.815Z,62.50
2022-09-01T19:42:50.976Z,62.80
2022-09-01T19:45:29.304Z,62.90
2022-09-01T19:48:06.431Z,63.30
2022-09-01T19:50:47.559Z,63.10
2022-09-01T19:53:27.067Z,63.40
2022-09-01T19:56:15.982Z,64.00
2022-09-01T19:58:57.650Z,64.50
2022-09-01T20:02:02.451Z,64.50
2022-09-01T20:04:48.913Z,64.50
2022-09-01T20:07:35.293Z,64.40
2022-09-01T20:10:31.959Z,64.60
2022-09-01T20:13:11.110Z,64.80
2022-09-01T20:15:54.775Z,65.00
2022-09-01T20:18:27.511Z,65.20
2022-09-01T20:20:57.313Z,65.40
2022-09-01T20:23:49.189Z,65.60
2022-09-01T20:26:32.867Z,66.20
2022-09-01T20:29:13.353Z,66.00
2022-09-01T20:31:48.745Z,65.90
2022-09-01T20:34:44.527Z,66.00
2022-09-01T20:37:16.880Z,66.10
2022-09-01T20:40:08.374Z,66.20
2022-09-01T20:42:56.608Z,66.20
2022-09-01T20:45:32.013Z,66.00
2022-09-01T20:48:07.526Z,66.10
2022-09-01T20:50:47.586Z,66.40
2022-09-01T20:53:31.938Z,66.30
2022-09-01T20:56:21.829Z,66.60
2022-09-01T20:59:29.438Z,66.60
2022-09-01T21:02:01.234Z,66.60
2022-09-01T21:04:50.506Z,66.80
2022-09-01T21:07:32.897Z,66.70
2022-09-01T21:10:17.654Z,67.20
2022-09-01T21:12:53.127Z,66.80
2022-09-01T21:15:44.909Z,66.80
2022-09-01T21:18:24.082Z,66.80
2022-09-01T21:21:09.691Z,66.80
2022-09-01T21:23:42.046Z,67.10
2022-09-01T21:26:14.726Z,66.90
2022-09-01T21:28:50.833Z,66.80
2022-09-01T21:31:27.120Z,66.80
2022-09-01T21:33:59.447Z,66.80
2022-09-01T21:36:26.315Z,66.90
2022-09-01T21:38:57.758Z,66.70
2022-09-01T21:41:28.466Z,66.70
2022-09-01T21:43:58.236Z,66.70
2022-09-01T21:46:30.439Z,66.60
2022-09-01T21:49:03.743Z,66.70
2022-09-01T21:51:37.178Z,66.70
2022-09-01T21:54:10.730Z,66.60
2022-09-01T21:56:40.743Z,67.00
2022-09-01T21:59:17.209Z,67.00
2022-09-01T22:01:44.903Z,67.10
2022-09-01T22:04:15.234Z,67.00
2022-09-01T22:06:49.528Z,67.70
2022-09-01T22:09:21.298Z,67.20
2022-09-01T22:11:54.428Z,67.20
2022-09-01T22:14:28.460Z,67.30
2022-09-01T22:17:04.008Z,67.40
2022-09-01T22:19:34.302Z,67.40
2022-09-01T22:22:08.778Z,67.60
2022-09-01T22:24:38.190Z,67.60
2022-09-01T22:27:07.792Z,67.50
2022-09-01T22:29:43.701Z,67.60
2022-09-01T22:32:14.929Z,67.60
2022-09-01T22:34:49.809Z,67.60
2022-09-01T22:37:19.192Z,67.70
2022-09-01T22:39:52.278Z,67.80
2022-09-01T22:42:21.965Z,67.90
2022-09-01T22:44:54.550Z,68.00
2022-09-01T22:47:24.159Z,67.80
2022-09-01T22:49:54.547Z,67.70
2022-09-01T22:52:31.882Z,67.80
2022-09-01T22:55:04.726Z,67.90
2022-09-01T22:57:33.254Z,68.00
2022-09-01T23:00:07.047Z,68.20
2022-09-01T23:02:39.575Z,68.30
2022-09-01T23:05:09.659Z,68.40
2022-09-01T23:07:40.732Z,68.80
2022-09-01T23:10:08.543Z,69.00
2022-09-01T23:12:38.445Z,69.60
2022-09-01T23:15:05.862Z,69.60
2022-09-01T23:17:37.994Z,70.00
2022-09-01T23:20:13.199Z,70.20
2022-09-01T23:22:47.731Z,70.40
2022-09-01T23:25:24.071Z,70.50
2022-09-01T23:27:53.505Z,70.60
2022-09-01T23:30:23.329Z,70.80
2022-09-01T23:32:58.173Z,71.00
2022-09-01T23:35:30.314Z,71.60
2022-09-01T23:38:02.502Z,71.50
2022-09-01T23:40:36.146Z,71.70
2022-09-01T23:43:07.977Z,71.80
2022-09-01T23:45:44.315Z,72.20
2022-09-01T23:48:14.307Z,72.20
2022-09-01T23:50:48.406Z,72.40
2022-09-01T23:53:16.614Z,72.60
2022-09-01T23:55:47.229Z,72.80
2022-09-01T23:58:20.407Z,73.00
