createdAt,value
2018-07-09T00:01:42.739Z,59.00
2018-07-09T00:04:09.668Z,59.30
2018-07-09T00:06:36.526Z,59.20
2018-07-09T00:09:03.555Z,59.90
2018-07-09T00:11:30.415Z,59.50
2018-07-09T00:13:57.371Z,59.40
2018-07-09T00:16:24.307Z,59.60
2018-07-09T00:18:51.270Z,59.50
2018-07-09T00:21:18.197Z,59.60
2018-07-09T00:23:45.186Z,59.50
2018-07-09T00:26:12.059Z,59.70
2018-07-09T00:28:38.985Z,59.60
2018-07-09T00:31:05.871Z,60.00
2018-07-09T00:33:33.588Z,60.10
2018-07-09T00:36:00.445Z,60.10
2018-07-09T00:38:27.368Z,60.20
2018-07-09T00:40:54.220Z,60.50
2018-07-09T00:43:21.218Z,60.60
2018-07-09T00:45:48.900Z,60.80
2018-07-09T00:48:15.909Z,60.80
2018-07-09T00:50:42.788Z,60.80
2018-07-09T00:53:09.780Z,60.80
2018-07-09T00:55:36.662Z,61.00
2018-07-09T00:58:04.401Z,61.00
2018-07-09T01:00:31.325Z,61.00
2018-07-09T01:02:58.239Z,61.10
2018-07-09T01:05:25.135Z,61.30
2018-07-09T01:07:52.041Z,61.30
2018-07-09T01:10:18.924Z,61.30
2018-07-09T01:12:45.836Z,61.50
2018-07-09T01:15:12.708Z,61.90
2018-07-09T01:17:39.632Z,61.90
2018-07-09T01:20:06.584Z,62.10
2018-07-09T01:22:33.434Z,62.30
2018-07-09T01:25:00.360Z,62.30
2018-07-09T01:27:27.305Z,62.60
2018-07-09T01:29:54.315Z,63.00
2018-07-09T01:32:21.909Z,63.30
2018-07-09T01:34:48.824Z,63.30
2018-07-09T01:37:16.413Z,63.30
2018-07-09T01:39:43.311Z,63.30
2018-07-09T01:42:10.170Z,63.90
2018-07-09T01:44:37.844Z,64.10
2018-07-09T01:47:05.430Z,64.20
2018-07-09T01:49:32.362Z,64.80
2018-07-09T01:51:59.233Z,64.70
2018-07-09T01:54:26.142Z,64.40
2018-07-09T01:56:53.001Z,64.50
2018-07-09T01:59:19.959Z,65.00
2018-07-09T02:01:46.796Z,64.80
2018-07-09T02:04:13.688Z,65.30
2018-07-09T02:06:40.553Z,65.20
2018-07-09T02:09:08.224Z,65.90
2018-07-09T02:11:35.812Z,66.10
2018-07-09T02:14:02.740Z,66.00
2018-07-09T02:16:29.626Z,65.80
2018-07-09T02:18:56.522Z,66.40
2018-07-09T02:21:24.123Z,66.70
2018-07-09T02:23:51.046Z,66.70
2018-07-09T02:26:17.938Z,66.90
2018-07-09T02:28:44.852Z,67.00
2018-07-09T02:31:11.724Z,67.20
2018-07-09T02:33:38.627Z,67.60
2018-07-09T02:36:05.514Z,67.90
2018-07-09T02:38:32.448Z,68.10
2018-07-09T02:40:59.307Z,68.40
2018-07-09T02:43:26.192Z,68.60
2018-07-09T02:45:53.101Z,68.90
2018-07-09T02:48:19.952Z,69.50
2018-07-09T02:50:46.853Z,69.40
2018-07-09T02:53:13.711Z,70.10
2018-07-09T02:55:40.685Z,70.30
2018-07-09T02:58:07.535Z,70.50
2018-07-09T03:00:34.489Z,70.80
2018-07-09T03:03:02.182Z,71.50
2018-07-09T03:05:29.080Z,71.50
2018-07-09T03:07:55.917Z,71.90
2018-07-09T03:10:22.814Z,72.30
2018-07-09T03:12:49.663Z,72.40
2018-07-09T03:15:16.583Z,72.90
2018-07-09T03:17:44.184Z,73.60
2018-07-09T03:20:11.096Z,73.60
2018-07-09T03:22:38.693Z,74.30
2018-07-09T03:25:05.604Z,74.30
2018-07-09T03:27:32.468Z,74.80
2018-07-09T03:29:59.372Z,74.90
2018-07-09T03:32:26.213Z,75.20
2018-07-09T03:34:53.119Z,75.60
2018-07-09T03:37:19.964Z,75.90
2018-07-09T03:39:46.885Z,76.30
2018-07-09T03:42:13.735Z,76.60
2018-07-09T03:44:40.644Z,76.90
2018-07-09T03:47:07.504Z,77.40
2018-07-09T03:49:35.144Z,78.10
2018-07-09T03:52:01.997Z,78.10
2018-07-09T03:54:28.912Z,78.50
2018-07-09T03:56:55.812Z,79.50
2018-07-09T03:59:22.766Z,79.20
2018-07-09T04:01:49.665Z,79.70
2018-07-09T04:04:16.585Z,80.20
2018-07-09T04:06:43.505Z,80.80
2018-07-09T04:09:10.365Z,81.20
2018-07-09T04:11:37.282Z,81.90
2018-07-09T04:14:04.124Z,82.50
2018-07-09T04:16:31.026Z,83.00
2018-07-09T04:18:57.872Z,83.40
2018-07-09T04:21:24.777Z,84.50
2018-07-09T04:23:51.685Z,84.70
2018-07-09T04:26:20.778Z,85.40
2018-07-09T04:29:03.064Z,85.70
2018-07-09T04:31:30.595Z,86.50
2018-07-09T04:33:57.442Z,87.00
2018-07-09T04:36:24.362Z,86.80
2018-07-09T04:38:51.220Z,86.30
2018-07-09T04:41:18.124Z,82.40
2018-07-09T04:43:44.965Z,79.60
2018-07-09T04:46:11.872Z,78.60
2018-07-09T04:48:38.728Z,78.10
2018-07-09T04:51:05.719Z,76.10
2018-07-09T04:53:33.394Z,69.00
2018-07-09T04:56:00.318Z,68.90
2018-07-09T04:58:27.917Z,67.70
2018-07-09T05:00:54.904Z,67.40
2018-07-09T05:03:21.745Z,61.70
2018-07-09T05:05:49.100Z,58.70
2018-07-09T05:08:15.977Z,56.30
2018-07-09T05:10:42.888Z,53.60
2018-07-09T05:13:10.657Z,52.40
2018-07-09T05:15:37.725Z,51.50
2018-07-09T05:18:04.646Z,50.20
2018-07-09T05:20:31.543Z,49.30
2018-07-09T05:22:58.437Z,48.00
2018-07-09T05:25:25.283Z,47.60
2018-07-09T05:27:52.241Z,46.70
2018-07-09T05:30:19.094Z,45.90
2018-07-09T05:32:46.032Z,45.50
2018-07-09T05:35:12.902Z,45.70
2018-07-09T05:37:40.568Z,50.00
2018-07-09T05:40:07.593Z,50.00
2018-07-09T05:42:34.590Z,52.10
2018-07-09T05:45:01.451Z,53.10
2018-07-09T05:47:28.499Z,54.80
2018-07-09T05:49:55.444Z,57.20
2018-07-09T05:52:22.401Z,58.00
2018-07-09T05:54:49.244Z,60.80
2018-07-09T05:57:16.168Z,63.10
2018-07-09T05:59:43.092Z,63.70
2018-07-09T06:02:10.096Z,62.10
2018-07-09T06:04:37.014Z,61.00
2018-07-09T06:07:03.980Z,61.00
2018-07-09T06:09:30.853Z,61.00
2018-07-09T06:11:58.006Z,61.10
2018-07-09T06:14:38.288Z,63.10
2018-07-09T06:17:06.038Z,64.10
2018-07-09T06:19:35.261Z,66.50
2018-07-09T06:22:02.174Z,66.50
2018-07-09T06:24:29.597Z,67.90
2018-07-09T06:26:56.556Z,68.30
2018-07-09T06:29:23.441Z,69.00
2018-07-09T06:31:50.417Z,71.20
2018-07-09T06:34:17.288Z,72.10
2018-07-09T06:36:44.779Z,71.90
2018-07-09T06:39:12.264Z,71.60
2018-07-09T06:41:39.225Z,72.10
2018-07-09T06:44:06.134Z,71.30
2018-07-09T06:46:33.780Z,72.10
2018-07-09T06:49:00.774Z,72.10
2018-07-09T06:51:27.713Z,72.40
2018-07-09T06:53:54.685Z,72.20
2018-07-09T06:56:21.544Z,72.90
2018-07-09T06:58:49.366Z,72.40
2018-07-09T07:01:16.303Z,72.30
2018-07-09T07:03:43.242Z,72.40
2018-07-09T07:06:10.858Z,72.40
2018-07-09T07:08:37.846Z,72.40
2018-07-09T07:11:05.537Z,72.60
2018-07-09T07:13:32.465Z,72.40
2018-07-09T07:15:59.365Z,72.50
2018-07-09T07:18:26.293Z,73.50
2018-07-09T07:20:53.197Z,74.10
2018-07-09T07:23:20.157Z,72.50
2018-07-09T07:25:47.085Z,73.10
2018-07-09T07:28:14.108Z,73.00
2018-07-09T07:30:41.001Z,73.00
2018-07-09T07:33:08.030Z,73.10
2018-07-09T07:35:35.676Z,72.50
2018-07-09T07:38:02.675Z,72.60
2018-07-09T07:40:29.553Z,73.20
2018-07-09T07:42:56.525Z,72.20
2018-07-09T07:45:24.217Z,72.40
2018-07-09T07:47:51.188Z,72.40
2018-07-09T07:50:18.121Z,72.70
2018-07-09T07:52:45.081Z,72.90
2018-07-09T07:55:12.001Z,72.50
2018-07-09T07:57:38.932Z,69.00
2018-07-09T08:00:05.903Z,65.60
2018-07-09T08:02:32.878Z,65.80
2018-07-09T08:04:59.793Z,66.40
2018-07-09T08:07:26.760Z,66.70
2018-07-09T08:09:53.665Z,64.60
2018-07-09T08:14:47.750Z,63.70
2018-07-09T08:17:15.410Z,63.50
2018-07-09T08:19:43.151Z,63.70
2018-07-09T08:22:10.096Z,63.80
2018-07-09T08:24:37.022Z,64.30
2018-07-09T08:27:03.958Z,62.30
2018-07-09T08:29:30.901Z,60.50
2018-07-09T08:31:57.790Z,57.00
2018-07-09T08:34:24.721Z,55.50
2018-07-09T08:36:51.617Z,55.00
2018-07-09T08:39:18.618Z,54.90
2018-07-09T08:41:45.563Z,55.10
2018-07-09T08:44:12.493Z,54.30
2018-07-09T08:46:39.369Z,53.10
2018-07-09T08:49:06.391Z,52.80
2018-07-09T08:51:33.305Z,54.00
2018-07-09T08:54:00.235Z,53.10
2018-07-09T08:56:27.112Z,52.80
2018-07-09T08:58:54.040Z,52.80
2018-07-09T09:01:21.040Z,52.80
2018-07-09T09:03:47.954Z,53.20
2018-07-09T09:06:14.862Z,52.20
2018-07-09T09:08:41.803Z,51.00
2018-07-09T09:11:09.466Z,54.00
2018-07-09T09:13:37.138Z,52.90
2018-07-09T09:16:04.063Z,52.90
2018-07-09T09:18:31.006Z,53.70
2018-07-09T09:20:57.956Z,54.80
2018-07-09T09:23:25.660Z,53.60
2018-07-09T09:25:52.519Z,53.60
2018-07-09T09:28:19.494Z,54.80
2018-07-09T09:30:46.396Z,54.20
2018-07-09T09:33:13.380Z,52.60
2018-07-09T09:35:40.281Z,52.80
2018-07-09T09:38:07.197Z,52.80
2018-07-09T09:40:34.169Z,53.30
2018-07-09T09:43:01.053Z,52.40
2018-07-09T09:45:27.976Z,52.60
2018-07-09T09:47:54.895Z,51.90
2018-07-09T09:50:21.838Z,52.20
2018-07-09T09:52:48.680Z,53.70
2018-07-09T09:55:15.633Z,53.00
2018-07-09T09:57:42.633Z,51.50
2018-07-09T10:00:09.677Z,53.00
2018-07-09T10:02:36.568Z,52.50
2018-07-09T10:05:03.582Z,52.90
2018-07-09T10:07:30.452Z,51.30
2018-07-09T10:09:57.403Z,52.30
2018-07-09T10:12:24.269Z,51.90
2018-07-09T10:14:51.196Z,51.70
2018-07-09T10:17:18.074Z,51.20
2018-07-09T10:19:44.990Z,51.70
2018-07-09T10:22:11.849Z,50.80
2018-07-09T10:24:38.817Z,52.30
2018-07-09T10:27:05.677Z,53.60
2018-07-09T10:29:32.597Z,52.80
2018-07-09T10:31:59.461Z,51.10
2018-07-09T10:34:26.389Z,52.50
2018-07-09T10:36:53.294Z,52.20
2018-07-09T10:39:20.236Z,51.70
2018-07-09T10:41:47.875Z,51.40
2018-07-09T10:44:14.788Z,51.40
2018-07-09T10:46:41.670Z,51.70
2018-07-09T10:49:08.599Z,51.10
2018-07-09T10:51:35.486Z,50.80
2018-07-09T10:54:02.396Z,50.40
2018-07-09T10:56:29.336Z,50.50
2018-07-09T10:58:56.184Z,50.80
2018-07-09T11:01:23.253Z,50.30
2018-07-09T11:03:50.200Z,49.50
2018-07-09T11:06:17.885Z,50.50
2018-07-09T11:08:44.781Z,50.60
2018-07-09T11:11:11.700Z,49.00
2018-07-09T11:13:38.579Z,49.20
2018-07-09T11:16:05.549Z,49.60
2018-07-09T11:18:32.399Z,49.70
2018-07-09T11:21:00.091Z,47.00
2018-07-09T11:23:26.968Z,46.90
2018-07-09T11:25:53.889Z,48.40
2018-07-09T11:28:20.780Z,48.00
2018-07-09T11:30:47.708Z,47.80
2018-07-09T11:33:14.588Z,47.50
2018-07-09T11:35:42.251Z,47.20
2018-07-09T11:38:09.126Z,47.20
2018-07-09T11:40:36.098Z,46.30
2018-07-09T11:43:03.006Z,43.90
2018-07-09T11:45:29.933Z,46.00
2018-07-09T11:47:57.593Z,44.40
2018-07-09T11:50:25.267Z,43.70
2018-07-09T11:52:52.125Z,43.70
2018-07-09T11:55:19.037Z,43.40
2018-07-09T11:57:45.907Z,42.30
2018-07-09T12:00:12.909Z,41.60
2018-07-09T12:02:39.827Z,40.70
2018-07-09T12:05:06.834Z,40.40
2018-07-09T12:07:34.428Z,42.90
2018-07-09T12:10:01.378Z,42.90
2018-07-09T12:12:28.244Z,43.30
2018-07-09T12:14:55.184Z,42.60
2018-07-09T12:17:22.116Z,42.00
2018-07-09T12:19:49.081Z,41.30
2018-07-09T12:22:15.990Z,41.40
2018-07-09T12:24:43.425Z,41.80
2018-07-09T12:27:11.098Z,43.20
2018-07-09T12:29:38.061Z,43.10
2018-07-09T12:32:05.390Z,41.40
2018-07-09T12:34:32.977Z,41.90
2018-07-09T12:37:00.774Z,42.80
2018-07-09T12:39:27.656Z,42.90
2018-07-09T12:41:54.580Z,43.00
2018-07-09T12:44:21.492Z,42.80
2018-07-09T12:46:48.492Z,42.30
2018-07-09T12:49:16.580Z,43.10
2018-07-09T12:51:44.227Z,43.50
2018-07-09T12:54:11.124Z,43.50
2018-07-09T12:56:38.025Z,43.10
2018-07-09T12:59:05.684Z,43.30
2018-07-09T13:01:32.730Z,43.20
2018-07-09T13:04:00.361Z,43.60
2018-07-09T13:06:27.333Z,43.60
2018-07-09T13:08:54.200Z,43.50
2018-07-09T13:11:21.117Z,43.00
2018-07-09T13:13:48.036Z,43.10
2018-07-09T13:16:14.961Z,42.70
2018-07-09T13:18:41.812Z,42.20
2018-07-09T13:21:08.897Z,42.40
2018-07-09T13:23:35.818Z,41.90
2018-07-09T13:26:02.756Z,41.60
2018-07-09T13:28:29.695Z,42.30
2018-07-09T13:31:05.790Z,43.10
2018-07-09T13:33:32.784Z,42.60
2018-07-09T13:36:01.441Z,41.00
2018-07-09T13:38:28.383Z,41.60
2018-07-09T13:41:00.888Z,41.80
2018-07-09T13:43:28.644Z,41.60
2018-07-09T13:45:56.351Z,41.50
2018-07-09T13:48:23.369Z,41.50
2018-07-09T13:51:01.460Z,40.20
2018-07-09T13:53:29.917Z,41.50
2018-07-09T13:55:56.973Z,41.50
2018-07-09T13:58:23.893Z,42.10
2018-07-09T14:00:50.821Z,42.20
2018-07-09T14:03:17.754Z,41.60
2018-07-09T14:05:44.689Z,41.50
2018-07-09T14:08:12.349Z,41.90
2018-07-09T14:10:39.225Z,41.80
2018-07-09T14:13:06.276Z,41.10
2018-07-09T14:15:33.145Z,40.50
2018-07-09T14:18:06.839Z,40.90
2018-07-09T14:20:33.758Z,41.10
2018-07-09T14:23:00.725Z,41.20
2018-07-09T14:25:28.620Z,40.90
2018-07-09T14:27:55.565Z,41.50
2018-07-09T14:30:22.434Z,42.30
2018-07-09T14:32:49.436Z,43.80
2018-07-09T14:35:16.367Z,42.20
2018-07-09T14:37:43.372Z,42.50
2018-07-09T14:40:11.428Z,44.30
2018-07-09T14:42:48.605Z,44.30
2018-07-09T14:48:12.471Z,43.30
2018-07-09T14:50:53.448Z,43.20
2018-07-09T14:53:34.668Z,43.90
2018-07-09T14:56:02.469Z,44.80
2018-07-09T14:58:30.729Z,44.80
2018-07-09T15:00:57.709Z,44.70
2018-07-09T15:03:24.619Z,44.20
2018-07-09T15:05:52.216Z,45.70
2018-07-09T15:08:32.804Z,45.70
2018-07-09T15:11:06.718Z,45.80
2018-07-09T15:13:35.335Z,45.70
2018-07-09T15:16:09.494Z,45.60
2018-07-09T15:18:36.452Z,45.60
2018-07-09T15:21:17.583Z,45.40
2018-07-09T15:23:45.406Z,45.30
2018-07-09T15:26:12.259Z,45.70
2018-07-09T15:28:39.177Z,45.70
2018-07-09T15:31:06.056Z,46.10
2018-07-09T15:33:32.969Z,45.50
2018-07-09T15:35:59.852Z,45.30
2018-07-09T15:38:26.818Z,45.30
2018-07-09T15:40:53.796Z,45.30
2018-07-09T15:43:38.982Z,44.70
2018-07-09T15:46:20.997Z,46.20
2018-07-09T15:49:02.848Z,46.40
2018-07-09T15:51:44.027Z,47.10
2018-07-09T15:54:25.962Z,47.30
2018-07-09T15:56:53.787Z,47.10
2018-07-09T15:59:20.692Z,46.70
2018-07-09T16:01:47.605Z,46.80
2018-07-09T16:04:14.515Z,46.60
2018-07-09T16:06:47.267Z,46.60
2018-07-09T16:09:30.000Z,46.50
2018-07-09T16:12:10.784Z,46.80
2018-07-09T16:14:52.683Z,46.50
2018-07-09T16:17:33.376Z,46.80
2018-07-09T16:20:16.764Z,46.50
2018-07-09T16:22:44.384Z,46.50
2018-07-09T16:25:11.304Z,46.80
2018-07-09T16:27:38.175Z,46.80
2018-07-09T16:30:20.235Z,47.50
2018-07-09T16:32:48.041Z,46.50
2018-07-09T16:35:14.951Z,47.80
2018-07-09T16:37:41.819Z,47.60
2018-07-09T16:40:12.742Z,47.50
2018-07-09T16:42:39.644Z,47.50
2018-07-09T16:45:06.579Z,47.70
2018-07-09T16:47:44.176Z,47.70
2018-07-09T16:50:26.115Z,48.10
2018-07-09T16:55:57.763Z,48.00
2018-07-09T16:58:37.549Z,47.90
2018-07-09T17:01:05.510Z,48.90
2018-07-09T17:03:33.225Z,50.10
2018-07-09T17:06:00.173Z,50.10
2018-07-09T17:08:27.064Z,50.40
2018-07-09T17:10:54.756Z,50.90
2018-07-09T17:13:21.605Z,50.90
2018-07-09T17:15:48.528Z,51.00
2018-07-09T17:18:16.120Z,52.90
2018-07-09T17:20:43.073Z,52.80
2018-07-09T17:23:09.940Z,53.60
2018-07-09T17:25:36.859Z,52.70
2018-07-09T17:28:03.789Z,52.10
2018-07-09T17:30:30.708Z,52.90
2018-07-09T17:32:58.296Z,53.10
2018-07-09T17:35:25.197Z,53.10
2018-07-09T17:37:52.104Z,53.40
2018-07-09T17:40:19.069Z,54.80
2018-07-09T17:42:59.190Z,55.30
2018-07-09T17:45:36.069Z,55.20
2018-07-09T17:48:03.452Z,55.80
2018-07-09T17:50:30.412Z,55.30
2018-07-09T17:52:57.344Z,56.20
2018-07-09T17:55:24.254Z,56.30
2018-07-09T17:57:51.104Z,55.50
2018-07-09T18:00:18.094Z,56.90
2018-07-09T18:02:44.972Z,57.80
2018-07-09T18:05:11.953Z,57.00
2018-07-09T18:07:38.840Z,57.30
2018-07-09T18:10:05.776Z,57.50
2018-07-09T18:12:32.700Z,57.90
2018-07-09T18:14:59.566Z,58.90
2018-07-09T18:17:26.508Z,59.20
2018-07-09T18:19:53.358Z,59.70
2018-07-09T18:22:20.273Z,59.40
2018-07-09T18:24:47.202Z,59.30
2018-07-09T18:27:14.145Z,59.40
2018-07-09T18:29:40.991Z,59.20
2018-07-09T18:32:07.963Z,59.90
2018-07-09T18:34:34.838Z,60.00
2018-07-09T18:37:01.831Z,59.60
2018-07-09T18:39:28.823Z,60.00
2018-07-09T18:41:55.824Z,60.00
2018-07-09T18:44:22.681Z,60.10
2018-07-09T18:46:49.614Z,60.10
2018-07-09T18:49:16.912Z,60.30
2018-07-09T18:51:43.860Z,60.40
2018-07-09T18:54:10.736Z,60.40
2018-07-09T18:56:37.647Z,60.10
2018-07-09T18:59:04.500Z,60.40
2018-07-09T19:01:31.470Z,60.90
2018-07-09T19:03:59.099Z,61.20
2018-07-09T19:06:26.108Z,61.20
2018-07-09T19:08:53.018Z,61.60
2018-07-09T19:11:20.007Z,60.70
2018-07-09T19:13:46.965Z,61.30
2018-07-09T19:16:14.000Z,61.80
2018-07-09T19:19:03.708Z,62.10
2018-07-09T19:22:04.370Z,61.70
2018-07-09T19:24:30.873Z,61.60
2018-07-09T19:26:57.445Z,62.30
2018-07-09T19:29:23.938Z,62.80
2018-07-09T19:31:50.496Z,62.60
2018-07-09T19:34:17.075Z,63.10
2018-07-09T19:36:44.435Z,63.30
2018-07-09T19:39:10.904Z,63.80
2018-07-09T19:41:37.453Z,63.20
2018-07-09T19:44:03.960Z,63.80
2018-07-09T19:46:30.524Z,63.20
2018-07-09T19:48:57.017Z,63.70
2018-07-09T19:51:23.512Z,63.50
2018-07-09T19:53:50.046Z,63.50
2018-07-09T19:56:16.529Z,64.10
2018-07-09T19:58:43.081Z,63.60
2018-07-09T20:01:09.625Z,63.70
2018-07-09T20:03:36.198Z,64.80
2018-07-09T20:06:02.688Z,63.80
2018-07-09T20:08:29.312Z,64.70
2018-07-09T20:11:14.509Z,64.00
2018-07-09T20:13:41.129Z,64.40
2018-07-09T20:16:22.468Z,66.50
2018-07-09T20:18:49.009Z,66.50
2018-07-09T20:21:15.501Z,66.40
2018-07-09T20:23:42.053Z,67.80
2018-07-09T20:26:08.559Z,68.90
2018-07-09T20:28:35.130Z,67.00
2018-07-09T20:31:01.640Z,67.30
2018-07-09T20:33:28.201Z,68.70
2018-07-09T20:35:54.933Z,68.20
2018-07-09T20:38:21.501Z,67.30
2018-07-09T20:40:47.999Z,69.00
2018-07-09T20:43:14.568Z,67.60
2018-07-09T20:45:41.071Z,68.50
2018-07-09T20:48:07.687Z,67.30
2018-07-09T20:50:34.948Z,68.40
2018-07-09T20:53:01.512Z,68.20
2018-07-09T20:55:28.017Z,68.80
2018-07-09T20:57:54.572Z,68.30
2018-07-09T21:00:21.181Z,68.50
2018-07-09T21:02:47.745Z,68.90
2018-07-09T21:05:14.316Z,72.50
2018-07-09T21:07:40.812Z,70.30
2018-07-09T21:10:07.391Z,71.60
2018-07-09T21:12:33.945Z,74.50
2018-07-09T21:15:00.553Z,73.40
2018-07-09T21:17:27.048Z,72.30
2018-07-09T21:19:53.612Z,74.40
2018-07-09T21:22:20.138Z,73.50
2018-07-09T21:24:46.714Z,73.20
2018-07-09T21:27:13.216Z,73.10
2018-07-09T21:29:39.817Z,74.20
2018-07-09T21:32:07.071Z,72.80
2018-07-09T21:34:33.662Z,72.90
2018-07-09T21:37:00.189Z,73.60
2018-07-09T21:39:26.867Z,73.90
2018-07-09T21:42:00.610Z,73.70
2018-07-09T21:44:27.597Z,75.40
2018-07-09T21:46:54.502Z,74.70
2018-07-09T21:49:21.097Z,75.10
2018-07-09T21:51:47.595Z,75.00
2018-07-09T21:54:14.174Z,75.50
2018-07-09T21:56:40.664Z,75.80
2018-07-09T21:59:07.783Z,76.70
2018-07-09T22:01:35.651Z,75.90
2018-07-09T22:04:02.373Z,75.90
2018-07-09T22:06:28.866Z,78.80
2018-07-09T22:08:55.363Z,81.50
2018-07-09T22:11:21.938Z,81.50
2018-07-09T22:13:48.453Z,82.20
2018-07-09T22:16:15.019Z,81.90
2018-07-09T22:18:41.525Z,81.90
2018-07-09T22:21:08.097Z,84.50
2018-07-09T22:23:34.608Z,84.40
2018-07-09T22:26:01.165Z,84.90
2018-07-09T22:28:27.673Z,84.90
2018-07-09T22:30:54.693Z,85.10
2018-07-09T22:33:22.301Z,86.20
2018-07-09T22:35:49.265Z,86.20
2018-07-09T22:38:16.114Z,86.10
2018-07-09T22:40:43.032Z,86.50
2018-07-09T22:43:10.143Z,86.10
2018-07-09T22:45:37.810Z,87.30
2018-07-09T22:48:05.445Z,89.30
2018-07-09T22:50:32.374Z,89.20
2018-07-09T22:52:59.246Z,87.80
2018-07-09T23:08:58.240Z,88.00
2018-07-09T23:11:25.257Z,88.40
2018-07-09T23:13:52.213Z,88.00
2018-07-09T23:16:23.208Z,88.30
2018-07-09T23:19:12.965Z,88.80
2018-07-09T23:21:39.989Z,88.30
2018-07-09T23:24:06.500Z,89.50
2018-07-09T23:26:33.061Z,89.80
2018-07-09T23:28:59.565Z,90.10
2018-07-09T23:31:26.113Z,89.20
2018-07-09T23:33:52.611Z,89.00
2018-07-09T23:36:19.841Z,89.60
2018-07-09T23:38:46.405Z,89.60
2018-07-09T23:41:13.656Z,90.50
2018-07-09T23:43:41.034Z,90.40
2018-07-09T23:46:07.524Z,90.40
2018-07-09T23:48:34.087Z,90.70
2018-07-09T23:51:01.404Z,90.70
2018-07-09T23:53:27.931Z,90.70
2018-07-09T23:55:54.877Z,91.10
2018-07-09T23:58:21.954Z,91.20
