createdAt,value
2022-10-17T00:00:09.652Z,6.29
2022-10-17T00:02:36.572Z,6.23
2022-10-17T00:05:03.750Z,6.21
2022-10-17T00:07:31.052Z,6.17
2022-10-17T00:09:58.343Z,6.14
2022-10-17T00:12:25.363Z,6.13
2022-10-17T00:14:52.345Z,6.12
2022-10-17T00:17:19.334Z,6.09
2022-10-17T00:19:46.292Z,6.07
2022-10-17T00:22:13.685Z,6.07
2022-10-17T00:24:40.673Z,6.06
2022-10-17T00:27:07.870Z,6.09
2022-10-17T00:29:34.892Z,6.08
2022-10-17T00:32:01.803Z,6.09
2022-10-17T00:34:29.740Z,6.09
2022-10-17T00:36:57.017Z,6.09
2022-10-17T00:39:25.258Z,6.08
2022-10-17T00:41:52.199Z,6.04
2022-10-17T00:44:32.032Z,6.00
2022-10-17T00:47:01.345Z,5.99
2022-10-17T00:49:29.998Z,5.99
2022-10-17T00:51:59.223Z,6.00
2022-10-17T00:54:29.062Z,5.97
2022-10-17T00:56:56.658Z,5.98
2022-10-17T00:59:28.005Z,6.02
2022-10-17T01:02:06.317Z,6.04
2022-10-17T01:04:33.459Z,6.04
2022-10-17T01:07:00.712Z,6.04
2022-10-17T01:09:27.762Z,6.01
2022-10-17T01:12:10.809Z,5.99
2022-10-17T01:14:45.079Z,5.97
2022-10-17T01:17:24.288Z,5.93
2022-10-17T01:20:11.487Z,5.91
2022-10-17T01:22:47.443Z,5.88
2022-10-17T01:25:26.590Z,5.84
2022-10-17T01:28:09.682Z,5.78
2022-10-17T01:30:55.378Z,5.79
2022-10-17T01:33:28.444Z,5.74
2022-10-17T01:36:03.281Z,5.71
2022-10-17T01:38:42.565Z,5.70
2022-10-17T01:41:23.525Z,5.69
2022-10-17T01:44:03.804Z,5.69
2022-10-17T01:46:34.740Z,5.72
2022-10-17T01:49:02.961Z,5.70
2022-10-17T01:51:38.887Z,5.76
2022-10-17T01:54:12.139Z,5.78
2022-10-17T01:56:41.185Z,5.77
2022-10-17T01:59:13.956Z,5.76
2022-10-17T02:01:42.368Z,5.74
2022-10-17T02:04:11.162Z,5.73
2022-10-17T02:06:38.177Z,5.73
2022-10-17T02:09:18.075Z,5.75
2022-10-17T02:12:05.462Z,5.74
2022-10-17T02:14:37.815Z,5.75
2022-10-17T02:17:25.225Z,5.76
2022-10-17T02:19:59.882Z,5.69
2022-10-17T02:22:30.586Z,5.66
2022-10-17T02:24:57.592Z,5.65
2022-10-17T02:27:24.984Z,5.69
2022-10-17T02:30:00.745Z,5.69
2022-10-17T02:32:48.001Z,5.72
2022-10-17T02:35:21.808Z,5.68
2022-10-17T02:37:49.867Z,5.67
2022-10-17T02:40:20.560Z,5.69
2022-10-17T02:42:48.670Z,5.69
2022-10-17T02:45:16.037Z,5.66
2022-10-17T02:47:49.091Z,5.67
2022-10-17T02:50:16.324Z,5.65
2022-10-17T02:52:51.227Z,5.66
2022-10-17T02:55:25.349Z,5.67
2022-10-17T02:57:58.341Z,5.63
2022-10-17T03:00:25.769Z,5.63
2022-10-17T03:02:53.767Z,5.63
2022-10-17T03:05:22.154Z,5.65
2022-10-17T03:07:49.241Z,5.69
2022-10-17T03:10:16.813Z,5.72
2022-10-17T03:12:43.984Z,5.75
2022-10-17T03:15:12.681Z,5.75
2022-10-17T03:17:41.629Z,5.77
2022-10-17T03:20:09.950Z,5.72
2022-10-17T03:22:37.070Z,5.68
2022-10-17T03:25:05.660Z,5.65
2022-10-17T03:27:35.492Z,5.60
2022-10-17T03:30:02.705Z,5.48
2022-10-17T03:32:33.491Z,5.44
2022-10-17T03:35:00.433Z,5.41
2022-10-17T03:37:27.924Z,5.41
2022-10-17T03:39:55.416Z,5.39
2022-10-17T03:42:22.398Z,5.38
2022-10-17T03:44:49.447Z,5.39
2022-10-17T03:47:17.317Z,5.34
2022-10-17T03:49:45.525Z,5.34
2022-10-17T03:52:13.533Z,5.37
2022-10-17T03:54:40.727Z,5.35
2022-10-17T03:57:07.792Z,5.34
2022-10-17T03:59:36.225Z,5.33
2022-10-17T04:02:08.179Z,5.34
2022-10-17T04:04:35.694Z,5.36
2022-10-17T04:07:03.642Z,5.39
2022-10-17T04:09:30.804Z,5.36
2022-10-17T04:12:11.067Z,5.40
2022-10-17T04:14:38.477Z,5.47
2022-10-17T04:17:05.602Z,5.54
2022-10-17T04:19:33.918Z,5.56
2022-10-17T04:22:03.281Z,5.59
2022-10-17T04:24:33.384Z,5.71
2022-10-17T04:27:11.737Z,5.85
2022-10-17T04:29:44.893Z,5.84
2022-10-17T04:32:17.937Z,5.85
2022-10-17T04:34:51.191Z,5.84
2022-10-17T04:37:21.181Z,5.83
2022-10-17T04:39:50.361Z,5.79
2022-10-17T04:42:17.367Z,5.82
2022-10-17T04:44:44.952Z,5.91
2022-10-17T04:47:13.518Z,5.95
2022-10-17T04:52:16.329Z,6.10
2022-10-17T04:54:45.429Z,6.18
2022-10-17T04:57:14.429Z,6.25
2022-10-17T04:59:45.863Z,6.21
2022-10-17T05:02:41.963Z,6.22
2022-10-17T05:05:09.384Z,6.17
2022-10-17T05:07:39.966Z,6.21
2022-10-17T05:10:13.773Z,6.28
2022-10-17T05:12:45.031Z,6.34
2022-10-17T05:15:13.454Z,6.36
2022-10-17T05:17:41.284Z,6.40
2022-10-17T05:20:08.908Z,6.40
2022-10-17T05:22:39.651Z,6.43
2022-10-17T05:25:10.492Z,6.46
2022-10-17T05:27:38.368Z,6.49
2022-10-17T05:30:06.344Z,6.54
2022-10-17T05:32:35.373Z,6.56
2022-10-17T05:35:04.341Z,6.61
2022-10-17T05:37:32.683Z,6.66
2022-10-17T05:40:01.197Z,6.73
2022-10-17T05:42:31.040Z,6.80
2022-10-17T05:44:58.678Z,6.89
2022-10-17T05:47:27.004Z,7.02
2022-10-17T05:49:54.159Z,7.13
2022-10-17T05:52:28.273Z,7.15
2022-10-17T05:55:10.498Z,7.20
2022-10-17T05:57:37.628Z,7.35
2022-10-17T06:00:08.489Z,7.53
2022-10-17T06:02:41.696Z,7.65
2022-10-17T06:05:10.708Z,7.78
2022-10-17T06:07:37.895Z,7.85
2022-10-17T06:10:06.342Z,7.88
2022-10-17T06:12:33.502Z,7.83
2022-10-17T06:15:00.807Z,7.69
2022-10-17T06:17:29.317Z,7.58
2022-10-17T06:19:57.469Z,7.49
2022-10-17T06:22:24.967Z,7.42
2022-10-17T06:24:53.851Z,7.40
2022-10-17T06:27:21.441Z,7.40
2022-10-17T06:29:48.741Z,7.46
2022-10-17T06:32:17.008Z,7.49
2022-10-17T06:34:46.584Z,7.58
2022-10-17T06:37:13.519Z,7.66
2022-10-17T06:39:41.716Z,7.75
2022-10-17T06:42:21.082Z,7.83
2022-10-17T06:44:56.022Z,7.83
2022-10-17T06:47:45.357Z,7.81
2022-10-17T06:50:27.996Z,7.76
2022-10-17T06:53:31.954Z,7.82
2022-10-17T06:56:27.322Z,8.02
2022-10-17T06:59:12.838Z,8.25
2022-10-17T07:01:48.437Z,8.59
2022-10-17T07:04:16.346Z,8.98
2022-10-17T07:06:43.880Z,9.18
2022-10-17T07:09:20.762Z,9.61
2022-10-17T07:11:48.011Z,10.21
2022-10-17T07:14:18.320Z,10.27
2022-10-17T07:16:46.633Z,10.07
2022-10-17T07:19:18.321Z,9.92
2022-10-17T07:21:45.631Z,9.79
2022-10-17T07:24:13.511Z,9.62
2022-10-17T07:26:45.701Z,8.73
2022-10-17T07:29:13.249Z,9.28
2022-10-17T07:31:45.983Z,9.16
2022-10-17T07:34:13.144Z,8.97
2022-10-17T07:36:40.597Z,8.85
2022-10-17T07:39:08.631Z,8.78
2022-10-17T07:41:37.870Z,8.71
2022-10-17T07:44:05.477Z,8.73
2022-10-17T07:46:37.521Z,8.73
2022-10-17T07:49:05.714Z,8.70
2022-10-17T07:51:34.151Z,8.69
2022-10-17T07:54:01.184Z,8.69
2022-10-17T07:56:29.727Z,8.65
2022-10-17T08:01:29.243Z,8.53
2022-10-17T08:03:56.221Z,8.50
2022-10-17T08:06:23.240Z,8.45
2022-10-17T08:08:50.232Z,8.50
2022-10-17T08:11:17.262Z,8.51
2022-10-17T08:13:44.151Z,8.52
2022-10-17T08:16:12.148Z,8.52
2022-10-17T08:18:39.972Z,8.48
2022-10-17T08:21:08.492Z,8.44
2022-10-17T08:23:36.439Z,8.36
2022-10-17T08:26:04.966Z,8.31
2022-10-17T08:28:32.066Z,8.27
2022-10-17T08:31:03.339Z,8.27
2022-10-17T08:33:30.366Z,8.28
2022-10-17T08:35:58.518Z,8.25
2022-10-17T08:38:27.798Z,8.26
2022-10-17T08:40:58.052Z,8.31
2022-10-17T08:43:35.353Z,8.33
2022-10-17T08:46:03.920Z,8.37
2022-10-17T08:48:42.634Z,8.36
2022-10-17T08:51:11.110Z,8.35
2022-10-17T08:53:44.058Z,8.34
2022-10-17T08:56:19.917Z,8.32
2022-10-17T08:58:52.191Z,8.31
2022-10-17T09:01:37.768Z,8.31
2022-10-17T09:04:10.533Z,8.31
2022-10-17T09:06:57.755Z,8.25
2022-10-17T09:09:36.052Z,8.20
2022-10-17T09:12:08.901Z,8.04
2022-10-17T09:14:58.286Z,7.89
2022-10-17T09:17:38.414Z,7.77
2022-10-17T09:20:10.050Z,7.56
2022-10-17T09:22:41.510Z,7.40
2022-10-17T09:25:12.560Z,7.27
2022-10-17T09:27:45.725Z,7.07
2022-10-17T09:30:47.505Z,6.98
2022-10-17T09:33:28.536Z,6.97
2022-10-17T09:36:09.515Z,7.01
2022-10-17T09:38:55.443Z,7.01
2022-10-17T09:41:50.278Z,7.23
2022-10-17T09:44:22.608Z,7.40
2022-10-17T09:46:58.978Z,7.58
2022-10-17T09:49:33.335Z,7.74
2022-10-17T09:52:01.725Z,7.91
2022-10-17T09:54:34.287Z,8.04
2022-10-17T09:57:02.821Z,8.15
2022-10-17T09:59:30.819Z,8.12
2022-10-17T10:02:07.979Z,7.98
2022-10-17T10:04:46.839Z,7.85
2022-10-17T10:07:26.902Z,7.85
2022-10-17T10:09:56.912Z,7.94
2022-10-17T10:12:32.802Z,8.02
2022-10-17T10:15:00.357Z,8.18
2022-10-17T10:17:27.431Z,8.12
2022-10-17T10:19:54.346Z,8.16
2022-10-17T10:22:23.964Z,8.35
2022-10-17T10:25:09.879Z,8.37
2022-10-17T10:27:37.254Z,8.32
2022-10-17T10:30:04.509Z,8.30
2022-10-17T10:32:33.547Z,8.37
2022-10-17T10:35:00.686Z,8.48
2022-10-17T10:37:30.175Z,8.58
2022-10-17T10:39:58.706Z,8.65
2022-10-17T10:42:34.060Z,8.85
2022-10-17T10:45:04.123Z,8.92
2022-10-17T10:47:32.890Z,8.69
2022-10-17T10:50:18.558Z,8.74
2022-10-17T10:53:05.723Z,8.71
2022-10-17T10:55:36.778Z,8.69
2022-10-17T10:58:10.000Z,8.71
2022-10-17T11:00:38.207Z,8.69
2022-10-17T11:03:12.767Z,8.76
2022-10-17T11:05:46.145Z,8.87
2022-10-17T11:08:24.763Z,8.79
2022-10-17T11:11:02.278Z,8.68
2022-10-17T11:13:34.952Z,8.70
2022-10-17T11:16:07.763Z,8.61
2022-10-17T11:18:53.416Z,8.56
2022-10-17T11:21:23.962Z,8.58
2022-10-17T11:24:00.573Z,8.50
2022-10-17T11:26:29.070Z,8.50
2022-10-17T11:28:57.226Z,8.52
2022-10-17T11:31:45.391Z,8.51
2022-10-17T11:34:19.618Z,8.55
2022-10-17T11:36:48.336Z,8.57
2022-10-17T11:39:17.919Z,8.63
2022-10-17T11:41:48.893Z,8.63
2022-10-17T11:44:24.903Z,8.63
2022-10-17T11:46:55.488Z,8.70
2022-10-17T11:52:01.947Z,8.87
2022-10-17T11:54:41.989Z,8.89
2022-10-17T11:57:14.691Z,8.83
2022-10-17T11:59:45.035Z,8.72
2022-10-17T12:02:15.866Z,8.72
2022-10-17T12:04:55.049Z,8.63
2022-10-17T12:07:35.281Z,8.59
2022-10-17T12:10:17.335Z,8.63
2022-10-17T12:12:44.988Z,8.62
2022-10-17T12:15:11.927Z,8.64
2022-10-17T12:17:41.070Z,8.61
2022-10-17T12:20:25.719Z,8.57
2022-10-17T12:22:54.207Z,8.58
2022-10-17T12:25:24.174Z,8.55
2022-10-17T12:27:51.351Z,8.57
2022-10-17T12:30:23.331Z,8.60
2022-10-17T12:33:22.015Z,8.53
2022-10-17T12:36:08.903Z,8.50
2022-10-17T12:38:35.891Z,8.51
2022-10-17T12:41:03.761Z,8.54
2022-10-17T12:43:30.944Z,8.58
2022-10-17T12:45:59.261Z,8.58
2022-10-17T12:48:38.822Z,8.59
2022-10-17T12:51:36.404Z,8.57
2022-10-17T12:54:12.895Z,8.52
2022-10-17T12:56:45.157Z,8.54
2022-10-17T12:59:17.931Z,8.52
2022-10-17T13:01:47.581Z,8.51
2022-10-17T13:04:15.853Z,8.47
2022-10-17T13:06:48.256Z,8.45
2022-10-17T13:09:21.038Z,8.39
2022-10-17T13:11:49.617Z,8.43
2022-10-17T13:14:18.998Z,8.46
2022-10-17T13:17:15.299Z,8.48
2022-10-17T13:19:44.000Z,8.45
2022-10-17T13:22:18.219Z,8.47
2022-10-17T13:24:45.672Z,7.94
2022-10-17T13:27:23.242Z,8.54
2022-10-17T13:29:50.174Z,8.56
2022-10-17T13:32:17.450Z,8.57
2022-10-17T13:34:45.067Z,8.60
2022-10-17T13:37:13.616Z,8.62
2022-10-17T13:39:54.852Z,8.62
2022-10-17T13:42:30.646Z,8.59
2022-10-17T13:44:58.559Z,8.60
2022-10-17T13:47:29.760Z,8.62
2022-10-17T13:49:57.911Z,8.56
2022-10-17T13:52:27.114Z,8.56
2022-10-17T13:54:56.882Z,8.58
2022-10-17T13:57:25.377Z,8.54
2022-10-17T13:59:55.111Z,8.56
2022-10-17T14:02:27.018Z,8.58
2022-10-17T14:05:17.283Z,8.58
2022-10-17T14:10:37.617Z,8.53
2022-10-17T14:13:05.948Z,8.53
2022-10-17T14:15:34.602Z,8.51
2022-10-17T14:18:07.525Z,8.50
2022-10-17T14:23:29.078Z,8.37
2022-10-17T14:26:06.717Z,8.21
2022-10-17T14:28:34.561Z,8.02
2022-10-17T14:31:21.782Z,7.89
2022-10-17T14:33:51.096Z,7.83
2022-10-17T14:36:19.017Z,7.82
2022-10-17T14:38:47.914Z,7.79
2022-10-17T14:41:42.523Z,7.81
2022-10-17T14:44:17.013Z,7.82
2022-10-17T14:46:48.448Z,7.81
2022-10-17T14:49:24.306Z,7.76
2022-10-17T14:52:12.365Z,7.70
2022-10-17T14:54:44.739Z,7.68
2022-10-17T14:57:34.563Z,7.66
2022-10-17T15:00:01.633Z,7.63
2022-10-17T15:02:31.078Z,7.61
2022-10-17T15:04:58.343Z,7.71
2022-10-17T15:07:25.465Z,7.77
2022-10-17T15:09:53.460Z,7.83
2022-10-17T15:12:25.410Z,7.85
2022-10-17T15:14:52.868Z,7.86
2022-10-17T15:17:24.988Z,7.85
2022-10-17T15:19:52.094Z,7.81
2022-10-17T15:22:19.047Z,7.80
2022-10-17T15:24:46.428Z,7.79
2022-10-17T15:27:21.401Z,7.73
2022-10-17T15:29:48.873Z,7.74
2022-10-17T15:32:15.822Z,7.73
2022-10-17T15:34:43.349Z,7.78
2022-10-17T15:37:24.614Z,7.80
2022-10-17T15:39:55.776Z,7.84
2022-10-17T15:42:26.534Z,7.86
2022-10-17T15:44:53.765Z,7.95
2022-10-17T15:47:31.575Z,7.97
2022-10-17T15:49:59.429Z,8.04
2022-10-17T15:52:26.473Z,8.05
2022-10-17T15:54:54.345Z,8.08
2022-10-17T15:57:23.335Z,8.07
2022-10-17T15:59:51.218Z,8.14
2022-10-17T16:02:19.037Z,8.24
2022-10-17T16:04:46.745Z,8.29
2022-10-17T16:07:13.765Z,8.30
2022-10-17T16:09:40.882Z,8.32
2022-10-17T16:12:12.515Z,8.37
2022-10-17T16:14:39.551Z,8.38
2022-10-17T16:17:06.514Z,8.33
2022-10-17T16:19:33.516Z,8.32
2022-10-17T16:22:04.356Z,8.30
2022-10-17T16:24:31.888Z,8.30
2022-10-17T16:26:58.851Z,8.42
2022-10-17T16:29:25.944Z,8.53
2022-10-17T16:31:53.539Z,8.58
2022-10-17T16:34:20.588Z,8.62
2022-10-17T16:36:50.446Z,8.69
2022-10-17T16:41:57.739Z,8.76
2022-10-17T16:44:29.339Z,8.76
2022-10-17T16:46:59.289Z,8.82
2022-10-17T16:49:44.487Z,8.90
2022-10-17T16:52:14.997Z,8.94
2022-10-17T16:54:52.371Z,8.92
2022-10-17T16:57:22.493Z,8.89
2022-10-17T17:02:43.327Z,8.88
2022-10-17T17:05:15.758Z,8.90
2022-10-17T17:10:37.717Z,8.99
2022-10-17T17:13:16.395Z,9.04
2022-10-17T17:19:27.821Z,9.09
2022-10-17T17:21:54.805Z,9.12
2022-10-17T17:24:21.851Z,9.16
2022-10-17T17:26:52.776Z,9.21
2022-10-17T17:29:20.132Z,9.19
2022-10-17T17:31:47.288Z,9.11
2022-10-17T17:34:17.284Z,9.05
2022-10-17T17:36:45.451Z,9.05
2022-10-17T17:39:13.806Z,9.03
2022-10-17T17:41:41.441Z,8.95
2022-10-17T17:44:12.455Z,8.97
2022-10-17T17:46:43.967Z,8.97
2022-10-17T17:49:11.753Z,8.98
2022-10-17T17:51:38.977Z,8.99
2022-10-17T17:54:05.966Z,9.03
2022-10-17T17:56:32.930Z,9.04
2022-10-17T17:59:00.872Z,9.05
2022-10-17T18:01:29.344Z,9.04
2022-10-17T18:03:59.057Z,9.05
2022-10-17T18:06:26.874Z,9.10
2022-10-17T18:08:58.131Z,9.08
2022-10-17T18:11:25.692Z,9.17
2022-10-17T18:14:11.698Z,9.25
2022-10-17T18:16:38.768Z,9.28
2022-10-17T18:19:07.216Z,9.29
2022-10-17T18:21:34.606Z,9.32
2022-10-17T18:24:01.914Z,9.35
2022-10-17T18:26:28.937Z,9.38
2022-10-17T18:28:56.427Z,9.34
2022-10-17T18:31:28.310Z,9.28
2022-10-17T18:33:56.666Z,9.19
2022-10-17T18:36:26.148Z,9.14
2022-10-17T18:38:53.748Z,9.13
2022-10-17T18:41:21.755Z,9.06
2022-10-17T18:43:49.537Z,9.00
2022-10-17T18:46:18.550Z,8.99
2022-10-17T18:48:45.892Z,9.07
2022-10-17T18:51:14.129Z,9.15
2022-10-17T18:53:42.286Z,9.22
2022-10-17T18:56:09.766Z,9.28
2022-10-17T18:58:37.603Z,9.32
2022-10-17T19:01:05.467Z,9.28
2022-10-17T19:03:32.663Z,9.18
2022-10-17T19:06:03.996Z,9.11
2022-10-17T19:08:31.028Z,9.03
2022-10-17T19:10:58.002Z,8.99
2022-10-17T19:13:24.998Z,8.92
2022-10-17T19:15:52.071Z,8.86
2022-10-17T19:18:19.019Z,8.81
2022-10-17T19:20:46.265Z,8.79
2022-10-17T19:23:13.445Z,8.81
2022-10-17T19:25:40.517Z,8.78
2022-10-17T19:28:13.553Z,8.71
2022-10-17T19:31:12.917Z,8.64
2022-10-17T19:33:53.528Z,8.57
2022-10-17T19:36:33.233Z,8.51
2022-10-17T19:39:06.553Z,8.47
2022-10-17T19:41:37.153Z,8.44
2022-10-17T19:44:04.301Z,8.42
2022-10-17T19:46:34.416Z,8.40
2022-10-17T19:49:03.145Z,8.37
2022-10-17T19:51:38.320Z,8.35
2022-10-17T19:54:12.313Z,8.34
2022-10-17T19:56:42.114Z,8.34
2022-10-17T19:59:13.449Z,8.36
2022-10-17T20:01:43.097Z,8.39
2022-10-17T20:04:13.489Z,8.37
2022-10-17T20:06:43.810Z,8.38
2022-10-17T20:09:17.009Z,8.38
2022-10-17T20:11:50.231Z,8.38
2022-10-17T20:14:25.359Z,8.37
2022-10-17T20:16:57.920Z,8.33
2022-10-17T20:19:34.617Z,8.31
2022-10-17T20:22:02.483Z,8.31
2022-10-17T20:24:30.466Z,8.30
2022-10-17T20:26:57.465Z,8.29
2022-10-17T20:29:26.702Z,8.27
2022-10-17T20:31:53.917Z,8.25
2022-10-17T20:34:21.472Z,8.24
2022-10-17T20:36:53.872Z,8.23
2022-10-17T20:39:33.624Z,8.22
2022-10-17T20:42:06.163Z,8.20
2022-10-17T20:44:38.976Z,8.19
2022-10-17T20:47:16.233Z,8.15
2022-10-17T20:49:46.852Z,8.13
2022-10-17T20:52:14.722Z,8.12
2022-10-17T20:54:41.723Z,8.10
2022-10-17T20:57:10.509Z,8.09
2022-10-17T20:59:42.928Z,8.09
2022-10-17T21:02:19.125Z,8.07
2022-10-17T21:04:52.446Z,8.06
2022-10-17T21:07:21.466Z,8.05
2022-10-17T21:10:35.089Z,8.04
2022-10-17T21:13:23.242Z,8.01
2022-10-17T21:16:04.032Z,8.01
2022-10-17T21:18:49.569Z,7.98
2022-10-17T21:24:10.608Z,7.92
2022-10-17T21:27:00.206Z,7.90
2022-10-17T21:29:28.569Z,7.88
2022-10-17T21:32:47.328Z,7.86
2022-10-17T21:35:31.737Z,7.82
2022-10-17T21:38:24.426Z,7.79
2022-10-17T21:41:07.290Z,7.77
2022-10-17T21:43:39.736Z,7.75
2022-10-17T21:46:17.226Z,7.74
2022-10-17T21:48:49.061Z,7.71
2022-10-17T21:51:24.200Z,7.69
2022-10-17T21:53:51.770Z,7.68
2022-10-17T21:56:20.340Z,7.67
2022-10-17T21:58:51.169Z,7.68
2022-10-17T22:01:20.787Z,7.69
2022-10-17T22:03:51.924Z,7.68
2022-10-17T22:09:36.905Z,7.67
2022-10-17T22:12:05.618Z,7.67
2022-10-17T22:14:32.543Z,7.65
2022-10-17T22:16:59.658Z,7.64
2022-10-17T22:19:27.455Z,7.64
2022-10-17T22:21:55.111Z,7.64
2022-10-17T22:24:24.635Z,7.64
2022-10-17T22:26:53.398Z,7.64
2022-10-17T22:29:23.001Z,7.63
2022-10-17T22:31:50.476Z,7.62
2022-10-17T22:34:20.375Z,7.61
2022-10-17T22:36:49.069Z,7.59
2022-10-17T22:39:16.195Z,7.57
2022-10-17T22:41:43.839Z,7.56
2022-10-17T22:44:10.816Z,7.57
2022-10-17T22:46:40.517Z,7.58
2022-10-17T22:49:07.494Z,7.60
2022-10-17T22:51:34.565Z,7.61
2022-10-17T22:54:01.514Z,7.63
2022-10-17T22:56:28.741Z,7.66
2022-10-17T22:58:55.718Z,7.68
2022-10-17T23:01:23.326Z,7.73
2022-10-17T23:03:51.133Z,7.79
2022-10-17T23:06:18.372Z,7.83
2022-10-17T23:08:45.417Z,7.88
2022-10-17T23:11:13.013Z,7.89
2022-10-17T23:13:41.111Z,7.94
2022-10-17T23:16:08.636Z,7.95
2022-10-17T23:18:35.659Z,7.99
2022-10-17T23:21:02.774Z,8.01
2022-10-17T23:23:29.787Z,8.06
2022-10-17T23:26:03.161Z,8.10
2022-10-17T23:28:30.971Z,8.10
2022-10-17T23:30:57.946Z,8.05
2022-10-17T23:33:24.851Z,8.04
2022-10-17T23:35:51.759Z,8.01
2022-10-17T23:38:18.669Z,7.98
2022-10-17T23:40:45.629Z,7.94
2022-10-17T23:43:12.619Z,7.90
2022-10-17T23:48:07.441Z,7.88
2022-10-17T23:50:34.460Z,7.91
2022-10-17T23:53:01.753Z,7.94
2022-10-17T23:55:28.765Z,7.93
2022-10-17T23:57:55.706Z,7.89
