createdAt,value
2023-04-18T08:09:06.063Z,15.10
2023-04-18T08:11:46.469Z,16.90
2023-04-18T08:14:23.641Z,19.50
2023-04-18T08:16:55.229Z,20.30
2023-04-18T08:19:42.648Z,19.70
2023-04-18T08:25:27.407Z,17.60
2023-04-18T08:28:04.161Z,23.00
2023-04-18T08:30:48.066Z,17.80
2023-04-18T08:33:23.784Z,17.90
2023-04-18T08:36:18.706Z,15.60
2023-04-18T08:38:59.068Z,16.50
2023-04-18T08:41:38.482Z,18.10
2023-04-18T08:44:08.319Z,18.40
2023-04-18T08:46:38.836Z,21.80
2023-04-18T08:49:12.018Z,13.50
2023-04-18T08:51:52.813Z,17.00
2023-04-18T08:54:33.826Z,16.20
2023-04-18T08:57:17.184Z,15.40
2023-04-18T08:59:50.350Z,23.30
2023-04-18T09:02:47.538Z,17.30
2023-04-18T09:05:26.141Z,17.90
2023-04-18T09:07:58.811Z,25.00
2023-04-18T09:10:30.745Z,25.20
2023-04-18T09:13:03.906Z,19.80
2023-04-18T09:15:35.201Z,17.80
2023-04-18T09:18:11.299Z,20.40
2023-04-18T09:20:43.215Z,16.00
2023-04-18T09:23:24.933Z,22.10
2023-04-18T09:25:55.313Z,20.90
2023-04-18T09:28:33.717Z,17.80
2023-04-18T09:31:12.421Z,20.40
2023-04-18T09:33:53.085Z,25.00
2023-04-18T09:36:31.823Z,22.50
2023-04-18T09:39:01.236Z,22.90
2023-04-18T09:41:34.367Z,17.80
2023-04-18T09:46:49.500Z,19.00
2023-04-18T09:49:21.861Z,17.80
2023-04-18T09:51:53.992Z,19.80
2023-04-18T09:54:26.494Z,19.20
2023-04-18T09:56:56.914Z,20.60
2023-04-18T09:59:31.872Z,18.00
2023-04-18T10:02:05.855Z,19.40
2023-04-18T10:04:37.445Z,18.70
2023-04-18T10:07:07.781Z,17.60
2023-04-18T10:09:37.628Z,19.90
2023-04-18T10:12:07.773Z,18.80
2023-04-18T10:14:38.933Z,19.10
2023-04-18T10:17:09.922Z,19.40
2023-04-18T10:19:42.424Z,21.70
2023-04-18T10:22:13.603Z,19.70
2023-04-18T10:24:56.623Z,21.70
2023-04-18T10:27:47.331Z,20.30
2023-04-18T10:30:18.053Z,18.80
2023-04-18T10:32:47.220Z,20.40
2023-04-18T10:35:16.117Z,21.30
2023-04-18T10:38:09.376Z,21.80
2023-04-18T10:40:38.521Z,19.20
2023-04-18T10:43:08.138Z,22.30
2023-04-18T10:45:37.716Z,19.60
2023-04-18T10:48:33.963Z,23.00
2023-04-18T10:51:35.373Z,20.90
2023-04-18T10:54:07.756Z,23.80
2023-04-18T10:56:40.014Z,23.10
2023-04-18T10:59:13.557Z,22.70
2023-04-18T11:01:49.937Z,23.70
2023-04-18T11:04:22.735Z,24.10
2023-04-18T11:06:57.651Z,24.50
2023-04-18T11:09:26.646Z,25.00
2023-04-18T11:12:11.243Z,25.00
2023-04-18T11:14:46.244Z,24.70
2023-04-18T11:17:25.835Z,23.00
2023-04-18T11:22:52.981Z,25.50
2023-04-18T11:25:26.456Z,24.20
2023-04-18T11:27:56.144Z,24.20
2023-04-18T11:30:26.260Z,24.70
2023-04-18T11:32:57.683Z,23.90
2023-04-18T11:35:27.767Z,24.40
2023-04-18T11:37:58.730Z,19.00
2023-04-18T11:40:28.015Z,25.00
2023-04-18T11:42:57.037Z,25.20
2023-04-18T11:45:26.212Z,23.80
2023-04-18T11:47:59.994Z,23.70
2023-04-18T11:50:30.212Z,23.90
2023-04-18T11:53:00.030Z,26.60
2023-04-18T11:55:29.606Z,23.80
2023-04-18T11:58:00.556Z,25.20
2023-04-18T12:00:39.103Z,25.90
2023-04-18T12:03:19.237Z,22.80
2023-04-18T12:05:48.499Z,24.40
2023-04-18T12:08:21.882Z,23.40
2023-04-18T12:10:53.731Z,22.90
2023-04-18T12:13:32.014Z,23.50
2023-04-18T12:16:02.553Z,23.70
2023-04-18T12:18:33.053Z,24.10
2023-04-18T12:21:06.119Z,25.90
2023-04-18T12:23:40.582Z,23.60
2023-04-18T12:26:18.447Z,24.70
2023-04-18T12:28:51.751Z,27.00
2023-04-18T12:31:22.763Z,28.00
2023-04-18T12:33:51.860Z,26.20
2023-04-18T12:36:22.450Z,23.40
2023-04-18T12:38:51.873Z,22.70
2023-04-18T12:41:22.584Z,22.80
2023-04-18T12:43:51.493Z,24.80
2023-04-18T12:46:20.208Z,25.00
2023-04-18T12:48:49.522Z,26.40
2023-04-18T12:51:18.383Z,25.50
2023-04-18T12:53:47.028Z,28.70
2023-04-18T12:56:15.964Z,25.60
2023-04-18T12:58:45.922Z,24.30
2023-04-18T13:01:14.798Z,27.20
2023-04-18T13:03:45.622Z,26.60
2023-04-18T13:06:18.919Z,29.20
2023-04-18T13:08:50.972Z,26.70
2023-04-18T13:11:21.178Z,25.90
2023-04-18T13:13:51.540Z,28.30
2023-04-18T13:16:21.857Z,29.00
2023-04-18T13:18:53.476Z,29.20
2023-04-18T13:21:25.348Z,32.90
2023-04-18T13:23:57.198Z,33.20
2023-04-18T13:26:37.958Z,32.20
2023-04-18T13:29:07.770Z,32.00
2023-04-18T13:31:40.182Z,31.20
2023-04-18T13:34:09.251Z,33.10
2023-04-18T13:36:39.218Z,34.40
2023-04-18T13:39:08.920Z,35.90
2023-04-18T13:41:43.557Z,31.00
2023-04-18T13:44:12.509Z,31.10
2023-04-18T13:46:42.201Z,22.70
2023-04-18T13:49:11.410Z,33.40
2023-04-18T13:51:41.330Z,30.40
2023-04-18T13:54:10.094Z,29.10
2023-04-18T13:56:39.468Z,27.20
2023-04-18T13:59:09.365Z,30.80
2023-04-18T14:01:38.894Z,32.50
2023-04-18T14:04:28.271Z,34.20
2023-04-18T14:07:06.649Z,33.40
2023-04-18T14:09:36.055Z,31.70
2023-04-18T14:12:06.292Z,31.60
2023-04-18T14:14:35.409Z,31.90
2023-04-18T14:17:06.864Z,32.10
2023-04-18T14:19:37.520Z,29.00
2023-04-18T14:22:07.871Z,28.60
2023-04-18T14:24:37.450Z,28.70
2023-04-18T14:27:06.155Z,29.50
2023-04-18T14:29:34.950Z,34.20
2023-04-18T14:32:03.674Z,31.20
2023-04-18T14:34:33.713Z,31.30
2023-04-18T14:37:04.284Z,28.50
2023-04-18T14:39:32.994Z,28.20
2023-04-18T14:42:01.990Z,28.20
2023-04-18T14:44:32.011Z,30.90
2023-04-18T14:47:01.863Z,29.40
2023-04-18T14:49:30.696Z,30.20
2023-04-18T14:52:00.869Z,36.80
2023-04-18T14:54:31.604Z,32.50
2023-04-18T14:57:02.164Z,32.80
2023-04-18T14:59:31.642Z,31.70
2023-04-18T15:02:01.037Z,37.30
2023-04-18T15:04:31.125Z,33.80
2023-04-18T15:06:59.790Z,34.80
2023-04-18T15:09:29.986Z,33.40
2023-04-18T15:12:00.441Z,40.60
2023-04-18T15:14:30.548Z,41.40
2023-04-18T15:17:00.164Z,36.80
2023-04-18T15:19:49.463Z,38.10
2023-04-18T15:22:18.306Z,36.00
2023-04-18T15:24:47.848Z,37.90
2023-04-18T15:27:17.771Z,46.60
2023-04-18T15:29:47.363Z,34.20
2023-04-18T15:32:16.654Z,32.90
2023-04-18T15:34:45.928Z,37.50
2023-04-18T15:37:16.476Z,31.50
2023-04-18T15:39:45.958Z,31.90
2023-04-18T15:42:14.765Z,32.20
2023-04-18T15:44:43.827Z,32.30
2023-04-18T15:47:12.378Z,33.70
2023-04-18T15:49:41.246Z,34.70
2023-04-18T15:52:10.541Z,31.30
2023-04-18T15:54:42.038Z,29.70
2023-04-18T15:57:11.649Z,29.00
2023-04-18T15:59:41.240Z,27.70
2023-04-18T16:02:10.593Z,27.90
2023-04-18T16:04:39.509Z,29.50
2023-04-18T16:11:01.546Z,34.00
2023-04-18T16:13:31.351Z,33.90
2023-04-18T16:15:59.820Z,33.30
2023-04-18T16:18:28.431Z,32.50
2023-04-18T16:20:58.991Z,33.00
2023-04-18T16:23:27.532Z,35.10
2023-04-18T16:25:57.555Z,30.90
2023-04-18T16:28:27.244Z,42.20
2023-04-18T16:30:56.990Z,35.90
2023-04-18T16:33:26.263Z,34.70
2023-04-18T16:35:59.317Z,47.90
2023-04-18T16:38:28.867Z,31.00
2023-04-18T16:40:59.078Z,31.00
2023-04-18T16:43:29.578Z,34.60
2023-04-18T16:45:58.343Z,44.10
2023-04-18T16:48:29.493Z,28.90
2023-04-18T16:50:59.108Z,35.40
2023-04-18T16:53:29.243Z,35.50
2023-04-18T16:55:58.130Z,29.00
2023-04-18T16:58:27.262Z,30.80
2023-04-18T17:00:56.066Z,26.90
2023-04-18T17:03:25.194Z,25.40
2023-04-18T17:05:57.430Z,28.30
2023-04-18T17:08:28.854Z,28.30
2023-04-18T17:10:59.931Z,28.30
2023-04-18T17:13:31.819Z,26.10
2023-04-18T17:16:00.421Z,24.10
2023-04-18T17:18:30.115Z,25.10
2023-04-18T17:20:59.304Z,26.20
2023-04-18T17:23:29.196Z,33.40
2023-04-18T17:25:59.197Z,31.10
2023-04-18T17:28:28.565Z,22.70
2023-04-18T17:30:58.670Z,27.50
2023-04-18T17:33:29.489Z,29.40
2023-04-18T17:35:59.168Z,28.40
2023-04-18T17:38:28.528Z,32.40
2023-04-18T17:41:00.201Z,30.20
2023-04-18T17:43:29.762Z,28.60
2023-04-18T17:46:01.911Z,28.70
2023-04-18T17:48:30.959Z,27.10
2023-04-18T17:50:59.495Z,28.40
2023-04-18T17:53:31.462Z,30.30
2023-04-18T17:56:02.306Z,34.90
2023-04-18T17:58:31.874Z,36.50
2023-04-18T18:01:00.940Z,31.70
2023-04-18T18:03:31.332Z,31.50
2023-04-18T18:06:00.497Z,37.50
2023-04-18T18:11:02.007Z,34.00
2023-04-18T18:13:30.938Z,36.20
2023-04-18T18:15:59.495Z,34.60
2023-04-18T18:18:30.163Z,35.00
2023-04-18T18:20:59.287Z,35.50
2023-04-18T18:23:27.858Z,31.30
2023-04-18T18:25:57.257Z,32.90
2023-04-18T18:28:26.268Z,35.50
2023-04-18T18:30:55.124Z,31.50
2023-04-18T18:33:25.356Z,30.10
2023-04-18T18:35:55.754Z,32.60
2023-04-18T18:38:26.692Z,37.40
2023-04-18T18:40:55.967Z,33.20
2023-04-18T18:43:26.610Z,34.50
2023-04-18T18:45:56.280Z,34.00
2023-04-18T18:48:25.105Z,31.80
2023-04-18T18:50:54.410Z,32.90
2023-04-18T18:53:23.557Z,38.60
2023-04-18T18:55:52.323Z,35.90
2023-04-18T18:58:22.065Z,34.60
2023-04-18T19:00:51.870Z,33.80
2023-04-18T19:03:23.814Z,29.80
2023-04-18T19:05:52.966Z,30.50
2023-04-18T19:08:22.233Z,34.60
2023-04-18T19:10:51.737Z,24.30
2023-04-18T19:13:23.431Z,32.60
2023-04-18T19:15:52.700Z,36.10
2023-04-18T19:18:21.614Z,35.90
2023-04-18T19:20:51.402Z,34.20
2023-04-18T19:23:20.293Z,32.60
2023-04-18T19:25:48.769Z,38.80
2023-04-18T19:28:18.851Z,37.80
2023-04-18T19:30:47.601Z,39.00
2023-04-18T19:33:16.920Z,37.30
2023-04-18T19:35:45.908Z,40.90
2023-04-18T19:38:15.307Z,35.60
2023-04-18T19:40:44.555Z,32.20
2023-04-18T19:43:14.112Z,35.20
2023-04-18T19:45:43.927Z,29.50
2023-04-18T19:48:13.291Z,31.40
2023-04-18T19:50:42.757Z,35.80
2023-04-18T19:53:12.194Z,36.50
2023-04-18T19:55:41.956Z,29.50
2023-04-18T19:58:12.529Z,30.60
2023-04-18T20:00:41.828Z,27.70
2023-04-18T20:03:11.657Z,21.40
2023-04-18T20:08:10.050Z,27.60
2023-04-18T20:10:38.960Z,25.80
2023-04-18T20:13:08.701Z,28.70
2023-04-18T20:15:37.849Z,26.00
2023-04-18T20:18:06.995Z,24.90
2023-04-18T20:20:36.362Z,25.80
2023-04-18T20:23:05.177Z,27.70
2023-04-18T20:25:35.432Z,24.40
2023-04-18T20:28:05.321Z,25.20
2023-04-18T20:30:36.433Z,35.30
2023-04-18T20:33:06.738Z,31.00
2023-04-18T20:38:07.927Z,28.50
2023-04-18T20:40:39.346Z,31.30
2023-04-18T20:43:09.291Z,29.50
2023-04-18T20:45:38.853Z,25.70
2023-04-18T20:48:08.072Z,28.80
2023-04-18T20:50:38.027Z,31.10
2023-04-18T20:53:06.838Z,29.60
2023-04-18T20:55:35.412Z,27.40
2023-04-18T20:58:04.421Z,29.30
2023-04-18T21:00:33.508Z,44.80
2023-04-18T21:03:02.084Z,30.90
2023-04-18T21:05:33.110Z,31.80
2023-04-18T21:08:02.303Z,29.00
2023-04-18T21:10:31.054Z,39.40
2023-04-18T21:13:01.540Z,30.10
2023-04-18T21:15:31.054Z,26.90
2023-04-18T21:18:00.121Z,22.70
2023-04-18T21:20:29.851Z,23.60
2023-04-18T21:22:59.113Z,29.10
2023-04-18T21:25:27.697Z,29.30
2023-04-18T21:27:57.118Z,26.90
2023-04-18T21:30:25.997Z,28.80
2023-04-18T21:32:54.673Z,28.30
2023-04-18T21:35:24.960Z,26.40
2023-04-18T21:37:54.591Z,28.10
2023-04-18T21:40:27.333Z,26.70
2023-04-18T21:45:24.914Z,23.80
2023-04-18T21:47:55.675Z,30.20
2023-04-18T21:50:24.649Z,30.80
2023-04-18T21:52:53.193Z,35.30
2023-04-18T21:55:22.273Z,31.10
2023-04-18T21:57:51.246Z,28.30
2023-04-18T22:00:20.650Z,32.30
2023-04-18T22:02:50.322Z,38.90
2023-04-18T22:05:20.428Z,33.30
2023-04-18T22:07:57.379Z,32.50
2023-04-18T22:10:28.051Z,27.40
2023-04-18T22:12:58.649Z,24.30
2023-04-18T22:17:59.678Z,25.60
2023-04-18T22:20:28.580Z,26.20
2023-04-18T22:22:58.165Z,32.80
2023-04-18T22:25:26.919Z,28.80
2023-04-18T22:27:55.365Z,27.70
2023-04-18T22:30:24.054Z,26.00
2023-04-18T22:32:52.755Z,25.70
2023-04-18T22:35:22.119Z,27.30
2023-04-18T22:37:51.191Z,26.40
2023-04-18T22:40:20.023Z,23.40
2023-04-18T22:42:48.501Z,25.30
2023-04-18T22:45:20.404Z,24.70
2023-04-18T22:47:49.989Z,26.40
2023-04-18T22:50:18.813Z,24.70
2023-04-18T22:52:49.236Z,24.10
2023-04-18T22:55:20.309Z,22.90
2023-04-18T22:57:49.225Z,23.40
2023-04-18T23:00:18.621Z,24.70
2023-04-18T23:02:48.134Z,25.30
2023-04-18T23:05:17.292Z,26.90
2023-04-18T23:07:46.911Z,26.30
2023-04-18T23:10:16.783Z,23.00
2023-04-18T23:12:46.161Z,21.90
2023-04-18T23:15:14.948Z,22.30
2023-04-18T23:17:44.356Z,20.60
2023-04-18T23:20:14.094Z,20.70
2023-04-18T23:22:43.062Z,21.90
2023-04-18T23:25:11.889Z,20.10
2023-04-18T23:27:40.547Z,22.20
2023-04-18T23:30:10.886Z,22.60
2023-04-18T23:32:39.496Z,22.60
2023-04-18T23:35:11.414Z,23.70
2023-04-18T23:37:40.883Z,25.00
2023-04-18T23:40:10.353Z,21.80
2023-04-18T23:42:39.197Z,22.70
2023-04-18T23:45:08.416Z,22.70
2023-04-18T23:47:37.762Z,20.20
2023-04-18T23:50:07.550Z,19.00
2023-04-18T23:52:38.655Z,20.70
2023-04-18T23:55:08.714Z,21.00
2023-04-18T23:57:37.253Z,19.60
