createdAt,value
2019-05-11T00:02:01.743Z,99.90
2019-05-11T00:04:52.115Z,99.90
2019-05-11T00:07:42.309Z,99.90
2019-05-11T00:10:32.394Z,99.90
2019-05-11T00:13:21.833Z,99.90
2019-05-11T00:16:11.264Z,99.90
2019-05-11T00:19:01.184Z,99.90
2019-05-11T00:21:50.928Z,99.90
2019-05-11T00:24:40.749Z,99.90
2019-05-11T00:27:30.888Z,99.90
2019-05-11T00:30:20.647Z,99.90
2019-05-11T00:33:10.844Z,99.90
2019-05-11T00:36:00.549Z,99.90
2019-05-11T00:38:49.984Z,99.90
2019-05-11T00:41:39.799Z,99.90
2019-05-11T00:44:30.251Z,99.90
2019-05-11T00:47:19.794Z,99.90
2019-05-11T00:50:10.945Z,99.90
2019-05-11T00:53:00.864Z,99.90
2019-05-11T00:55:51.005Z,99.90
2019-05-11T00:58:40.704Z,99.90
2019-05-11T01:01:30.579Z,99.90
2019-05-11T01:04:20.550Z,99.90
2019-05-11T01:07:10.368Z,99.90
2019-05-11T01:10:00.391Z,99.90
2019-05-11T01:12:50.957Z,99.90
2019-05-11T01:15:41.053Z,99.90
2019-05-11T01:18:30.289Z,99.90
2019-05-11T01:21:19.840Z,99.90
2019-05-11T01:24:09.676Z,99.90
2019-05-11T01:26:59.213Z,99.90
2019-05-11T01:29:48.644Z,99.90
2019-05-11T01:32:38.963Z,99.90
2019-05-11T01:35:28.301Z,99.90
2019-05-11T01:38:18.414Z,99.90
2019-05-11T01:41:09.824Z,99.90
2019-05-11T01:43:59.351Z,99.90
2019-05-11T01:46:49.024Z,99.90
2019-05-11T01:49:38.782Z,99.90
2019-05-11T01:52:28.634Z,99.90
2019-05-11T01:55:18.784Z,99.90
2019-05-11T02:01:32.250Z,99.90
2019-05-11T02:04:22.489Z,99.90
2019-05-11T02:07:13.130Z,99.90
2019-05-11T02:10:02.946Z,99.90
2019-05-11T02:12:53.392Z,99.90
2019-05-11T02:15:43.101Z,99.90
2019-05-11T02:18:33.018Z,99.90
2019-05-11T02:21:22.699Z,99.90
2019-05-11T02:24:13.184Z,99.90
2019-05-11T02:27:03.075Z,99.90
2019-05-11T02:29:52.570Z,99.90
2019-05-11T02:32:42.091Z,99.90
2019-05-11T02:35:31.901Z,99.90
2019-05-11T02:38:21.885Z,99.90
2019-05-11T02:41:12.059Z,99.90
2019-05-11T02:44:01.704Z,99.90
2019-05-11T02:46:51.469Z,99.90
2019-05-11T02:49:41.905Z,99.90
2019-05-11T02:52:32.061Z,99.90
2019-05-11T02:55:21.741Z,99.90
2019-05-11T02:58:11.970Z,99.90
2019-05-11T03:01:02.143Z,99.90
2019-05-11T03:03:51.740Z,99.90
2019-05-11T03:06:42.300Z,99.90
2019-05-11T03:09:32.222Z,99.90
2019-05-11T03:12:22.290Z,99.90
2019-05-11T03:15:12.436Z,99.90
2019-05-11T03:18:02.045Z,99.90
2019-05-11T03:20:52.541Z,99.90
2019-05-11T03:23:42.035Z,99.90
2019-05-11T03:26:32.060Z,99.90
2019-05-11T03:29:22.790Z,99.90
2019-05-11T03:32:12.646Z,99.90
2019-05-11T03:35:02.226Z,99.90
2019-05-11T03:37:52.069Z,99.90
2019-05-11T03:40:41.450Z,99.90
2019-05-11T03:43:31.324Z,99.90
2019-05-11T03:46:21.511Z,99.90
2019-05-11T03:49:11.741Z,99.90
2019-05-11T03:52:01.428Z,99.90
2019-05-11T03:54:51.263Z,99.90
2019-05-11T03:57:41.186Z,99.90
2019-05-11T04:00:31.551Z,99.90
2019-05-11T04:03:21.354Z,99.90
2019-05-11T04:06:11.379Z,99.90
2019-05-11T04:09:01.321Z,99.90
2019-05-11T04:11:52.451Z,99.90
2019-05-11T04:14:42.300Z,99.90
2019-05-11T04:17:32.927Z,99.90
2019-05-11T04:20:23.333Z,99.90
2019-05-11T04:23:13.563Z,99.90
2019-05-11T04:26:03.598Z,99.90
2019-05-11T04:28:53.821Z,99.90
2019-05-11T04:31:44.061Z,99.90
2019-05-11T04:34:34.954Z,99.90
2019-05-11T04:37:25.066Z,99.90
2019-05-11T04:40:16.126Z,99.90
2019-05-11T04:43:06.006Z,99.90
2019-05-11T04:45:56.145Z,99.90
2019-05-11T04:48:45.924Z,99.90
2019-05-11T04:51:35.270Z,99.90
2019-05-11T04:54:24.766Z,99.90
2019-05-11T04:57:14.635Z,99.90
2019-05-11T05:00:04.945Z,99.90
2019-05-11T05:02:54.805Z,99.90
2019-05-11T05:05:44.375Z,99.90
2019-05-11T05:08:34.081Z,99.90
2019-05-11T05:11:24.219Z,99.90
2019-05-11T05:14:13.725Z,99.90
2019-05-11T05:17:04.686Z,99.90
2019-05-11T05:19:54.691Z,99.90
2019-05-11T05:22:44.650Z,99.90
2019-05-11T05:25:34.320Z,99.90
2019-05-11T05:28:24.061Z,99.90
2019-05-11T05:31:13.731Z,99.90
2019-05-11T05:34:03.614Z,99.90
2019-05-11T05:36:53.181Z,99.90
2019-05-11T05:39:43.185Z,99.90
2019-05-11T05:42:33.606Z,99.90
2019-05-11T05:45:23.490Z,99.90
2019-05-11T05:48:13.126Z,99.90
2019-05-11T05:51:02.484Z,99.90
2019-05-11T05:53:52.324Z,99.90
2019-05-11T05:56:42.104Z,99.90
2019-05-11T05:59:32.325Z,99.90
2019-05-11T06:02:22.814Z,99.90
2019-05-11T06:05:12.554Z,99.90
2019-05-11T06:08:02.406Z,99.90
2019-05-11T06:10:52.219Z,99.90
2019-05-11T06:13:45.513Z,99.90
2019-05-11T06:16:33.765Z,99.90
2019-05-11T06:19:23.330Z,99.90
2019-05-11T06:22:13.132Z,99.90
2019-05-11T06:25:02.727Z,99.90
2019-05-11T06:27:53.023Z,99.90
2019-05-11T06:30:43.132Z,99.90
2019-05-11T06:33:33.968Z,99.90
2019-05-11T06:36:24.154Z,99.90
2019-05-11T06:39:14.075Z,99.90
2019-05-11T06:42:03.900Z,99.90
2019-05-11T06:44:54.460Z,99.90
2019-05-11T06:47:44.379Z,99.90
2019-05-11T06:50:34.027Z,99.90
2019-05-11T06:53:23.990Z,99.90
2019-05-11T06:56:13.505Z,99.90
2019-05-11T06:59:03.211Z,99.90
2019-05-11T07:01:52.916Z,99.90
2019-05-11T07:04:42.886Z,99.90
2019-05-11T07:07:46.468Z,99.90
2019-05-11T07:10:23.514Z,99.90
2019-05-11T07:13:13.991Z,99.90
2019-05-11T07:16:03.464Z,99.90
2019-05-11T07:18:53.204Z,99.90
2019-05-11T07:21:43.630Z,99.90
2019-05-11T07:24:33.206Z,99.90
2019-05-11T07:27:23.175Z,99.90
2019-05-11T07:30:13.102Z,99.40
2019-05-11T07:33:03.100Z,99.70
2019-05-11T07:35:53.019Z,98.30
2019-05-11T07:38:43.051Z,98.70
2019-05-11T07:41:32.866Z,99.20
2019-05-11T07:44:35.850Z,98.90
2019-05-11T07:47:15.450Z,98.10
2019-05-11T07:50:24.281Z,99.20
2019-05-11T07:53:14.100Z,99.30
2019-05-11T07:56:04.085Z,99.50
2019-05-11T07:58:53.818Z,98.20
2019-05-11T08:01:43.711Z,99.40
2019-05-11T08:04:33.745Z,99.90
2019-05-11T08:07:23.744Z,99.90
2019-05-11T08:10:13.609Z,99.10
2019-05-11T08:13:03.914Z,99.90
2019-05-11T08:15:53.450Z,99.60
2019-05-11T08:18:43.105Z,99.70
2019-05-11T08:21:33.094Z,99.90
2019-05-11T08:24:23.865Z,99.90
2019-05-11T08:27:13.384Z,99.60
2019-05-11T08:30:04.124Z,99.10
2019-05-11T08:32:54.459Z,99.80
2019-05-11T08:35:44.860Z,99.10
2019-05-11T08:38:34.755Z,98.90
2019-05-11T08:41:24.082Z,99.30
2019-05-11T08:44:14.143Z,98.30
2019-05-11T08:47:04.784Z,97.80
2019-05-11T08:49:54.760Z,97.80
2019-05-11T08:52:44.657Z,97.00
2019-05-11T08:55:34.820Z,95.30
2019-05-11T08:58:25.019Z,95.40
2019-05-11T09:01:14.615Z,94.10
2019-05-11T09:04:04.305Z,91.00
2019-05-11T09:06:54.140Z,85.90
2019-05-11T09:09:43.444Z,82.50
2019-05-11T09:12:34.112Z,78.60
2019-05-11T09:15:33.732Z,75.50
2019-05-11T09:18:15.099Z,71.40
2019-05-11T09:21:05.210Z,70.40
2019-05-11T09:23:57.662Z,70.60
2019-05-11T09:26:47.937Z,67.80
2019-05-11T09:29:38.657Z,69.00
2019-05-11T09:32:28.656Z,70.50
2019-05-11T09:35:19.167Z,71.10
2019-05-11T09:38:09.980Z,68.80
2019-05-11T09:41:00.868Z,69.50
2019-05-11T09:43:50.460Z,67.60
2019-05-11T09:46:40.381Z,69.00
2019-05-11T09:49:43.819Z,69.40
2019-05-11T09:52:21.707Z,69.00
2019-05-11T09:55:12.422Z,68.00
2019-05-11T09:58:01.746Z,67.30
2019-05-11T10:00:52.630Z,67.10
2019-05-11T10:03:43.505Z,63.20
2019-05-11T10:06:35.264Z,62.10
2019-05-11T10:09:27.821Z,59.80
2019-05-11T10:12:18.125Z,59.50
2019-05-11T10:15:08.728Z,58.10
2019-05-11T10:17:59.025Z,57.00
2019-05-11T10:20:49.055Z,55.50
2019-05-11T10:23:42.325Z,55.20
2019-05-11T10:26:30.319Z,52.70
2019-05-11T10:29:20.702Z,52.50
2019-05-11T10:32:10.632Z,52.00
2019-05-11T10:35:01.508Z,49.60
2019-05-11T10:37:51.340Z,50.30
2019-05-11T10:40:41.470Z,48.90
2019-05-11T10:43:31.835Z,50.20
2019-05-11T10:46:23.500Z,52.00
2019-05-11T10:49:12.946Z,53.70
2019-05-11T10:52:02.971Z,56.00
2019-05-11T10:54:52.555Z,57.70
2019-05-11T10:57:42.475Z,58.80
2019-05-11T11:00:32.805Z,59.70
2019-05-11T11:03:22.619Z,60.30
2019-05-11T11:06:12.645Z,60.60
2019-05-11T11:09:02.284Z,62.80
2019-05-11T11:11:52.700Z,64.10
2019-05-11T11:14:43.085Z,63.90
2019-05-11T11:17:33.385Z,63.30
2019-05-11T11:20:23.545Z,58.50
2019-05-11T11:23:13.345Z,57.20
2019-05-11T11:26:03.146Z,56.40
2019-05-11T11:28:52.861Z,56.30
2019-05-11T11:31:42.732Z,56.00
2019-05-11T11:34:32.643Z,56.30
2019-05-11T11:37:22.340Z,57.00
2019-05-11T11:40:12.962Z,58.40
2019-05-11T11:43:03.099Z,59.10
2019-05-11T11:45:53.660Z,60.20
2019-05-11T11:48:43.899Z,60.80
2019-05-11T11:51:33.920Z,62.60
2019-05-11T11:54:24.090Z,63.90
2019-05-11T11:57:14.295Z,65.30
2019-05-11T12:00:04.166Z,67.90
2019-05-11T12:02:54.244Z,71.90
2019-05-11T12:05:44.095Z,75.70
2019-05-11T12:08:34.430Z,77.30
2019-05-11T12:11:24.794Z,81.70
2019-05-11T12:14:16.063Z,83.30
2019-05-11T12:17:08.609Z,83.60
2019-05-11T12:19:58.579Z,84.90
2019-05-11T12:22:48.076Z,85.40
2019-05-11T12:25:40.484Z,84.50
2019-05-11T12:28:28.905Z,83.60
2019-05-11T12:31:18.944Z,84.70
2019-05-11T12:34:08.949Z,84.20
2019-05-11T12:37:00.123Z,84.10
2019-05-11T12:39:50.008Z,86.80
2019-05-11T12:42:39.715Z,89.40
2019-05-11T12:48:12.966Z,92.00
2019-05-11T12:51:02.608Z,92.50
2019-05-11T12:53:52.356Z,93.90
2019-05-11T12:56:42.348Z,94.90
2019-05-11T12:59:31.799Z,95.70
2019-05-11T13:02:22.271Z,97.00
2019-05-11T13:05:18.043Z,98.90
2019-05-11T13:08:09.345Z,99.90
2019-05-11T13:10:59.504Z,99.90
2019-05-11T13:13:49.285Z,99.90
2019-05-11T13:16:38.845Z,99.90
2019-05-11T13:19:29.260Z,99.90
2019-05-11T13:22:19.299Z,99.90
2019-05-11T13:25:10.604Z,99.90
2019-05-11T13:28:00.704Z,99.90
2019-05-11T13:30:50.423Z,99.90
2019-05-11T13:33:40.221Z,99.90
2019-05-11T13:36:30.686Z,99.90
2019-05-11T13:39:20.706Z,99.90
2019-05-11T13:42:10.939Z,99.90
2019-05-11T13:45:01.539Z,99.90
2019-05-11T13:47:55.801Z,99.90
2019-05-11T13:50:43.165Z,99.90
2019-05-11T13:53:33.216Z,99.90
2019-05-11T13:56:23.374Z,99.90
2019-05-11T13:59:12.921Z,99.90
2019-05-11T14:02:05.520Z,99.90
2019-05-11T14:04:58.234Z,99.90
2019-05-11T14:07:48.480Z,99.90
2019-05-11T14:10:38.795Z,99.90
2019-05-11T14:13:29.695Z,99.90
2019-05-11T14:16:19.170Z,99.90
2019-05-11T14:19:09.065Z,99.90
2019-05-11T14:21:58.815Z,99.90
2019-05-11T14:24:48.423Z,99.90
2019-05-11T14:27:39.016Z,99.90
2019-05-11T14:30:29.239Z,99.90
2019-05-11T14:33:19.264Z,99.90
2019-05-11T14:36:10.385Z,99.90
2019-05-11T14:39:00.395Z,99.90
2019-05-11T14:41:50.439Z,99.90
2019-05-11T14:44:40.165Z,99.90
2019-05-11T14:47:30.625Z,99.90
2019-05-11T14:50:20.890Z,99.90
2019-05-11T14:53:11.791Z,99.90
2019-05-11T14:56:01.953Z,99.90
2019-05-11T14:58:51.725Z,99.90
2019-05-11T15:01:42.504Z,99.90
2019-05-11T15:04:32.120Z,99.90
2019-05-11T15:07:22.388Z,99.90
2019-05-11T15:10:13.812Z,99.90
2019-05-11T15:13:04.230Z,99.90
2019-05-11T15:15:54.635Z,99.90
2019-05-11T15:18:44.815Z,99.90
2019-05-11T15:21:34.897Z,99.90
2019-05-11T15:24:25.304Z,99.90
2019-05-11T15:27:18.182Z,99.90
2019-05-11T15:30:08.485Z,99.90
2019-05-11T15:32:59.048Z,99.90
2019-05-11T15:35:48.995Z,99.90
2019-05-11T15:38:39.741Z,99.90
2019-05-11T15:41:31.214Z,99.90
2019-05-11T15:44:22.427Z,99.90
2019-05-11T15:47:12.120Z,99.90
2019-05-11T15:50:01.980Z,99.90
2019-05-11T15:52:52.865Z,99.90
2019-05-11T15:55:42.623Z,99.90
2019-05-11T15:58:33.441Z,99.90
2019-05-11T16:01:23.619Z,99.90
2019-05-11T16:04:13.739Z,99.90
2019-05-11T16:07:03.739Z,99.90
2019-05-11T16:09:53.709Z,99.90
2019-05-11T16:12:43.609Z,99.90
2019-05-11T16:15:35.473Z,99.90
2019-05-11T16:18:24.672Z,99.90
2019-05-11T16:21:14.190Z,99.90
2019-05-11T16:24:04.160Z,99.90
2019-05-11T16:26:53.869Z,99.90
2019-05-11T16:29:43.761Z,99.90
2019-05-11T16:32:33.865Z,99.90
2019-05-11T16:35:23.330Z,99.90
2019-05-11T16:38:13.371Z,99.90
2019-05-11T16:41:03.100Z,99.90
2019-05-11T16:43:52.992Z,99.90
2019-05-11T16:46:42.664Z,99.90
2019-05-11T16:49:32.698Z,99.90
2019-05-11T16:52:22.365Z,99.90
2019-05-11T16:55:12.417Z,99.90
2019-05-11T16:58:02.677Z,99.90
2019-05-11T17:00:52.862Z,99.90
2019-05-11T17:03:43.199Z,99.90
2019-05-11T17:06:33.543Z,99.90
2019-05-11T17:09:23.390Z,99.90
2019-05-11T17:12:13.647Z,99.90
2019-05-11T17:15:04.611Z,99.90
2019-05-11T17:17:53.825Z,99.90
2019-05-11T17:20:43.905Z,99.90
2019-05-11T17:23:33.530Z,99.90
2019-05-11T17:26:24.110Z,99.90
2019-05-11T17:29:13.545Z,99.90
2019-05-11T17:32:03.079Z,99.90
2019-05-11T17:34:53.185Z,99.90
2019-05-11T17:37:42.945Z,99.90
2019-05-11T17:40:32.763Z,99.90
2019-05-11T17:43:22.945Z,99.90
2019-05-11T17:46:13.697Z,99.90
2019-05-11T17:49:05.289Z,99.90
2019-05-11T17:51:55.260Z,99.90
2019-05-11T17:54:47.291Z,99.90
2019-05-11T17:57:38.247Z,99.90
2019-05-11T18:00:28.504Z,99.90
2019-05-11T18:03:17.910Z,99.90
2019-05-11T18:06:08.495Z,99.90
2019-05-11T18:08:58.957Z,99.90
2019-05-11T18:11:49.513Z,99.90
2019-05-11T18:14:39.740Z,99.90
2019-05-11T18:17:29.986Z,99.90
2019-05-11T18:20:22.311Z,99.90
2019-05-11T18:23:12.625Z,99.90
2019-05-11T18:26:02.204Z,99.90
2019-05-11T18:28:52.539Z,99.90
2019-05-11T18:31:42.409Z,99.90
2019-05-11T18:34:32.506Z,99.90
2019-05-11T18:37:22.300Z,99.90
2019-05-11T18:40:13.001Z,99.90
2019-05-11T18:43:03.151Z,99.90
2019-05-11T18:45:53.155Z,99.90
2019-05-11T18:48:42.733Z,99.90
2019-05-11T18:51:32.543Z,99.90
2019-05-11T18:54:22.672Z,99.90
2019-05-11T18:57:12.654Z,99.90
2019-05-11T19:00:08.151Z,99.90
2019-05-11T19:02:59.115Z,99.90
2019-05-11T19:05:50.470Z,99.90
2019-05-11T19:08:41.543Z,99.90
2019-05-11T19:11:33.739Z,99.90
2019-05-11T19:14:23.336Z,99.90
2019-05-11T19:17:22.868Z,99.90
2019-05-11T19:20:17.902Z,99.90
2019-05-11T19:23:09.206Z,99.90
2019-05-11T19:25:59.410Z,99.90
2019-05-11T19:28:49.329Z,99.90
2019-05-11T19:31:39.580Z,99.90
2019-05-11T19:34:29.771Z,99.90
2019-05-11T19:37:27.727Z,99.90
2019-05-11T19:40:16.392Z,99.90
2019-05-11T19:43:08.300Z,99.90
2019-05-11T19:45:59.264Z,99.90
2019-05-11T19:48:51.049Z,99.90
2019-05-11T19:51:42.583Z,99.90
2019-05-11T19:54:32.879Z,99.90
2019-05-11T19:57:24.315Z,99.90
2019-05-11T20:00:18.142Z,99.90
2019-05-11T20:03:09.263Z,99.90
2019-05-11T20:05:59.041Z,99.90
2019-05-11T20:08:49.330Z,99.90
2019-05-11T20:11:39.911Z,99.90
2019-05-11T20:14:30.777Z,99.90
2019-05-11T20:17:20.961Z,99.90
2019-05-11T20:20:11.840Z,99.90
2019-05-11T20:23:01.848Z,99.90
2019-05-11T20:25:52.051Z,99.90
2019-05-11T20:28:42.110Z,99.90
2019-05-11T20:31:32.540Z,99.90
2019-05-11T20:34:22.800Z,99.90
2019-05-11T20:37:12.679Z,99.90
2019-05-11T20:40:02.473Z,99.90
2019-05-11T20:42:54.021Z,99.90
2019-05-11T20:45:44.545Z,99.90
2019-05-11T20:48:34.496Z,99.90
2019-05-11T20:51:34.247Z,99.90
2019-05-11T20:54:17.641Z,99.90
2019-05-11T20:57:08.904Z,99.90
2019-05-11T20:59:58.790Z,99.90
2019-05-11T21:02:49.285Z,99.90
2019-05-11T21:05:39.224Z,99.90
2019-05-11T21:08:28.919Z,99.90
2019-05-11T21:11:18.424Z,99.90
2019-05-11T21:14:09.594Z,99.90
2019-05-11T21:16:59.195Z,99.90
2019-05-11T21:19:48.879Z,99.90
2019-05-11T21:22:40.687Z,99.90
2019-05-11T21:25:31.891Z,99.90
2019-05-11T21:28:22.470Z,99.90
2019-05-11T21:31:12.372Z,99.90
2019-05-11T21:34:02.620Z,99.90
2019-05-11T21:36:52.734Z,99.90
2019-05-11T21:39:43.591Z,99.90
2019-05-11T21:42:34.549Z,99.90
2019-05-11T21:45:24.591Z,99.90
2019-05-11T21:48:14.347Z,99.90
2019-05-11T21:51:04.193Z,99.90
2019-05-11T21:53:53.984Z,99.90
2019-05-11T21:56:43.733Z,99.90
2019-05-11T21:59:33.250Z,99.90
2019-05-11T22:02:23.879Z,99.90
2019-05-11T22:05:13.849Z,99.90
2019-05-11T22:08:04.361Z,99.90
2019-05-11T22:10:54.525Z,99.90
2019-05-11T22:13:44.315Z,99.90
2019-05-11T22:16:34.605Z,99.90
2019-05-11T22:19:24.529Z,99.90
2019-05-11T22:22:22.538Z,99.90
2019-05-11T22:25:07.876Z,99.90
2019-05-11T22:27:58.133Z,99.90
2019-05-11T22:30:48.361Z,99.90
2019-05-11T22:33:38.585Z,99.90
2019-05-11T22:36:28.580Z,99.90
2019-05-11T22:39:20.748Z,99.90
2019-05-11T22:42:10.609Z,99.90
2019-05-11T22:45:00.399Z,99.90
2019-05-11T22:47:50.565Z,99.90
2019-05-11T22:50:43.590Z,99.90
2019-05-11T22:53:43.844Z,99.90
2019-05-11T22:56:23.858Z,99.90
2019-05-11T22:59:13.701Z,99.90
2019-05-11T23:02:03.067Z,99.90
2019-05-11T23:04:52.535Z,99.90
2019-05-11T23:07:42.134Z,99.90
2019-05-11T23:10:32.109Z,99.90
2019-05-11T23:13:22.025Z,99.90
2019-05-11T23:16:12.025Z,99.90
2019-05-11T23:19:02.172Z,99.90
2019-05-11T23:21:51.515Z,99.90
2019-05-11T23:24:41.646Z,99.90
2019-05-11T23:27:31.250Z,99.90
2019-05-11T23:30:22.209Z,99.90
2019-05-11T23:33:12.860Z,99.90
2019-05-11T23:36:02.404Z,99.90
2019-05-11T23:38:52.857Z,99.90
2019-05-11T23:41:42.905Z,99.90
2019-05-11T23:44:32.854Z,99.90
2019-05-11T23:47:22.550Z,99.90
2019-05-11T23:50:13.209Z,99.90
2019-05-11T23:53:06.443Z,99.90
2019-05-11T23:55:54.278Z,99.90
2019-05-11T23:58:44.104Z,99.90
