createdAt,value
2018-12-26T00:02:53.375Z,92.03
2018-12-26T00:07:49.393Z,92.51
2018-12-26T00:12:47.489Z,90.65
2018-12-26T00:17:45.748Z,91.01
2018-12-26T00:22:41.798Z,92.00
2018-12-26T00:27:37.901Z,92.69
2018-12-26T00:32:34.268Z,93.02
2018-12-26T00:37:30.280Z,91.98
2018-12-26T00:42:26.222Z,90.19
2018-12-26T00:47:22.152Z,90.54
2018-12-26T00:52:18.668Z,90.77
2018-12-26T00:57:15.827Z,90.79
2018-12-26T01:02:11.894Z,90.08
2018-12-26T01:07:07.810Z,92.97
2018-12-26T01:12:03.652Z,93.71
2018-12-26T01:16:59.689Z,90.96
2018-12-26T01:21:55.755Z,92.52
2018-12-26T01:26:51.739Z,90.91
2018-12-26T04:36:33.991Z,93.39
2018-12-26T04:41:48.794Z,92.76
2018-12-26T04:47:03.657Z,93.78
2018-12-26T04:52:18.682Z,93.49
2018-12-26T04:57:33.435Z,93.24
2018-12-26T05:16:32.826Z,93.51
2018-12-26T05:28:37.135Z,92.41
2018-12-26T05:34:33.182Z,94.27
2018-12-26T05:46:33.153Z,92.10
2018-12-26T05:57:32.968Z,92.06
2018-12-26T06:03:44.534Z,91.84
2018-12-26T06:09:37.310Z,91.24
2018-12-26T06:15:32.873Z,92.48
2018-12-26T06:21:44.488Z,92.76
2018-12-26T06:27:37.254Z,93.51
2018-12-26T06:44:48.808Z,92.41
2018-12-26T06:56:34.188Z,92.15
2018-12-26T07:13:34.611Z,92.96
2018-12-26T07:24:42.472Z,93.07
2018-12-26T07:29:57.257Z,92.92
2018-12-26T07:35:12.138Z,93.65
2018-12-26T07:40:18.130Z,92.32
2018-12-26T07:45:33.161Z,93.51
2018-12-26T07:55:49.864Z,94.10
2018-12-26T08:01:04.851Z,93.03
2018-12-26T08:06:35.648Z,92.74
2018-12-26T08:11:38.434Z,91.83
2018-12-26T08:16:53.480Z,91.48
2018-12-26T08:22:08.311Z,91.93
2018-12-26T08:27:21.729Z,91.58
2018-12-26T08:37:56.910Z,91.37
2018-12-26T08:43:30.910Z,89.98
2018-12-26T08:48:46.039Z,91.44
2018-12-26T08:54:01.077Z,92.32
2018-12-26T08:59:37.427Z,90.47
2018-12-26T09:04:37.727Z,89.13
2018-12-26T09:09:52.689Z,89.99
2018-12-26T09:15:09.632Z,90.03
2018-12-26T09:32:47.557Z,87.45
2018-12-26T09:38:21.726Z,90.00
2018-12-26T09:44:23.653Z,90.36
2018-12-26T09:54:52.499Z,87.59
2018-12-26T10:06:29.306Z,88.52
2018-12-26T10:11:44.181Z,88.10
2018-12-26T10:16:58.991Z,87.80
2018-12-26T10:22:34.297Z,87.84
2018-12-26T10:27:41.598Z,86.18
2018-12-26T10:32:59.865Z,88.70
2018-12-26T10:38:14.651Z,86.79
2018-12-26T10:43:29.635Z,85.30
2018-12-26T10:48:44.639Z,87.16
2018-12-26T10:53:59.563Z,87.67
2018-12-26T10:59:10.380Z,86.42
2018-12-26T11:04:23.747Z,85.50
2018-12-26T11:09:19.482Z,83.79
2018-12-26T11:14:15.295Z,86.13
2018-12-26T11:19:11.164Z,85.43
2018-12-26T11:24:06.928Z,83.42
2018-12-26T11:29:02.652Z,82.92
2018-12-26T11:33:58.404Z,82.43
2018-12-26T11:38:54.177Z,82.93
2018-12-26T11:43:49.883Z,84.13
2018-12-26T11:48:45.792Z,83.82
2018-12-26T11:53:41.554Z,81.45
2018-12-26T11:58:37.303Z,82.05
2018-12-26T12:03:33.035Z,81.60
2018-12-26T12:08:28.767Z,85.70
2018-12-26T12:13:24.516Z,83.19
2018-12-26T12:18:20.371Z,85.55
2018-12-26T12:23:16.123Z,83.06
2018-12-26T12:28:11.912Z,81.78
2018-12-26T12:33:07.718Z,83.02
2018-12-26T12:38:03.578Z,81.97
2018-12-26T12:42:59.471Z,83.44
2018-12-26T12:47:55.206Z,83.70
2018-12-26T12:52:50.979Z,83.01
2018-12-26T12:57:46.766Z,81.96
2018-12-26T13:02:43.388Z,82.98
2018-12-26T13:07:39.249Z,83.62
2018-12-26T13:12:35.261Z,82.82
2018-12-26T13:17:30.994Z,84.69
2018-12-26T13:22:26.974Z,86.68
2018-12-26T13:27:22.985Z,86.58
2018-12-26T13:32:18.928Z,86.75
2018-12-26T13:37:44.794Z,84.56
2018-12-26T13:42:40.757Z,88.22
2018-12-26T13:47:36.720Z,87.75
2018-12-26T13:52:32.607Z,87.62
2018-12-26T13:58:37.316Z,87.64
2018-12-26T14:03:38.970Z,89.19
2018-12-26T14:09:35.669Z,89.56
2018-12-26T14:14:32.171Z,87.69
2018-12-26T14:19:37.300Z,89.06
2018-12-26T14:24:33.822Z,89.22
2018-12-26T14:29:30.421Z,88.62
2018-12-26T14:34:37.604Z,89.00
2018-12-26T14:39:37.762Z,89.73
2018-12-26T14:44:37.462Z,88.31
2018-12-26T14:49:40.211Z,89.61
2018-12-26T14:54:40.927Z,89.57
2018-12-26T14:59:37.976Z,90.91
2018-12-26T15:04:40.993Z,91.84
2018-12-26T15:09:43.851Z,93.14
2018-12-26T15:14:45.657Z,91.17
2018-12-26T15:19:41.461Z,92.53
2018-12-26T15:42:21.629Z,94.39
2018-12-26T17:17:31.787Z,90.28
2018-12-26T17:22:28.198Z,92.75
2018-12-26T18:01:14.108Z,93.76
2018-12-26T18:06:28.931Z,91.13
2018-12-26T18:11:44.631Z,92.26
2018-12-26T18:16:40.649Z,93.12
2018-12-26T18:22:15.895Z,91.72
2018-12-26T18:27:30.929Z,92.96
2018-12-26T18:32:27.167Z,93.60
2018-12-26T18:37:23.057Z,91.70
2018-12-26T18:48:20.309Z,92.36
2018-12-26T18:53:35.364Z,90.90
2018-12-26T19:10:11.259Z,92.13
2018-12-26T19:15:26.089Z,92.91
2018-12-26T19:20:52.725Z,92.51
2018-12-26T19:25:57.489Z,91.76
2018-12-26T19:31:12.409Z,91.93
2018-12-26T19:36:27.295Z,91.92
2018-12-26T19:41:23.110Z,92.12
2018-12-26T19:46:25.387Z,93.12
2018-12-26T19:51:27.953Z,91.77
2018-12-26T19:56:23.730Z,91.81
2018-12-26T20:01:19.509Z,91.07
2018-12-26T20:06:15.251Z,90.06
2018-12-26T20:32:43.209Z,91.48
2018-12-26T20:38:24.405Z,93.26
2018-12-26T20:43:39.296Z,93.63
2018-12-26T20:49:17.829Z,93.11
2018-12-26T20:54:13.833Z,91.50
2018-12-26T20:59:09.670Z,92.49
2018-12-26T21:04:23.155Z,92.41
2018-12-26T21:09:22.644Z,93.37
2018-12-26T21:14:18.449Z,92.36
2018-12-26T21:19:14.318Z,93.81
2018-12-26T21:24:10.164Z,93.68
2018-12-26T21:29:06.042Z,93.13
2018-12-26T21:55:20.012Z,93.20
2018-12-26T22:00:29.679Z,94.00
2018-12-26T22:10:33.143Z,94.72
2018-12-26T22:15:38.584Z,92.31
2018-12-26T22:20:34.334Z,90.94
2018-12-26T22:25:30.108Z,91.63
2018-12-26T22:30:27.053Z,92.91
2018-12-26T22:35:22.872Z,92.93
2018-12-26T22:45:43.589Z,93.53
2018-12-26T22:50:52.718Z,92.95
2018-12-26T22:55:48.570Z,94.00
2018-12-26T23:01:03.254Z,94.13
2018-12-26T23:05:59.114Z,94.94
2018-12-26T23:11:01.742Z,94.60
2018-12-26T23:28:23.429Z,95.31
2018-12-26T23:33:19.435Z,93.52
2018-12-26T23:38:15.390Z,95.15
2018-12-26T23:43:11.693Z,95.61
2018-12-26T23:48:09.412Z,93.86
2018-12-26T23:53:05.301Z,93.82
2018-12-26T23:58:04.217Z,93.86
