createdAt,value
2018-03-06T00:00:11.033Z,0.32
2018-03-06T00:02:39.368Z,0.33
2018-03-06T00:05:07.801Z,0.36
2018-03-06T00:07:36.139Z,0.32
2018-03-06T00:10:04.495Z,0.34
2018-03-06T00:12:32.845Z,0.31
2018-03-06T00:15:01.154Z,0.36
2018-03-06T00:17:29.491Z,0.35
2018-03-06T00:19:57.845Z,0.31
2018-03-06T00:22:26.191Z,0.33
2018-03-06T00:24:54.530Z,0.30
2018-03-06T00:27:22.865Z,0.33
2018-03-06T00:29:51.211Z,0.33
2018-03-06T00:32:19.594Z,0.31
2018-03-06T00:34:47.919Z,0.32
2018-03-06T00:37:16.258Z,0.36
2018-03-06T00:39:44.582Z,0.34
2018-03-06T00:42:12.966Z,0.34
2018-03-06T00:44:41.292Z,0.36
2018-03-06T00:47:09.638Z,0.34
2018-03-06T00:49:38.024Z,0.37
2018-03-06T00:52:06.353Z,0.35
2018-03-06T00:54:34.746Z,0.39
2018-03-06T00:57:03.069Z,0.36
2018-03-06T00:59:31.408Z,0.39
2018-03-06T01:01:59.732Z,0.39
2018-03-06T01:04:28.060Z,0.40
2018-03-06T01:06:56.381Z,0.45
2018-03-06T01:09:24.717Z,0.48
2018-03-06T01:11:53.064Z,0.50
2018-03-06T01:14:21.412Z,0.52
2018-03-06T01:16:49.709Z,0.52
2018-03-06T01:19:18.208Z,0.50
2018-03-06T01:21:46.567Z,0.50
2018-03-06T01:24:14.916Z,0.47
2018-03-06T01:26:43.241Z,0.44
2018-03-06T01:29:11.597Z,0.47
2018-03-06T01:31:39.934Z,0.48
2018-03-06T01:34:08.272Z,0.48
2018-03-06T01:36:36.691Z,0.50
2018-03-06T01:39:05.035Z,0.50
2018-03-06T01:41:33.348Z,0.56
2018-03-06T01:44:01.753Z,0.53
2018-03-06T01:46:30.072Z,0.58
2018-03-06T01:48:58.414Z,0.58
2018-03-06T01:51:26.737Z,0.58
2018-03-06T01:53:55.056Z,0.59
2018-03-06T01:56:23.381Z,0.57
2018-03-06T01:58:51.707Z,0.59
2018-03-06T02:01:20.162Z,0.64
2018-03-06T02:03:48.594Z,0.66
2018-03-06T02:06:17.003Z,0.67
2018-03-06T02:08:45.360Z,0.65
2018-03-06T02:11:13.680Z,0.68
2018-03-06T02:13:42.032Z,0.67
2018-03-06T02:16:10.368Z,0.69
2018-03-06T02:18:38.708Z,0.69
2018-03-06T02:21:07.064Z,0.70
2018-03-06T02:23:35.402Z,0.69
2018-03-06T02:26:03.729Z,0.69
2018-03-06T02:28:32.223Z,0.68
2018-03-06T02:31:00.578Z,0.74
2018-03-06T02:33:28.894Z,0.77
2018-03-06T02:35:57.230Z,0.77
2018-03-06T02:38:25.578Z,0.78
2018-03-06T02:40:53.929Z,0.78
2018-03-06T02:43:22.265Z,0.72
2018-03-06T02:45:54.234Z,0.72
2018-03-06T02:48:22.593Z,0.72
2018-03-06T02:50:50.938Z,0.72
2018-03-06T02:53:19.262Z,0.76
2018-03-06T02:55:47.689Z,0.76
2018-03-06T02:58:16.012Z,0.78
2018-03-06T03:00:44.368Z,0.78
2018-03-06T03:03:12.697Z,0.82
2018-03-06T03:05:41.057Z,0.81
2018-03-06T03:08:09.501Z,0.82
2018-03-06T03:10:37.840Z,0.81
2018-03-06T03:13:06.202Z,0.84
2018-03-06T03:15:34.551Z,0.83
2018-03-06T03:18:02.879Z,0.84
2018-03-06T03:20:31.234Z,0.80
2018-03-06T03:22:59.606Z,0.83
2018-03-06T03:25:27.995Z,0.79
2018-03-06T03:27:56.346Z,0.76
2018-03-06T03:30:24.697Z,0.79
2018-03-06T03:32:53.060Z,0.80
2018-03-06T03:35:21.450Z,0.78
2018-03-06T03:37:49.787Z,0.74
2018-03-06T03:40:18.143Z,0.79
2018-03-06T03:42:46.747Z,0.87
2018-03-06T03:45:15.065Z,0.84
2018-03-06T03:47:43.420Z,0.83
2018-03-06T03:50:11.742Z,0.85
2018-03-06T03:52:40.107Z,0.89
2018-03-06T03:55:08.429Z,0.91
2018-03-06T03:57:36.841Z,0.92
2018-03-06T04:00:05.231Z,0.95
2018-03-06T04:02:33.586Z,0.96
2018-03-06T04:05:01.988Z,0.96
2018-03-06T04:07:30.368Z,1.00
2018-03-06T04:09:58.748Z,0.99
2018-03-06T04:12:27.074Z,1.01
2018-03-06T04:14:55.412Z,0.99
2018-03-06T04:17:23.748Z,0.95
2018-03-06T04:19:52.180Z,0.96
2018-03-06T04:22:20.623Z,0.97
2018-03-06T04:24:48.983Z,0.97
2018-03-06T04:27:17.466Z,0.95
2018-03-06T04:29:45.891Z,0.94
2018-03-06T04:32:14.285Z,0.93
2018-03-06T04:34:42.789Z,0.97
2018-03-06T04:37:11.192Z,0.98
2018-03-06T04:39:39.526Z,1.00
2018-03-06T04:42:07.869Z,1.01
2018-03-06T04:44:36.255Z,1.05
2018-03-06T04:47:04.585Z,1.06
2018-03-06T04:49:32.902Z,1.03
2018-03-06T04:52:01.325Z,1.05
2018-03-06T04:54:29.648Z,1.07
2018-03-06T04:56:58.015Z,1.09
2018-03-06T04:59:26.335Z,1.11
2018-03-06T05:01:54.663Z,1.07
2018-03-06T05:04:22.985Z,1.09
2018-03-06T05:06:51.643Z,1.14
2018-03-06T05:09:20.732Z,1.12
2018-03-06T05:11:49.049Z,1.12
2018-03-06T05:14:17.393Z,1.13
2018-03-06T05:16:45.808Z,1.07
2018-03-06T05:19:14.148Z,1.14
2018-03-06T05:21:42.589Z,1.19
2018-03-06T05:24:11.091Z,1.17
2018-03-06T05:26:39.527Z,1.23
2018-03-06T05:29:07.878Z,1.26
2018-03-06T05:31:39.829Z,1.25
2018-03-06T05:34:08.142Z,1.22
2018-03-06T05:36:36.474Z,1.25
2018-03-06T05:39:04.831Z,1.33
2018-03-06T05:41:33.266Z,1.35
2018-03-06T05:44:01.658Z,1.33
2018-03-06T05:46:30.038Z,1.40
2018-03-06T05:48:58.539Z,1.40
2018-03-06T05:51:26.862Z,1.43
2018-03-06T05:53:55.243Z,1.46
2018-03-06T05:56:23.571Z,1.44
2018-03-06T05:58:52.015Z,1.41
2018-03-06T06:01:20.341Z,1.39
2018-03-06T06:03:48.673Z,1.40
2018-03-06T06:06:17.010Z,1.43
2018-03-06T06:08:45.340Z,1.45
2018-03-06T06:11:13.671Z,1.47
2018-03-06T06:13:42.034Z,1.48
2018-03-06T06:16:10.401Z,1.53
2018-03-06T06:18:38.751Z,1.53
2018-03-06T06:21:07.097Z,1.54
2018-03-06T06:23:35.455Z,1.56
2018-03-06T06:26:03.772Z,1.70
2018-03-06T06:28:32.210Z,1.72
2018-03-06T06:31:00.606Z,1.77
2018-03-06T06:33:28.998Z,1.80
2018-03-06T06:35:57.314Z,1.83
2018-03-06T06:38:25.679Z,1.87
2018-03-06T06:40:54.018Z,1.92
2018-03-06T06:43:22.329Z,1.94
2018-03-06T06:45:50.710Z,1.97
2018-03-06T06:48:19.035Z,2.02
2018-03-06T06:50:47.433Z,2.03
2018-03-06T06:53:15.757Z,2.10
2018-03-06T06:55:44.118Z,2.14
2018-03-06T06:58:12.434Z,2.15
2018-03-06T07:00:40.756Z,2.18
2018-03-06T07:03:09.202Z,2.14
2018-03-06T07:05:37.537Z,2.18
2018-03-06T07:08:05.860Z,2.20
2018-03-06T07:10:34.206Z,2.25
2018-03-06T07:13:02.565Z,2.29
2018-03-06T07:15:30.954Z,2.36
2018-03-06T07:17:59.270Z,2.38
2018-03-06T07:20:27.639Z,2.42
2018-03-06T07:22:56.048Z,2.49
2018-03-06T07:25:24.423Z,2.44
2018-03-06T07:27:52.829Z,2.49
2018-03-06T07:30:21.169Z,2.46
2018-03-06T07:32:49.474Z,2.57
2018-03-06T07:35:17.835Z,2.62
2018-03-06T07:37:46.194Z,2.64
2018-03-06T07:40:14.566Z,2.69
2018-03-06T07:42:42.896Z,2.64
2018-03-06T07:45:11.221Z,2.71
2018-03-06T07:47:39.584Z,2.72
2018-03-06T07:50:08.084Z,2.80
2018-03-06T07:52:36.495Z,2.86
2018-03-06T07:55:04.814Z,2.90
2018-03-06T07:57:33.142Z,2.92
2018-03-06T08:00:01.469Z,2.84
2018-03-06T08:02:29.852Z,2.93
2018-03-06T08:04:58.176Z,2.92
2018-03-06T08:07:26.505Z,2.98
2018-03-06T08:09:54.878Z,2.92
2018-03-06T08:12:23.200Z,3.04
2018-03-06T08:14:51.752Z,3.04
2018-03-06T08:17:20.094Z,3.16
2018-03-06T08:19:48.409Z,3.20
2018-03-06T08:24:44.141Z,3.21
2018-03-06T08:27:12.578Z,3.18
2018-03-06T08:29:40.906Z,3.17
2018-03-06T08:32:09.276Z,3.16
2018-03-06T08:34:37.658Z,3.22
2018-03-06T08:37:05.981Z,3.18
2018-03-06T08:39:34.318Z,3.16
2018-03-06T08:42:02.638Z,3.24
2018-03-06T08:44:30.982Z,3.31
2018-03-06T08:46:59.301Z,3.40
2018-03-06T08:49:27.652Z,3.35
2018-03-06T08:51:55.961Z,3.38
2018-03-06T08:54:24.295Z,3.31
2018-03-06T08:56:52.627Z,3.36
2018-03-06T08:59:21.075Z,3.40
2018-03-06T09:01:49.386Z,3.43
2018-03-06T09:04:17.865Z,3.38
2018-03-06T09:06:46.293Z,3.17
2018-03-06T09:09:14.624Z,3.14
2018-03-06T09:11:42.953Z,3.10
2018-03-06T09:14:11.284Z,2.96
2018-03-06T09:16:39.609Z,2.78
2018-03-06T09:19:07.953Z,2.78
2018-03-06T09:21:36.287Z,2.72
2018-03-06T09:24:04.618Z,2.68
2018-03-06T09:26:32.937Z,2.68
2018-03-06T09:29:01.279Z,2.67
2018-03-06T09:31:29.594Z,2.66
2018-03-06T09:33:58.049Z,2.73
2018-03-06T09:36:26.398Z,2.79
2018-03-06T09:38:54.705Z,2.90
2018-03-06T09:41:23.046Z,2.90
2018-03-06T09:43:51.563Z,2.98
2018-03-06T09:46:19.913Z,3.07
2018-03-06T09:48:48.250Z,3.07
2018-03-06T09:51:16.591Z,2.99
2018-03-06T09:53:44.922Z,3.09
2018-03-06T09:56:13.245Z,2.97
2018-03-06T09:58:41.753Z,2.82
2018-03-06T10:01:10.173Z,2.91
2018-03-06T10:03:38.516Z,2.86
2018-03-06T10:06:06.923Z,2.75
2018-03-06T10:08:35.268Z,2.66
2018-03-06T10:11:03.622Z,2.61
2018-03-06T10:13:31.936Z,2.59
2018-03-06T10:16:00.271Z,2.54
2018-03-06T10:18:28.595Z,2.62
2018-03-06T10:20:57.006Z,2.60
2018-03-06T10:23:25.381Z,2.50
2018-03-06T10:25:53.739Z,2.54
2018-03-06T10:28:22.074Z,2.55
2018-03-06T10:30:51.038Z,2.54
2018-03-06T10:33:19.383Z,2.47
2018-03-06T10:35:47.764Z,2.36
2018-03-06T10:38:16.377Z,2.22
2018-03-06T10:40:44.710Z,2.21
2018-03-06T10:43:13.052Z,2.21
2018-03-06T10:45:41.378Z,2.27
2018-03-06T10:48:09.823Z,2.33
2018-03-06T10:50:38.142Z,2.38
2018-03-06T10:53:06.471Z,2.51
2018-03-06T10:55:34.899Z,2.64
2018-03-06T10:58:03.431Z,2.68
2018-03-06T11:00:37.495Z,2.69
2018-03-06T11:03:05.834Z,2.73
2018-03-06T11:05:34.162Z,2.72
2018-03-06T11:08:02.499Z,2.66
2018-03-06T11:10:30.828Z,2.78
2018-03-06T11:12:59.173Z,2.82
2018-03-06T11:15:27.575Z,2.74
2018-03-06T11:17:55.932Z,2.77
2018-03-06T11:20:24.250Z,2.83
2018-03-06T11:22:52.642Z,2.88
2018-03-06T11:25:20.960Z,2.80
2018-03-06T11:27:49.315Z,2.83
2018-03-06T11:30:17.910Z,2.99
2018-03-06T11:32:46.285Z,3.12
2018-03-06T11:35:14.614Z,3.16
2018-03-06T11:37:43.027Z,3.30
2018-03-06T11:40:11.346Z,3.43
2018-03-06T11:42:39.729Z,3.34
2018-03-06T11:45:08.179Z,3.22
2018-03-06T11:47:36.535Z,3.21
2018-03-06T11:50:05.014Z,3.25
2018-03-06T11:52:33.370Z,3.34
2018-03-06T11:55:01.742Z,3.53
2018-03-06T11:57:30.079Z,3.69
2018-03-06T11:59:58.419Z,3.67
2018-03-06T12:02:26.745Z,3.71
2018-03-06T12:04:55.089Z,3.80
2018-03-06T12:07:23.501Z,3.90
2018-03-06T12:09:51.901Z,4.03
2018-03-06T12:12:20.310Z,4.06
2018-03-06T12:14:48.671Z,4.09
2018-03-06T12:17:16.999Z,4.19
2018-03-06T12:19:45.335Z,4.20
2018-03-06T12:22:13.664Z,4.19
2018-03-06T12:24:42.010Z,4.09
2018-03-06T12:27:10.330Z,4.10
2018-03-06T12:29:38.685Z,4.10
2018-03-06T12:32:07.147Z,4.11
2018-03-06T12:34:35.515Z,4.02
2018-03-06T12:37:03.842Z,4.00
2018-03-06T12:39:32.210Z,4.04
2018-03-06T12:42:01.910Z,4.06
2018-03-06T12:44:30.236Z,4.09
2018-03-06T12:46:58.597Z,3.99
2018-03-06T12:49:26.938Z,3.99
2018-03-06T12:51:55.295Z,4.04
2018-03-06T12:54:23.637Z,4.06
2018-03-06T12:56:52.317Z,3.95
2018-03-06T12:59:20.670Z,3.97
2018-03-06T13:01:49.167Z,3.96
2018-03-06T13:04:17.479Z,3.92
2018-03-06T13:06:45.815Z,3.78
2018-03-06T13:09:14.146Z,3.78
2018-03-06T13:11:42.492Z,3.79
2018-03-06T13:14:10.803Z,3.75
2018-03-06T13:16:39.198Z,3.71
2018-03-06T13:19:07.514Z,3.66
2018-03-06T13:21:36.042Z,3.71
2018-03-06T13:24:04.366Z,3.72
2018-03-06T13:26:32.774Z,3.76
2018-03-06T13:29:01.092Z,3.77
2018-03-06T13:31:29.424Z,3.78
2018-03-06T13:33:58.078Z,3.74
2018-03-06T13:36:26.410Z,3.79
2018-03-06T13:38:54.777Z,3.70
2018-03-06T13:41:23.157Z,3.79
2018-03-06T13:43:51.494Z,3.74
2018-03-06T13:46:19.830Z,3.73
2018-03-06T13:48:48.302Z,3.70
2018-03-06T13:51:16.622Z,3.67
2018-03-06T13:53:44.999Z,3.70
2018-03-06T13:56:13.353Z,3.68
2018-03-06T13:58:41.701Z,3.64
2018-03-06T14:01:10.036Z,3.65
2018-03-06T14:03:38.363Z,3.65
2018-03-06T14:06:06.780Z,3.71
2018-03-06T14:08:35.116Z,3.78
2018-03-06T14:11:03.439Z,3.68
2018-03-06T14:13:31.785Z,3.70
2018-03-06T14:16:00.099Z,3.67
2018-03-06T14:18:28.516Z,3.59
2018-03-06T14:20:56.830Z,3.42
2018-03-06T14:23:25.174Z,3.41
2018-03-06T14:25:53.602Z,3.43
2018-03-06T14:28:21.949Z,3.42
2018-03-06T14:30:50.266Z,3.40
2018-03-06T14:33:18.632Z,3.43
2018-03-06T14:35:46.980Z,3.41
2018-03-06T14:38:15.323Z,3.38
2018-03-06T14:40:43.704Z,3.35
2018-03-06T14:43:12.153Z,3.33
2018-03-06T14:45:40.488Z,3.29
2018-03-06T14:48:08.808Z,3.26
2018-03-06T14:50:37.220Z,3.18
2018-03-06T14:53:05.535Z,3.22
2018-03-06T14:55:33.908Z,3.20
2018-03-06T14:58:02.286Z,3.24
2018-03-06T15:00:30.621Z,3.22
2018-03-06T15:02:58.953Z,3.23
2018-03-06T15:05:27.309Z,3.22
2018-03-06T15:07:55.769Z,3.18
2018-03-06T15:10:24.149Z,3.17
2018-03-06T15:12:52.490Z,3.05
2018-03-06T15:15:20.934Z,3.12
2018-03-06T15:17:49.318Z,3.09
2018-03-06T15:20:17.655Z,2.99
2018-03-06T15:22:45.990Z,3.02
2018-03-06T15:25:14.335Z,2.98
2018-03-06T15:27:42.668Z,3.01
2018-03-06T15:30:11.010Z,2.98
2018-03-06T15:32:39.351Z,2.89
2018-03-06T15:35:07.736Z,2.86
2018-03-06T15:37:36.070Z,2.79
2018-03-06T15:40:04.414Z,2.72
2018-03-06T15:42:32.749Z,2.70
2018-03-06T15:45:01.096Z,2.68
2018-03-06T15:47:29.434Z,2.58
2018-03-06T15:49:57.768Z,2.55
2018-03-06T15:52:26.263Z,2.53
2018-03-06T15:54:54.606Z,2.45
2018-03-06T15:57:23.016Z,2.44
2018-03-06T15:59:51.416Z,2.47
2018-03-06T16:02:19.782Z,2.50
2018-03-06T16:04:48.126Z,2.46
2018-03-06T16:07:16.544Z,2.45
2018-03-06T16:09:44.954Z,2.41
2018-03-06T16:12:13.626Z,2.37
2018-03-06T16:14:41.997Z,2.30
2018-03-06T16:17:10.398Z,2.27
2018-03-06T16:19:38.749Z,2.18
2018-03-06T16:22:07.130Z,2.18
2018-03-06T16:24:35.568Z,2.08
2018-03-06T16:27:03.940Z,2.04
2018-03-06T16:29:32.356Z,1.97
2018-03-06T16:32:00.899Z,1.94
2018-03-06T16:34:29.234Z,1.91
2018-03-06T16:36:57.562Z,1.89
2018-03-06T16:39:25.890Z,1.81
2018-03-06T16:41:54.218Z,1.80
2018-03-06T16:44:22.558Z,1.79
2018-03-06T16:46:50.888Z,1.76
2018-03-06T16:49:19.306Z,1.72
2018-03-06T16:51:47.589Z,1.71
2018-03-06T16:54:15.915Z,1.68
2018-03-06T16:56:44.309Z,1.74
2018-03-06T16:59:12.668Z,1.76
2018-03-06T17:01:48.861Z,1.73
2018-03-06T17:04:17.277Z,1.73
2018-03-06T17:06:45.600Z,1.73
2018-03-06T17:09:13.934Z,1.74
2018-03-06T17:11:42.366Z,1.74
2018-03-06T17:14:11.486Z,1.80
2018-03-06T17:16:39.845Z,1.82
2018-03-06T17:19:08.184Z,1.83
2018-03-06T17:21:36.501Z,1.85
2018-03-06T17:24:04.833Z,1.93
2018-03-06T17:26:33.162Z,1.93
2018-03-06T17:29:01.506Z,1.95
2018-03-06T17:31:29.909Z,1.97
2018-03-06T17:33:58.454Z,1.95
2018-03-06T17:36:26.775Z,1.94
2018-03-06T17:38:55.136Z,1.95
2018-03-06T17:41:23.479Z,1.96
2018-03-06T17:43:51.891Z,1.90
2018-03-06T17:46:20.259Z,1.98
2018-03-06T17:48:48.589Z,1.91
2018-03-06T17:51:16.941Z,1.91
2018-03-06T17:53:45.324Z,1.85
2018-03-06T17:56:13.712Z,1.99
2018-03-06T17:58:41.994Z,1.97
2018-03-06T18:01:10.404Z,1.95
2018-03-06T18:03:38.793Z,1.89
2018-03-06T18:06:07.202Z,1.82
2018-03-06T18:08:35.526Z,1.84
2018-03-06T18:11:03.878Z,1.77
2018-03-06T18:13:32.230Z,1.74
2018-03-06T18:16:00.562Z,1.68
2018-03-06T18:18:28.882Z,1.68
2018-03-06T18:20:57.251Z,1.63
2018-03-06T18:23:25.568Z,1.60
2018-03-06T18:25:53.906Z,1.59
2018-03-06T18:28:22.268Z,1.56
2018-03-06T18:30:50.622Z,1.48
2018-03-06T18:33:18.946Z,1.98
2018-03-06T18:35:47.370Z,1.86
2018-03-06T18:38:15.786Z,1.74
2018-03-06T18:40:44.129Z,1.89
2018-03-06T18:43:12.549Z,1.92
2018-03-06T18:45:40.954Z,1.94
2018-03-06T18:48:09.279Z,2.21
2018-03-06T18:50:51.207Z,2.73
2018-03-06T18:53:19.513Z,2.77
2018-03-06T18:55:47.835Z,3.03
2018-03-06T18:58:16.547Z,3.36
2018-03-06T19:01:05.529Z,3.29
2018-03-06T19:03:45.734Z,3.32
2018-03-06T19:06:24.004Z,2.94
2018-03-06T19:08:52.338Z,2.52
2018-03-06T19:11:20.752Z,2.34
2018-03-06T19:13:49.039Z,2.17
2018-03-06T19:16:17.521Z,2.06
2018-03-06T19:18:45.851Z,1.94
2018-03-06T19:21:14.266Z,1.84
2018-03-06T19:23:42.656Z,1.75
2018-03-06T19:26:10.985Z,1.70
2018-03-06T19:28:39.318Z,1.59
2018-03-06T19:31:07.634Z,1.53
2018-03-06T19:33:36.017Z,1.45
2018-03-06T19:36:04.343Z,1.40
2018-03-06T19:38:32.712Z,1.33
2018-03-06T19:41:01.068Z,1.32
2018-03-06T19:43:29.428Z,1.32
2018-03-06T19:45:57.775Z,1.35
2018-03-06T19:48:26.169Z,1.32
2018-03-06T19:50:54.516Z,1.32
2018-03-06T19:53:22.843Z,1.36
2018-03-06T19:55:51.244Z,1.39
2018-03-06T19:58:19.556Z,1.42
2018-03-06T20:00:48.125Z,1.40
2018-03-06T20:03:16.561Z,1.38
2018-03-06T20:05:45.045Z,1.41
2018-03-06T20:08:13.578Z,1.46
2018-03-06T20:10:42.005Z,1.43
2018-03-06T20:13:10.404Z,1.42
2018-03-06T20:15:38.806Z,1.41
2018-03-06T20:18:07.179Z,1.45
2018-03-06T20:20:35.583Z,1.48
2018-03-06T20:23:03.957Z,1.45
2018-03-06T20:25:37.792Z,1.38
2018-03-06T20:28:06.118Z,1.35
2018-03-06T20:33:40.631Z,1.33
2018-03-06T20:36:08.962Z,1.38
2018-03-06T20:38:42.866Z,1.40
2018-03-06T20:41:11.202Z,1.36
2018-03-06T20:43:39.513Z,1.37
2018-03-06T20:46:13.581Z,1.36
2018-03-06T20:48:42.429Z,1.33
2018-03-06T20:51:10.747Z,1.32
2018-03-06T20:53:44.485Z,1.37
2018-03-06T20:56:12.825Z,1.38
2018-03-06T20:58:41.180Z,1.32
2018-03-06T21:01:09.501Z,1.30
2018-03-06T21:03:37.834Z,1.28
2018-03-06T21:06:06.173Z,1.31
2018-03-06T21:08:34.595Z,1.30
2018-03-06T21:11:02.898Z,1.29
2018-03-06T21:13:31.274Z,1.32
2018-03-06T21:16:00.050Z,1.24
2018-03-06T21:18:28.397Z,1.29
2018-03-06T21:20:56.815Z,1.34
2018-03-06T21:23:25.165Z,1.38
2018-03-06T21:25:53.480Z,1.39
2018-03-06T21:28:21.821Z,1.40
2018-03-06T21:30:50.245Z,1.36
2018-03-06T21:33:18.649Z,1.34
2018-03-06T21:35:47.058Z,1.36
2018-03-06T21:38:15.372Z,1.37
2018-03-06T21:40:43.766Z,1.33
2018-03-06T21:43:12.244Z,1.38
2018-03-06T21:45:40.565Z,1.38
2018-03-06T21:48:09.078Z,1.35
2018-03-06T21:50:37.395Z,1.40
2018-03-06T21:53:05.886Z,1.40
2018-03-06T21:55:34.221Z,1.40
2018-03-06T21:58:02.531Z,1.46
2018-03-06T22:00:30.875Z,1.44
2018-03-06T22:02:59.258Z,1.44
2018-03-06T22:05:27.647Z,1.44
2018-03-06T22:07:56.041Z,1.41
2018-03-06T22:10:24.419Z,1.45
2018-03-06T22:12:52.693Z,1.44
2018-03-06T22:15:21.114Z,1.47
2018-03-06T22:17:49.490Z,1.45
2018-03-06T22:20:17.849Z,1.49
2018-03-06T22:22:46.171Z,1.53
2018-03-06T22:25:14.579Z,1.53
2018-03-06T22:27:42.908Z,1.46
2018-03-06T22:30:11.238Z,1.38
2018-03-06T22:32:39.563Z,1.39
2018-03-06T22:35:07.897Z,1.40
2018-03-06T22:37:36.240Z,1.38
2018-03-06T22:40:04.671Z,1.43
2018-03-06T22:42:32.968Z,1.43
2018-03-06T22:45:01.351Z,1.38
2018-03-06T22:47:29.845Z,1.48
2018-03-06T22:49:58.238Z,1.48
2018-03-06T22:52:26.562Z,1.46
2018-03-06T22:54:54.880Z,1.46
2018-03-06T22:57:23.215Z,1.46
2018-03-06T22:59:51.529Z,1.44
2018-03-06T23:02:19.870Z,1.43
2018-03-06T23:04:48.167Z,1.43
2018-03-06T23:07:16.529Z,1.45
2018-03-06T23:09:44.862Z,1.38
2018-03-06T23:12:13.212Z,1.37
2018-03-06T23:14:41.605Z,1.41
2018-03-06T23:17:09.936Z,1.38
2018-03-06T23:19:38.299Z,1.35
2018-03-06T23:22:06.642Z,1.34
2018-03-06T23:24:34.954Z,1.36
2018-03-06T23:27:03.378Z,1.40
2018-03-06T23:29:31.707Z,1.38
2018-03-06T23:32:00.048Z,1.35
2018-03-06T23:34:28.468Z,1.34
2018-03-06T23:36:56.794Z,1.32
2018-03-06T23:39:25.111Z,1.33
2018-03-06T23:41:53.446Z,1.25
2018-03-06T23:44:21.802Z,1.20
2018-03-06T23:46:50.751Z,1.25
2018-03-06T23:49:19.109Z,1.28
2018-03-06T23:51:47.441Z,1.30
2018-03-06T23:54:15.791Z,1.29
2018-03-06T23:56:44.110Z,1.28
2018-03-06T23:59:12.443Z,1.26
