createdAt,value
2023-05-28T00:00:25.616Z,25.03
2023-05-28T00:01:25.725Z,25.02
2023-05-28T00:02:25.792Z,25.03
2023-05-28T00:03:25.887Z,25.03
2023-05-28T00:04:26.003Z,25.03
2023-05-28T00:05:25.934Z,25.02
2023-05-28T00:06:26.006Z,25.02
2023-05-28T00:07:26.061Z,25.03
2023-05-28T00:08:26.113Z,25.03
2023-05-28T00:09:26.137Z,25.02
2023-05-28T00:10:26.202Z,25.02
2023-05-28T00:11:26.285Z,25.02
2023-05-28T00:12:26.281Z,25.02
2023-05-28T00:13:26.336Z,25.02
2023-05-28T00:14:26.406Z,25.01
2023-05-28T00:15:26.457Z,25.01
2023-05-28T00:16:26.619Z,25.02
2023-05-28T00:17:26.583Z,25.00
2023-05-28T00:18:26.620Z,25.00
2023-05-28T00:19:26.649Z,25.01
2023-05-28T00:20:26.747Z,25.00
2023-05-28T00:21:26.773Z,25.01
2023-05-28T00:22:26.794Z,25.01
2023-05-28T00:23:26.861Z,25.01
2023-05-28T00:24:26.931Z,25.01
2023-05-28T00:25:26.986Z,25.00
2023-05-28T00:26:27.086Z,25.00
2023-05-28T00:27:27.143Z,25.00
2023-05-28T00:28:27.202Z,25.00
2023-05-28T00:29:27.256Z,25.00
2023-05-28T00:30:27.318Z,25.00
2023-05-28T00:31:27.453Z,25.00
2023-05-28T00:32:27.491Z,25.00
2023-05-28T00:33:27.475Z,25.00
2023-05-28T00:34:27.509Z,25.00
2023-05-28T00:35:27.577Z,24.99
2023-05-28T00:36:27.622Z,24.99
2023-05-28T00:37:27.693Z,24.99
2023-05-28T00:38:27.809Z,24.98
2023-05-28T00:39:27.841Z,24.99
2023-05-28T00:40:27.916Z,24.99
2023-05-28T00:41:27.949Z,24.99
2023-05-28T00:42:28.029Z,24.99
2023-05-28T00:43:28.109Z,24.98
2023-05-28T00:44:28.174Z,24.98
2023-05-28T00:45:28.212Z,24.98
2023-05-28T00:46:28.354Z,24.99
2023-05-28T00:47:28.310Z,24.98
2023-05-28T00:48:28.393Z,24.98
2023-05-28T00:49:28.489Z,24.98
2023-05-28T00:50:28.550Z,24.98
2023-05-28T00:51:28.617Z,24.97
2023-05-28T00:52:28.671Z,24.98
2023-05-28T00:53:28.751Z,24.97
2023-05-28T00:54:28.790Z,24.97
2023-05-28T00:55:28.869Z,24.98
2023-05-28T00:56:30.326Z,24.97
2023-05-28T00:57:28.974Z,24.97
2023-05-28T00:58:29.018Z,24.96
2023-05-28T00:59:29.088Z,24.97
2023-05-28T01:00:29.143Z,24.96
2023-05-28T01:01:29.223Z,24.97
2023-05-28T01:02:29.323Z,24.97
2023-05-28T01:03:29.358Z,24.95
2023-05-28T01:04:29.407Z,24.96
2023-05-28T01:05:29.479Z,24.96
2023-05-28T01:06:29.560Z,24.96
2023-05-28T01:07:29.582Z,24.95
2023-05-28T01:08:29.677Z,24.96
2023-05-28T01:09:29.737Z,24.96
2023-05-28T01:10:29.808Z,24.95
2023-05-28T01:11:29.908Z,24.95
2023-05-28T01:12:29.926Z,24.95
2023-05-28T01:13:29.993Z,24.95
2023-05-28T01:14:30.057Z,24.95
2023-05-28T01:15:30.132Z,24.94
2023-05-28T01:16:30.251Z,24.94
2023-05-28T01:17:30.249Z,24.94
2023-05-28T01:18:30.323Z,24.95
2023-05-28T01:19:30.388Z,24.95
2023-05-28T01:20:30.483Z,24.94
2023-05-28T01:21:30.542Z,24.95
2023-05-28T01:22:30.567Z,24.94
2023-05-28T01:23:30.675Z,24.94
2023-05-28T01:24:30.781Z,24.94
2023-05-28T01:25:30.761Z,24.94
2023-05-28T01:26:30.856Z,24.93
2023-05-28T01:27:30.947Z,24.94
2023-05-28T01:28:31.055Z,24.93
2023-05-28T01:29:31.019Z,24.93
2023-05-28T01:30:31.104Z,24.93
2023-05-28T01:31:31.165Z,24.93
2023-05-28T01:32:31.244Z,24.93
2023-05-28T01:33:31.291Z,24.92
2023-05-28T01:34:31.319Z,24.93
2023-05-28T01:35:31.363Z,24.93
2023-05-28T01:36:31.454Z,24.92
2023-05-28T01:37:31.530Z,24.93
2023-05-28T01:38:31.549Z,24.93
2023-05-28T01:39:31.627Z,24.92
2023-05-28T01:40:31.668Z,24.92
2023-05-28T01:41:31.743Z,24.92
2023-05-28T01:42:31.772Z,24.92
2023-05-28T01:43:31.849Z,24.91
2023-05-28T01:44:31.882Z,24.92
2023-05-28T01:45:31.969Z,24.92
2023-05-28T01:46:32.074Z,24.91
2023-05-28T01:47:32.106Z,24.91
2023-05-28T01:48:32.197Z,24.91
2023-05-28T01:49:32.236Z,24.91
2023-05-28T01:50:32.319Z,24.90
2023-05-28T01:51:32.354Z,24.91
2023-05-28T01:52:32.415Z,24.92
2023-05-28T01:53:32.476Z,24.91
2023-05-28T01:54:32.508Z,24.91
2023-05-28T01:55:32.577Z,24.91
2023-05-28T01:56:32.649Z,24.91
2023-05-28T01:57:32.729Z,24.91
2023-05-28T01:58:32.747Z,24.90
2023-05-28T01:59:32.875Z,24.90
2023-05-28T02:00:32.906Z,24.90
2023-05-28T02:01:33.001Z,24.91
2023-05-28T02:02:33.058Z,24.90
2023-05-28T02:03:33.115Z,24.90
2023-05-28T02:04:33.116Z,24.90
2023-05-28T02:05:33.180Z,24.90
2023-05-28T02:06:33.264Z,24.90
2023-05-28T02:07:33.320Z,24.90
2023-05-28T02:08:33.365Z,24.89
2023-05-28T02:09:33.444Z,24.90
2023-05-28T02:10:33.477Z,24.90
2023-05-28T02:11:33.567Z,24.90
2023-05-28T02:12:33.616Z,24.89
2023-05-28T02:13:33.741Z,24.90
2023-05-28T02:14:33.771Z,24.89
2023-05-28T02:15:33.834Z,24.88
2023-05-28T02:16:33.943Z,24.89
2023-05-28T02:17:33.979Z,24.88
2023-05-28T02:18:34.016Z,24.89
2023-05-28T02:19:34.103Z,24.89
2023-05-28T02:20:34.205Z,24.89
2023-05-28T02:21:34.215Z,24.88
2023-05-28T02:22:34.244Z,24.89
2023-05-28T02:23:34.288Z,24.88
2023-05-28T02:24:34.354Z,24.88
2023-05-28T02:25:34.445Z,24.88
2023-05-28T02:26:34.553Z,24.88
2023-05-28T02:27:34.577Z,24.88
2023-05-28T02:28:34.670Z,24.88
2023-05-28T02:29:34.746Z,24.87
2023-05-28T02:30:34.811Z,24.87
2023-05-28T02:31:34.895Z,24.88
2023-05-28T02:32:34.955Z,24.88
2023-05-28T02:33:34.956Z,24.88
2023-05-28T02:34:35.039Z,24.88
2023-05-28T02:35:35.100Z,24.87
2023-05-28T02:36:35.135Z,24.87
2023-05-28T02:37:35.202Z,24.87
2023-05-28T02:38:35.240Z,24.87
2023-05-28T02:39:35.363Z,24.87
2023-05-28T02:40:35.448Z,24.86
2023-05-28T02:41:35.505Z,24.86
2023-05-28T02:42:35.528Z,24.87
2023-05-28T02:43:35.543Z,24.86
2023-05-28T02:44:35.617Z,24.86
2023-05-28T02:45:35.723Z,24.86
2023-05-28T02:46:35.769Z,24.86
2023-05-28T02:47:35.742Z,24.86
2023-05-28T02:48:35.725Z,24.87
2023-05-28T02:49:35.795Z,24.86
2023-05-28T02:50:35.795Z,24.86
2023-05-28T02:51:35.878Z,24.86
2023-05-28T02:52:35.881Z,24.85
2023-05-28T02:53:35.956Z,24.85
2023-05-28T02:54:37.698Z,24.85
2023-05-28T02:55:35.997Z,24.85
2023-05-28T02:56:36.066Z,24.85
2023-05-28T02:57:36.081Z,24.86
2023-05-28T02:58:36.167Z,24.85
2023-05-28T02:59:36.209Z,24.84
2023-05-28T03:00:36.207Z,24.85
2023-05-28T03:01:36.351Z,24.84
2023-05-28T03:02:36.526Z,24.84
2023-05-28T03:03:36.510Z,24.84
2023-05-28T03:04:36.460Z,24.85
2023-05-28T03:05:36.510Z,24.85
2023-05-28T03:06:36.546Z,24.84
2023-05-28T03:07:36.739Z,24.84
2023-05-28T03:08:36.734Z,24.83
2023-05-28T03:09:36.843Z,24.83
2023-05-28T03:10:36.969Z,24.83
2023-05-28T03:11:36.974Z,24.84
2023-05-28T03:12:36.967Z,24.83
2023-05-28T03:13:37.045Z,24.83
2023-05-28T03:14:37.051Z,24.83
2023-05-28T03:15:37.107Z,24.83
2023-05-28T03:16:37.242Z,24.84
2023-05-28T03:17:37.212Z,24.83
2023-05-28T03:18:37.286Z,24.83
2023-05-28T03:19:37.291Z,24.83
2023-05-28T03:20:37.418Z,24.83
2023-05-28T03:21:37.365Z,24.82
2023-05-28T03:22:37.459Z,24.82
2023-05-28T03:23:37.536Z,24.83
2023-05-28T03:24:38.166Z,24.83
2023-05-28T03:25:37.559Z,24.82
2023-05-28T03:26:37.592Z,24.82
2023-05-28T03:27:37.640Z,24.82
2023-05-28T03:28:37.688Z,24.82
2023-05-28T03:29:37.721Z,24.82
2023-05-28T03:30:37.732Z,24.82
2023-05-28T03:31:37.874Z,24.82
2023-05-28T03:32:37.944Z,24.82
2023-05-28T03:33:37.901Z,24.82
2023-05-28T03:34:37.926Z,24.82
2023-05-28T03:35:37.936Z,24.82
2023-05-28T03:36:37.950Z,24.81
2023-05-28T03:37:37.958Z,24.81
2023-05-28T03:38:38.006Z,24.81
2023-05-28T03:39:38.041Z,24.81
2023-05-28T03:40:38.046Z,24.81
2023-05-28T03:41:38.058Z,24.81
2023-05-28T03:42:38.062Z,24.80
2023-05-28T03:43:38.129Z,24.81
2023-05-28T03:44:38.104Z,24.81
2023-05-28T03:45:38.138Z,24.81
2023-05-28T03:46:38.244Z,24.80
2023-05-28T03:47:38.217Z,24.81
2023-05-28T03:48:38.166Z,24.80
2023-05-28T03:49:38.195Z,24.81
2023-05-28T03:50:38.215Z,24.80
2023-05-28T03:51:38.358Z,24.81
2023-05-28T03:52:38.365Z,24.80
2023-05-28T03:53:38.365Z,24.80
2023-05-28T03:54:38.384Z,24.79
2023-05-28T03:55:38.438Z,24.80
2023-05-28T03:56:38.699Z,24.80
2023-05-28T03:57:38.459Z,24.80
2023-05-28T03:58:38.531Z,24.80
2023-05-28T03:59:38.504Z,24.80
2023-05-28T04:00:38.562Z,24.80
2023-05-28T04:01:38.567Z,24.79
2023-05-28T04:02:38.652Z,24.80
2023-05-28T04:03:38.843Z,24.80
2023-05-28T04:04:38.648Z,24.80
2023-05-28T04:05:38.649Z,24.80
2023-05-28T04:06:38.663Z,24.80
2023-05-28T04:07:38.675Z,24.79
2023-05-28T04:08:38.658Z,24.80
2023-05-28T04:09:38.686Z,24.80
2023-05-28T04:10:38.721Z,24.80
2023-05-28T04:11:38.782Z,24.80
2023-05-28T04:12:38.841Z,24.79
2023-05-28T04:13:38.845Z,24.79
2023-05-28T04:14:38.835Z,24.79
2023-05-28T04:15:38.919Z,24.79
2023-05-28T04:16:39.046Z,24.79
2023-05-28T04:17:39.081Z,24.79
2023-05-28T04:18:39.063Z,24.79
2023-05-28T04:19:39.122Z,24.79
2023-05-28T04:20:39.213Z,24.79
2023-05-28T04:21:39.229Z,24.79
2023-05-28T04:22:39.283Z,24.79
2023-05-28T04:23:39.312Z,24.79
2023-05-28T04:24:39.408Z,24.79
2023-05-28T04:25:39.414Z,24.79
2023-05-28T04:26:39.491Z,24.79
2023-05-28T04:27:39.512Z,24.79
2023-05-28T04:28:39.505Z,24.79
2023-05-28T04:29:39.554Z,24.79
2023-05-28T04:30:39.632Z,24.79
2023-05-28T04:31:39.671Z,24.79
2023-05-28T04:32:39.760Z,24.79
2023-05-28T04:33:39.839Z,24.80
2023-05-28T04:34:39.932Z,24.80
2023-05-28T04:35:39.898Z,24.79
2023-05-28T04:36:39.941Z,24.80
2023-05-28T04:37:39.979Z,24.80
2023-05-28T04:38:40.033Z,24.80
2023-05-28T04:39:40.059Z,24.80
2023-05-28T04:40:40.145Z,24.80
2023-05-28T04:41:40.176Z,24.80
2023-05-28T04:42:40.221Z,24.79
2023-05-28T04:43:40.260Z,24.80
2023-05-28T04:44:40.296Z,24.80
2023-05-28T04:45:40.337Z,24.81
2023-05-28T04:46:40.457Z,24.80
2023-05-28T04:47:40.430Z,24.80
2023-05-28T04:48:40.541Z,24.81
2023-05-28T04:49:40.606Z,24.81
2023-05-28T04:50:40.642Z,24.82
2023-05-28T04:51:40.755Z,24.82
2023-05-28T04:52:40.748Z,24.82
2023-05-28T04:53:40.768Z,24.82
2023-05-28T04:54:42.400Z,24.82
2023-05-28T04:55:40.777Z,24.82
2023-05-28T04:56:40.778Z,24.82
2023-05-28T04:57:40.762Z,24.82
2023-05-28T04:58:40.764Z,24.82
2023-05-28T04:59:40.753Z,24.83
2023-05-28T05:00:40.786Z,24.83
2023-05-28T05:01:40.817Z,24.83
2023-05-28T05:02:40.796Z,24.82
2023-05-28T05:03:40.788Z,24.83
2023-05-28T05:04:40.750Z,24.83
2023-05-28T05:05:40.719Z,24.83
2023-05-28T05:06:40.730Z,24.82
2023-05-28T05:07:40.707Z,24.82
2023-05-28T05:08:40.704Z,24.82
2023-05-28T05:09:40.721Z,24.82
2023-05-28T05:10:40.695Z,24.82
2023-05-28T05:11:40.687Z,24.82
2023-05-28T05:12:40.661Z,24.82
2023-05-28T05:13:40.649Z,24.82
2023-05-28T05:14:40.675Z,24.82
2023-05-28T05:15:40.700Z,24.82
2023-05-28T05:16:40.720Z,24.82
2023-05-28T05:17:40.641Z,24.82
2023-05-28T05:18:40.632Z,24.81
2023-05-28T05:19:40.642Z,24.81
2023-05-28T05:20:40.672Z,24.82
2023-05-28T05:21:40.654Z,24.82
2023-05-28T05:22:40.582Z,24.82
2023-05-28T05:23:40.596Z,24.82
2023-05-28T05:24:40.616Z,24.82
2023-05-28T05:25:40.584Z,24.82
2023-05-28T05:26:40.619Z,24.82
2023-05-28T05:27:40.571Z,24.82
2023-05-28T05:28:40.551Z,24.82
2023-05-28T05:29:40.570Z,24.82
2023-05-28T05:30:40.567Z,24.82
2023-05-28T05:31:40.620Z,24.82
2023-05-28T05:32:40.581Z,24.81
2023-05-28T05:33:40.561Z,24.82
2023-05-28T05:34:40.527Z,24.82
2023-05-28T05:35:40.512Z,24.82
2023-05-28T05:36:40.576Z,24.81
2023-05-28T05:37:40.496Z,24.82
2023-05-28T05:38:40.519Z,24.82
2023-05-28T05:39:40.497Z,24.81
2023-05-28T05:40:40.518Z,24.81
2023-05-28T05:41:40.516Z,24.82
2023-05-28T05:42:40.571Z,24.81
2023-05-28T05:43:40.593Z,24.81
2023-05-28T05:44:40.653Z,24.81
2023-05-28T05:45:40.739Z,24.81
2023-05-28T05:46:40.781Z,24.81
2023-05-28T05:47:40.894Z,24.81
2023-05-28T05:48:40.897Z,24.81
2023-05-28T05:49:40.950Z,24.80
2023-05-28T05:50:41.031Z,24.80
2023-05-28T05:51:41.108Z,24.80
2023-05-28T05:52:41.171Z,24.80
2023-05-28T05:53:41.257Z,24.79
2023-05-28T05:54:41.361Z,24.79
2023-05-28T05:55:41.456Z,24.80
2023-05-28T05:56:41.559Z,24.80
2023-05-28T05:57:41.574Z,24.79
2023-05-28T05:58:41.653Z,24.80
2023-05-28T05:59:41.704Z,24.80
2023-05-28T06:00:41.776Z,24.78
2023-05-28T06:01:41.852Z,24.79
2023-05-28T06:02:41.976Z,24.79
2023-05-28T06:03:41.946Z,24.79
2023-05-28T06:04:42.005Z,24.78
2023-05-28T06:05:42.067Z,24.79
2023-05-28T06:06:42.134Z,24.79
2023-05-28T06:07:42.197Z,24.79
2023-05-28T06:08:42.237Z,24.79
2023-05-28T06:09:42.272Z,24.78
2023-05-28T06:10:42.454Z,24.78
2023-05-28T06:11:42.507Z,24.78
2023-05-28T06:12:42.513Z,24.78
2023-05-28T06:13:42.563Z,24.78
2023-05-28T06:14:42.604Z,24.78
2023-05-28T06:15:43.257Z,24.77
2023-05-28T06:16:42.758Z,24.77
2023-05-28T06:17:42.811Z,24.77
2023-05-28T06:18:42.865Z,24.77
2023-05-28T06:19:42.874Z,24.77
2023-05-28T06:20:43.041Z,24.77
2023-05-28T06:21:43.004Z,24.78
2023-05-28T06:22:43.061Z,24.78
2023-05-28T06:23:43.154Z,24.78
2023-05-28T06:24:43.214Z,24.78
2023-05-28T06:25:43.315Z,24.77
2023-05-28T06:26:43.406Z,24.77
2023-05-28T06:27:43.452Z,24.78
2023-05-28T06:28:43.492Z,24.77
2023-05-28T06:29:43.550Z,24.77
2023-05-28T06:30:43.651Z,24.77
2023-05-28T06:31:43.733Z,24.77
2023-05-28T06:32:43.733Z,24.78
2023-05-28T06:33:43.766Z,24.77
2023-05-28T06:34:43.817Z,24.77
2023-05-28T06:35:43.855Z,24.77
2023-05-28T06:36:43.948Z,24.77
2023-05-28T06:37:43.951Z,24.77
2023-05-28T06:38:44.031Z,24.77
2023-05-28T06:39:44.036Z,24.78
2023-05-28T06:40:44.069Z,24.77
2023-05-28T06:41:44.120Z,24.78
2023-05-28T06:42:44.191Z,24.77
2023-05-28T06:43:44.229Z,24.77
2023-05-28T06:44:44.253Z,24.77
2023-05-28T06:45:44.337Z,24.77
2023-05-28T06:46:44.431Z,24.78
2023-05-28T06:47:44.516Z,24.77
2023-05-28T06:48:44.442Z,24.78
2023-05-28T06:49:44.509Z,24.77
2023-05-28T06:50:44.588Z,24.77
2023-05-28T06:51:44.673Z,24.77
2023-05-28T06:52:44.749Z,24.77
2023-05-28T06:53:44.825Z,24.77
2023-05-28T06:54:44.828Z,24.77
2023-05-28T06:55:44.946Z,24.77
2023-05-28T06:56:44.931Z,24.77
2023-05-28T06:57:45.020Z,24.77
2023-05-28T06:58:45.127Z,24.77
2023-05-28T06:59:45.123Z,24.77
2023-05-28T07:00:45.165Z,24.78
2023-05-28T07:01:45.281Z,24.77
2023-05-28T07:02:45.286Z,24.77
2023-05-28T07:03:45.308Z,24.77
2023-05-28T07:04:46.308Z,24.77
2023-05-28T07:05:45.451Z,24.77
2023-05-28T07:06:45.481Z,24.76
2023-05-28T07:07:45.502Z,24.77
2023-05-28T07:08:45.600Z,24.77
2023-05-28T07:09:45.635Z,24.77
2023-05-28T07:10:45.663Z,24.77
2023-05-28T07:11:46.276Z,24.78
2023-05-28T07:12:45.770Z,24.78
2023-05-28T07:13:45.863Z,24.78
2023-05-28T07:14:45.903Z,24.77
2023-05-28T07:15:45.929Z,24.78
2023-05-28T07:16:46.007Z,24.78
2023-05-28T07:17:46.135Z,24.77
2023-05-28T07:18:46.149Z,24.78
2023-05-28T07:19:46.177Z,24.78
2023-05-28T07:20:46.309Z,24.77
2023-05-28T07:21:46.341Z,24.77
2023-05-28T07:22:46.444Z,24.78
2023-05-28T07:23:46.456Z,24.78
2023-05-28T07:24:46.518Z,24.78
2023-05-28T07:25:46.565Z,24.77
2023-05-28T07:26:46.623Z,24.78
2023-05-28T07:27:46.701Z,24.78
2023-05-28T07:28:46.737Z,24.78
2023-05-28T07:29:46.777Z,24.78
2023-05-28T07:30:46.867Z,24.78
2023-05-28T07:31:46.992Z,24.79
2023-05-28T07:32:47.044Z,24.78
2023-05-28T07:33:47.073Z,24.79
2023-05-28T07:34:47.172Z,24.79
2023-05-28T07:35:47.252Z,24.79
2023-05-28T07:36:47.282Z,24.78
2023-05-28T07:37:47.331Z,24.78
2023-05-28T07:38:47.394Z,24.78
2023-05-28T07:39:47.465Z,24.78
2023-05-28T07:40:47.426Z,24.79
2023-05-28T07:41:47.505Z,24.79
2023-05-28T07:42:49.711Z,24.78
2023-05-28T07:43:47.595Z,24.79
2023-05-28T07:44:47.677Z,24.78
2023-05-28T07:45:47.803Z,24.79
2023-05-28T07:46:47.878Z,24.79
2023-05-28T07:47:47.935Z,24.79
2023-05-28T07:48:47.960Z,24.80
2023-05-28T07:49:48.045Z,24.80
2023-05-28T07:50:48.080Z,24.79
2023-05-28T07:51:48.133Z,24.79
2023-05-28T07:52:48.228Z,24.79
2023-05-28T07:53:48.239Z,24.79
2023-05-28T07:54:48.344Z,24.80
2023-05-28T07:55:48.396Z,24.80
2023-05-28T07:56:48.476Z,24.80
2023-05-28T07:57:48.566Z,24.79
2023-05-28T07:58:48.612Z,24.80
2023-05-28T07:59:48.695Z,24.80
2023-05-28T08:00:48.760Z,24.80
2023-05-28T08:01:48.811Z,24.80
2023-05-28T08:02:50.184Z,24.81
2023-05-28T08:03:49.016Z,24.81
2023-05-28T08:04:48.998Z,24.81
2023-05-28T08:05:49.036Z,24.81
2023-05-28T08:06:49.070Z,24.81
2023-05-28T08:07:49.161Z,24.81
2023-05-28T08:08:49.241Z,24.81
2023-05-28T08:09:49.274Z,24.82
2023-05-28T08:10:49.342Z,24.82
2023-05-28T08:11:49.416Z,24.82
2023-05-28T08:12:49.480Z,24.82
2023-05-28T08:13:49.553Z,24.82
2023-05-28T08:14:49.668Z,24.82
2023-05-28T08:15:49.705Z,24.83
2023-05-28T08:16:49.771Z,24.83
2023-05-28T08:17:49.845Z,24.82
2023-05-28T08:18:49.853Z,24.83
2023-05-28T08:20:51.009Z,24.83
2023-05-28T08:21:49.923Z,24.83
2023-05-28T08:22:49.877Z,24.83
2023-05-28T08:23:49.917Z,24.84
2023-05-28T08:24:49.873Z,24.83
2023-05-28T08:25:49.906Z,24.83
2023-05-28T08:26:49.919Z,24.83
2023-05-28T08:27:49.901Z,24.83
2023-05-28T08:28:49.954Z,24.84
2023-05-28T08:29:50.020Z,24.84
2023-05-28T08:30:50.056Z,24.83
2023-05-28T08:31:50.273Z,24.84
2023-05-28T08:32:50.221Z,24.84
2023-05-28T08:33:50.229Z,24.84
2023-05-28T08:34:50.289Z,24.84
2023-05-28T08:35:50.370Z,24.84
2023-05-28T08:36:50.419Z,24.85
2023-05-28T08:37:50.531Z,24.85
2023-05-28T08:38:50.541Z,24.84
2023-05-28T08:39:50.581Z,24.85
2023-05-28T08:40:50.708Z,24.84
2023-05-28T08:41:50.814Z,24.85
2023-05-28T08:42:50.820Z,24.85
2023-05-28T08:43:50.865Z,24.86
2023-05-28T08:44:50.922Z,24.85
2023-05-28T08:45:51.089Z,24.84
2023-05-28T08:46:51.102Z,24.85
2023-05-28T08:47:51.150Z,24.85
2023-05-28T08:48:51.186Z,24.86
2023-05-28T08:49:51.275Z,24.86
2023-05-28T08:50:51.313Z,24.86
2023-05-28T08:51:51.384Z,24.86
2023-05-28T08:52:51.457Z,24.86
2023-05-28T08:53:51.496Z,24.87
2023-05-28T08:54:51.554Z,24.86
2023-05-28T08:55:51.797Z,24.86
2023-05-28T08:56:51.687Z,24.87
2023-05-28T08:57:51.725Z,24.87
2023-05-28T08:58:51.836Z,24.87
2023-05-28T08:59:51.949Z,24.88
2023-05-28T09:00:52.003Z,24.88
2023-05-28T09:01:52.056Z,24.87
2023-05-28T09:02:52.186Z,24.88
2023-05-28T09:03:52.269Z,24.89
2023-05-28T09:04:52.229Z,24.89
2023-05-28T09:05:52.662Z,24.89
2023-05-28T09:06:52.365Z,24.89
2023-05-28T09:07:52.408Z,24.89
2023-05-28T09:08:52.484Z,24.89
2023-05-28T09:09:52.535Z,24.90
2023-05-28T09:10:52.615Z,24.90
2023-05-28T09:11:52.715Z,24.90
2023-05-28T09:12:52.713Z,24.89
2023-05-28T09:13:52.761Z,24.91
2023-05-28T09:14:52.826Z,24.90
2023-05-28T09:15:53.787Z,24.91
2023-05-28T09:16:52.968Z,24.90
2023-05-28T09:17:53.061Z,24.90
2023-05-28T09:18:53.063Z,24.91
2023-05-28T09:19:53.128Z,24.91
2023-05-28T09:20:53.305Z,24.91
2023-05-28T09:21:53.226Z,24.91
2023-05-28T09:22:53.263Z,24.92
2023-05-28T09:23:53.373Z,24.92
2023-05-28T09:24:53.426Z,24.92
2023-05-28T09:25:53.613Z,24.92
2023-05-28T09:26:53.472Z,24.93
2023-05-28T09:27:53.560Z,24.93
2023-05-28T09:28:53.647Z,24.93
2023-05-28T09:29:53.651Z,24.93
2023-05-28T09:30:53.743Z,24.93
2023-05-28T09:31:53.772Z,24.94
2023-05-28T09:32:53.851Z,24.94
2023-05-28T09:33:53.874Z,24.94
2023-05-28T09:34:53.930Z,24.94
2023-05-28T09:35:54.241Z,24.95
2023-05-28T09:36:54.041Z,24.95
2023-05-28T09:37:54.062Z,24.95
2023-05-28T09:38:54.187Z,24.95
2023-05-28T09:39:54.245Z,24.96
2023-05-28T09:40:54.300Z,24.95
2023-05-28T09:41:54.409Z,24.96
2023-05-28T09:42:54.441Z,24.96
2023-05-28T09:43:54.447Z,24.97
2023-05-28T09:44:54.525Z,24.97
2023-05-28T09:45:54.799Z,24.97
2023-05-28T09:46:54.653Z,24.97
2023-05-28T09:47:54.760Z,24.98
2023-05-28T09:48:54.727Z,24.98
2023-05-28T09:49:54.760Z,24.98
2023-05-28T09:50:54.984Z,24.99
2023-05-28T09:51:54.901Z,25.00
2023-05-28T09:52:54.978Z,25.00
2023-05-28T09:53:55.036Z,25.01
2023-05-28T09:54:55.097Z,25.01
2023-05-28T09:55:55.363Z,25.02
2023-05-28T09:56:55.229Z,25.02
2023-05-28T09:57:55.268Z,25.02
2023-05-28T09:58:55.332Z,25.03
2023-05-28T09:59:55.377Z,25.04
2023-05-28T10:00:55.409Z,25.04
2023-05-28T10:01:55.513Z,25.05
2023-05-28T10:02:55.630Z,25.05
2023-05-28T10:03:55.659Z,25.06
2023-05-28T10:04:55.661Z,25.06
2023-05-28T10:05:55.860Z,25.07
2023-05-28T10:06:56.147Z,25.07
2023-05-28T10:07:55.818Z,25.08
2023-05-28T10:08:55.884Z,25.08
2023-05-28T10:09:55.958Z,25.09
2023-05-28T10:10:56.024Z,25.11
2023-05-28T10:11:56.081Z,25.11
2023-05-28T10:12:56.127Z,25.12
2023-05-28T10:13:56.206Z,25.13
2023-05-28T10:14:56.242Z,25.13
2023-05-28T10:15:56.629Z,25.13
2023-05-28T10:16:56.406Z,25.13
2023-05-28T10:17:56.470Z,25.14
2023-05-28T10:18:56.548Z,25.14
2023-05-28T10:19:56.552Z,25.15
2023-05-28T10:20:56.616Z,25.15
2023-05-28T10:21:56.677Z,25.16
2023-05-28T10:22:56.680Z,25.16
2023-05-28T10:23:56.716Z,25.16
2023-05-28T10:24:56.796Z,25.16
2023-05-28T10:25:56.859Z,25.16
2023-05-28T10:26:56.902Z,25.16
2023-05-28T10:27:56.948Z,25.17
2023-05-28T10:28:56.985Z,25.19
2023-05-28T10:29:57.027Z,25.21
2023-05-28T10:30:57.051Z,25.21
2023-05-28T10:31:57.147Z,25.22
2023-05-28T10:32:57.260Z,25.23
2023-05-28T10:33:57.236Z,25.23
2023-05-28T10:34:57.289Z,25.23
2023-05-28T10:35:57.455Z,25.23
2023-05-28T10:37:03.476Z,25.23
2023-05-28T10:37:58.329Z,25.23
2023-05-28T10:38:57.348Z,25.24
2023-05-28T10:39:57.316Z,25.24
2023-05-28T10:40:57.306Z,25.25
2023-05-28T10:41:57.318Z,25.24
2023-05-28T10:42:57.272Z,25.26
2023-05-28T10:43:57.279Z,25.26
2023-05-28T10:44:57.278Z,25.27
2023-05-28T10:45:57.325Z,25.28
2023-05-28T10:46:57.290Z,25.29
2023-05-28T10:47:57.281Z,25.30
2023-05-28T10:48:57.263Z,25.32
2023-05-28T10:50:10.731Z,25.32
2023-05-28T10:50:58.239Z,25.32
2023-05-28T10:51:57.210Z,25.33
2023-05-28T10:52:57.238Z,25.34
2023-05-28T10:53:58.303Z,25.34
2023-05-28T10:54:57.222Z,25.36
2023-05-28T10:55:57.590Z,25.36
2023-05-28T10:56:57.296Z,25.34
2023-05-28T10:57:57.345Z,25.35
2023-05-28T10:58:57.375Z,25.37
2023-05-28T10:59:57.406Z,25.37
2023-05-28T11:00:57.448Z,25.38
2023-05-28T11:01:57.458Z,25.39
2023-05-28T11:02:57.572Z,25.39
2023-05-28T11:03:57.586Z,25.40
2023-05-28T11:04:57.622Z,25.40
2023-05-28T11:05:57.597Z,25.41
2023-05-28T11:06:57.641Z,25.41
2023-05-28T11:07:57.668Z,25.42
2023-05-28T11:08:57.694Z,25.43
2023-05-28T11:09:57.729Z,25.44
2023-05-28T11:10:57.745Z,25.44
2023-05-28T11:11:57.777Z,25.45
2023-05-28T11:12:57.811Z,25.46
2023-05-28T11:13:57.867Z,25.47
2023-05-28T11:14:57.906Z,25.47
2023-05-28T11:15:57.897Z,25.48
2023-05-28T11:16:57.978Z,25.48
2023-05-28T11:17:57.991Z,25.48
2023-05-28T11:18:58.001Z,25.48
2023-05-28T11:19:58.076Z,25.49
2023-05-28T11:20:58.077Z,25.49
2023-05-28T11:21:58.077Z,25.50
2023-05-28T11:22:58.079Z,25.50
2023-05-28T11:23:58.110Z,25.51
2023-05-28T11:24:58.150Z,25.53
2023-05-28T11:26:10.937Z,25.53
2023-05-28T11:26:59.156Z,25.53
2023-05-28T11:27:58.153Z,25.54
2023-05-28T11:28:58.149Z,25.55
2023-05-28T11:29:58.176Z,25.56
2023-05-28T11:30:58.153Z,25.57
2023-05-28T11:31:58.215Z,25.57
2023-05-28T11:32:58.137Z,25.57
2023-05-28T11:33:58.140Z,25.58
2023-05-28T11:34:58.153Z,25.59
2023-05-28T11:35:58.113Z,25.59
2023-05-28T11:36:58.418Z,25.59
2023-05-28T11:37:58.081Z,25.60
2023-05-28T11:38:58.118Z,25.60
2023-05-28T11:39:58.114Z,25.60
2023-05-28T11:40:58.062Z,25.61
2023-05-28T11:41:58.098Z,25.61
2023-05-28T11:42:58.071Z,25.62
2023-05-28T11:43:58.116Z,25.63
2023-05-28T11:44:58.069Z,25.62
2023-05-28T11:45:58.103Z,25.62
2023-05-28T11:46:58.151Z,25.62
2023-05-28T11:47:58.057Z,25.63
2023-05-28T11:48:58.002Z,25.63
2023-05-28T11:49:58.016Z,25.64
2023-05-28T11:50:58.021Z,25.63
2023-05-28T11:51:58.103Z,25.63
2023-05-28T11:52:58.069Z,25.64
2023-05-28T11:53:58.108Z,25.63
2023-05-28T11:54:58.116Z,25.64
2023-05-28T11:55:58.136Z,25.64
2023-05-28T11:56:58.171Z,25.65
2023-05-28T11:57:58.209Z,25.65
2023-05-28T11:58:58.181Z,25.65
2023-05-28T11:59:58.214Z,25.64
2023-05-28T12:00:58.194Z,25.65
2023-05-28T12:01:58.200Z,25.65
2023-05-28T12:02:58.266Z,25.67
2023-05-28T12:03:58.326Z,25.67
2023-05-28T12:05:58.260Z,25.68
2023-05-28T12:06:58.388Z,25.69
2023-05-28T12:07:58.277Z,25.69
2023-05-28T12:08:58.276Z,25.69
2023-05-28T12:09:58.291Z,25.69
2023-05-28T12:10:58.278Z,25.69
2023-05-28T12:11:58.297Z,25.69
2023-05-28T12:12:58.321Z,25.70
2023-05-28T12:13:58.298Z,25.70
2023-05-28T12:14:58.346Z,25.71
2023-05-28T12:15:58.359Z,25.71
2023-05-28T12:16:58.381Z,25.71
2023-05-28T12:17:58.391Z,25.71
2023-05-28T12:18:58.368Z,25.70
2023-05-28T12:19:58.472Z,25.70
2023-05-28T12:20:58.698Z,25.70
2023-05-28T12:21:58.407Z,25.69
2023-05-28T12:22:58.404Z,25.70
2023-05-28T12:23:58.404Z,25.69
2023-05-28T12:24:58.421Z,25.69
2023-05-28T12:25:58.427Z,25.68
2023-05-28T12:26:58.489Z,25.68
2023-05-28T12:27:58.467Z,25.68
2023-05-28T12:28:58.485Z,25.67
2023-05-28T12:29:58.489Z,25.67
2023-05-28T12:30:58.666Z,25.67
2023-05-28T12:31:58.530Z,25.68
2023-05-28T12:32:58.528Z,25.68
2023-05-28T12:33:58.520Z,25.68
2023-05-28T12:34:59.264Z,25.67
2023-05-28T12:35:58.543Z,25.67
2023-05-28T12:36:58.539Z,25.67
2023-05-28T12:37:58.572Z,25.67
2023-05-28T12:38:58.578Z,25.67
2023-05-28T12:39:58.579Z,25.67
2023-05-28T12:40:58.595Z,25.67
2023-05-28T12:41:58.647Z,25.67
2023-05-28T12:42:58.610Z,25.66
2023-05-28T12:43:58.621Z,25.67
2023-05-28T12:44:58.616Z,25.67
2023-05-28T12:45:58.663Z,25.67
2023-05-28T12:46:58.678Z,25.67
2023-05-28T12:47:58.704Z,25.67
2023-05-28T12:48:58.694Z,25.67
2023-05-28T12:49:58.708Z,25.67
2023-05-28T12:50:58.713Z,25.67
2023-05-28T12:51:58.725Z,25.67
2023-05-28T12:52:58.745Z,25.67
2023-05-28T12:53:58.727Z,25.67
2023-05-28T12:55:09.988Z,25.67