createdAt,value
2023-03-21T00:00:45.162Z,9.90
2023-03-21T00:06:02.069Z,9.90
2023-03-21T00:08:28.681Z,9.40
2023-03-21T00:10:55.308Z,9.70
2023-03-21T00:13:21.944Z,9.40
2023-03-21T00:15:57.994Z,9.70
2023-03-21T00:18:30.560Z,9.90
2023-03-21T00:21:15.812Z,10.00
2023-03-21T00:23:43.806Z,9.70
2023-03-21T00:26:10.432Z,9.90
2023-03-21T00:28:37.045Z,9.30
2023-03-21T00:31:03.685Z,9.40
2023-03-21T00:33:30.279Z,9.80
2023-03-21T00:36:03.222Z,10.00
2023-03-21T00:38:32.118Z,10.10
2023-03-21T00:41:04.666Z,9.90
2023-03-21T00:43:31.517Z,10.10
2023-03-21T00:46:00.472Z,9.90
2023-03-21T00:48:27.200Z,10.10
2023-03-21T00:50:53.809Z,10.20
2023-03-21T00:53:20.467Z,10.40
2023-03-21T00:55:47.090Z,10.40
2023-03-21T00:58:13.743Z,10.30
2023-03-21T01:00:40.455Z,10.00
2023-03-21T01:03:21.279Z,10.00
2023-03-21T01:05:50.059Z,10.30
2023-03-21T01:08:25.373Z,10.60
2023-03-21T01:10:56.037Z,10.50
2023-03-21T01:13:22.620Z,10.70
2023-03-21T01:15:49.553Z,10.80
2023-03-21T01:18:16.143Z,10.80
2023-03-21T01:20:42.709Z,10.60
2023-03-21T01:23:09.299Z,10.70
2023-03-21T01:25:35.904Z,10.70
2023-03-21T01:28:02.509Z,10.50
2023-03-21T01:30:33.930Z,10.30
2023-03-21T01:33:03.462Z,10.10
2023-03-21T01:35:37.471Z,10.50
2023-03-21T01:38:07.665Z,10.70
2023-03-21T01:40:34.259Z,10.80
2023-03-21T01:43:00.927Z,10.80
2023-03-21T01:45:27.538Z,10.60
2023-03-21T01:47:54.124Z,10.70
2023-03-21T01:50:20.696Z,11.00
2023-03-21T01:52:47.290Z,11.10
2023-03-21T01:55:13.914Z,11.20
2023-03-21T01:57:47.344Z,11.00
2023-03-21T02:00:21.687Z,10.90
2023-03-21T02:02:48.382Z,10.60
2023-03-21T02:05:14.939Z,10.70
2023-03-21T02:07:41.488Z,10.80
2023-03-21T02:10:08.145Z,10.80
2023-03-21T02:12:34.737Z,11.10
2023-03-21T02:15:01.303Z,11.30
2023-03-21T02:17:27.861Z,11.40
2023-03-21T02:19:54.501Z,11.50
2023-03-21T02:22:21.047Z,11.30
2023-03-21T02:24:54.528Z,10.90
2023-03-21T02:27:26.029Z,10.80
2023-03-21T02:29:52.617Z,10.80
2023-03-21T02:32:31.556Z,10.80
2023-03-21T02:35:03.376Z,10.70
2023-03-21T02:37:37.605Z,10.70
2023-03-21T02:40:05.157Z,10.90
2023-03-21T02:42:31.721Z,10.90
2023-03-21T02:44:58.268Z,10.80
2023-03-21T02:47:24.826Z,10.80
2023-03-21T02:49:51.421Z,10.50
2023-03-21T02:52:31.773Z,9.90
2023-03-21T02:55:04.173Z,9.80
2023-03-21T02:57:41.638Z,9.80
2023-03-21T03:00:16.130Z,10.00
2023-03-21T03:02:43.455Z,10.10
2023-03-21T03:05:20.417Z,9.60
2023-03-21T03:07:47.705Z,9.60
2023-03-21T03:10:14.299Z,9.70
2023-03-21T03:12:40.846Z,9.70
2023-03-21T03:15:07.394Z,9.80
2023-03-21T03:17:33.936Z,9.80
2023-03-21T03:20:07.184Z,9.90
2023-03-21T03:22:40.386Z,9.70
2023-03-21T03:25:18.597Z,9.80
2023-03-21T03:27:49.487Z,10.00
2023-03-21T03:30:16.053Z,10.30
2023-03-21T03:32:42.616Z,10.10
2023-03-21T03:35:09.196Z,10.00
2023-03-21T03:37:35.775Z,10.00
2023-03-21T03:40:02.325Z,9.70
2023-03-21T03:42:29.219Z,9.80
2023-03-21T03:44:55.823Z,10.00
2023-03-21T03:47:32.225Z,10.20
2023-03-21T03:50:01.401Z,10.10
2023-03-21T03:52:28.009Z,9.90
2023-03-21T03:54:54.549Z,9.40
2023-03-21T03:57:21.109Z,8.80
2023-03-21T03:59:47.661Z,8.70
2023-03-21T04:02:14.308Z,8.80
2023-03-21T04:04:40.953Z,8.70
2023-03-21T04:07:07.533Z,9.00
2023-03-21T04:09:43.696Z,8.30
2023-03-21T04:12:10.963Z,8.20
2023-03-21T04:14:44.550Z,8.20
2023-03-21T04:17:12.518Z,8.20
2023-03-21T04:19:39.109Z,8.20
2023-03-21T04:22:05.662Z,7.90
2023-03-21T04:24:32.200Z,8.00
2023-03-21T04:26:58.744Z,8.20
2023-03-21T04:29:25.306Z,8.00
2023-03-21T04:31:51.882Z,7.80
2023-03-21T04:34:18.460Z,8.00
2023-03-21T04:36:45.044Z,7.90
2023-03-21T04:39:12.981Z,7.80
2023-03-21T04:41:39.607Z,7.70
2023-03-21T04:44:06.151Z,7.80
2023-03-21T04:46:32.738Z,8.00
2023-03-21T04:48:59.292Z,8.00
2023-03-21T04:51:26.057Z,7.80
2023-03-21T04:53:52.683Z,7.80
2023-03-21T04:56:19.286Z,7.80
2023-03-21T04:58:45.871Z,7.60
2023-03-21T05:01:12.509Z,7.70
2023-03-21T05:03:39.107Z,7.80
2023-03-21T05:06:05.694Z,7.90
2023-03-21T05:08:32.318Z,7.20
2023-03-21T05:10:58.908Z,7.40
2023-03-21T05:13:25.459Z,7.10
2023-03-21T05:15:52.030Z,7.30
2023-03-21T05:18:19.670Z,7.00
2023-03-21T05:20:46.236Z,7.10
2023-03-21T05:23:12.809Z,6.90
2023-03-21T05:25:39.723Z,7.20
2023-03-21T05:28:06.462Z,7.50
2023-03-21T05:30:33.178Z,7.50
2023-03-21T05:32:59.802Z,7.30
2023-03-21T05:35:26.964Z,7.30
2023-03-21T05:37:53.605Z,7.70
2023-03-21T05:40:20.244Z,7.40
2023-03-21T05:42:46.829Z,7.30
2023-03-21T05:45:13.412Z,7.40
2023-03-21T05:47:40.023Z,7.10
2023-03-21T05:50:06.757Z,7.30
2023-03-21T05:52:33.299Z,7.40
2023-03-21T05:54:59.840Z,7.50
2023-03-21T05:57:26.388Z,7.60
2023-03-21T05:59:52.961Z,7.70
2023-03-21T06:02:19.559Z,7.90
2023-03-21T06:04:46.157Z,7.90
2023-03-21T06:07:12.734Z,8.00
2023-03-21T06:09:41.250Z,8.20
2023-03-21T06:12:07.779Z,8.50
2023-03-21T06:14:34.346Z,8.50
2023-03-21T06:17:00.900Z,8.60
2023-03-21T06:19:27.519Z,9.00
2023-03-21T06:21:54.057Z,9.40
2023-03-21T06:24:20.711Z,9.50
2023-03-21T06:26:47.271Z,9.50
2023-03-21T06:29:13.849Z,9.50
2023-03-21T06:31:40.525Z,9.80
2023-03-21T06:34:07.128Z,9.80
2023-03-21T06:36:33.707Z,10.00
2023-03-21T06:39:00.270Z,9.90
2023-03-21T06:41:26.877Z,10.00
2023-03-21T06:43:54.955Z,10.30
2023-03-21T06:46:21.554Z,10.70
2023-03-21T06:48:48.135Z,11.00
2023-03-21T06:51:14.716Z,11.20
2023-03-21T06:53:41.356Z,11.40
2023-03-21T06:56:07.963Z,11.50
2023-03-21T06:58:34.561Z,11.60
2023-03-21T07:01:01.486Z,11.60
2023-03-21T07:03:28.042Z,11.40
2023-03-21T07:05:54.654Z,11.70
2023-03-21T07:08:21.270Z,12.00
2023-03-21T07:10:47.856Z,11.80
2023-03-21T07:13:14.394Z,11.70
2023-03-21T07:15:41.109Z,12.10
2023-03-21T07:18:07.648Z,12.60
2023-03-21T07:20:34.259Z,12.80
2023-03-21T07:23:00.883Z,12.90
2023-03-21T07:25:27.482Z,12.70
2023-03-21T07:27:54.037Z,12.80
2023-03-21T07:30:20.662Z,13.10
2023-03-21T07:32:47.223Z,12.80
2023-03-21T07:35:13.915Z,13.00
2023-03-21T07:37:40.490Z,13.00
2023-03-21T07:40:07.045Z,13.30
2023-03-21T07:42:33.621Z,13.50
2023-03-21T07:45:00.202Z,13.70
2023-03-21T07:47:26.822Z,13.50
2023-03-21T07:49:53.387Z,13.50
2023-03-21T07:52:20.044Z,13.40
2023-03-21T07:54:46.630Z,13.50
2023-03-21T07:57:13.815Z,13.60
2023-03-21T07:59:40.521Z,13.90
2023-03-21T08:02:07.153Z,14.10
2023-03-21T08:04:35.878Z,14.10
2023-03-21T08:07:02.426Z,14.10
2023-03-21T08:09:30.720Z,14.40
2023-03-21T08:11:57.634Z,14.50
2023-03-21T08:14:24.208Z,14.50
2023-03-21T08:16:50.798Z,14.40
2023-03-21T08:19:17.350Z,14.70
2023-03-21T08:21:43.989Z,15.20
2023-03-21T08:24:10.584Z,15.20
2023-03-21T08:26:37.474Z,14.90
2023-03-21T08:29:04.159Z,15.20
2023-03-21T08:31:30.740Z,15.50
2023-03-21T08:33:57.339Z,15.80
2023-03-21T08:36:23.976Z,15.70
2023-03-21T08:38:50.591Z,16.10
2023-03-21T08:41:17.206Z,16.30
2023-03-21T08:43:43.934Z,16.30
2023-03-21T08:46:10.554Z,16.90
2023-03-21T08:48:37.115Z,16.30
2023-03-21T08:51:03.696Z,16.10
2023-03-21T08:53:30.280Z,16.20
2023-03-21T08:55:56.826Z,16.40
2023-03-21T08:58:23.386Z,16.60
2023-03-21T09:00:49.961Z,16.70
2023-03-21T09:03:16.587Z,16.70
2023-03-21T09:05:43.161Z,16.80
2023-03-21T09:08:09.719Z,17.40
2023-03-21T09:10:36.280Z,18.00
2023-03-21T09:13:02.827Z,18.10
2023-03-21T09:15:29.410Z,18.30
2023-03-21T09:17:55.951Z,18.40
2023-03-21T09:20:22.509Z,18.90
2023-03-21T09:22:49.048Z,18.80
2023-03-21T09:25:15.602Z,19.20
2023-03-21T09:27:45.242Z,18.90
2023-03-21T09:30:11.819Z,18.90
2023-03-21T09:32:38.409Z,19.00
2023-03-21T09:35:04.985Z,19.20
2023-03-21T09:37:31.540Z,18.60
2023-03-21T09:39:58.153Z,18.70
2023-03-21T09:42:24.770Z,18.50
2023-03-21T09:44:51.311Z,18.70
2023-03-21T09:47:17.933Z,19.20
2023-03-21T09:49:44.503Z,19.50
2023-03-21T09:52:11.170Z,19.40
2023-03-21T09:54:37.793Z,19.70
2023-03-21T09:57:04.444Z,19.80
2023-03-21T09:59:33.276Z,19.80
2023-03-21T10:02:00.289Z,19.40
2023-03-21T10:04:26.921Z,19.20
2023-03-21T10:06:53.520Z,19.80
2023-03-21T10:09:20.063Z,20.30
2023-03-21T10:11:46.662Z,20.30
2023-03-21T10:14:13.209Z,19.80
2023-03-21T10:16:39.887Z,19.80
2023-03-21T10:19:06.500Z,19.40
2023-03-21T10:22:00.133Z,19.70
2023-03-21T10:24:19.601Z,19.40
2023-03-21T10:26:46.184Z,19.20
2023-03-21T10:29:12.797Z,19.10
2023-03-21T10:31:39.522Z,18.60
2023-03-21T10:34:06.134Z,18.80
2023-03-21T10:36:32.739Z,19.00
2023-03-21T10:38:59.316Z,19.20
2023-03-21T10:41:25.896Z,19.00
2023-03-21T10:43:52.471Z,19.10
2023-03-21T10:46:19.169Z,19.30
2023-03-21T10:48:45.942Z,19.00
2023-03-21T10:51:12.627Z,18.90
2023-03-21T10:53:39.222Z,19.30
2023-03-21T10:56:05.773Z,18.70
2023-03-21T10:58:32.324Z,19.40
2023-03-21T11:00:58.991Z,20.00
2023-03-21T11:03:25.646Z,20.10
2023-03-21T11:05:52.223Z,20.40
2023-03-21T11:08:18.803Z,20.40
2023-03-21T11:10:45.353Z,20.30
2023-03-21T11:13:11.910Z,20.70
2023-03-21T11:15:38.785Z,20.60
2023-03-21T11:18:05.707Z,20.50
2023-03-21T11:20:32.270Z,20.90
2023-03-21T11:22:58.902Z,21.10
2023-03-21T11:25:26.562Z,20.50
2023-03-21T11:27:53.139Z,20.70
2023-03-21T11:30:19.682Z,20.40
2023-03-21T11:32:46.248Z,21.00
2023-03-21T11:35:12.824Z,21.50
2023-03-21T11:37:39.430Z,21.80
2023-03-21T11:40:06.030Z,22.40
2023-03-21T11:42:32.637Z,22.40
2023-03-21T11:44:59.279Z,22.20
2023-03-21T11:47:25.900Z,22.00
2023-03-21T11:49:58.438Z,21.50
2023-03-21T11:52:32.424Z,21.80
2023-03-21T11:54:59.083Z,21.70
2023-03-21T11:57:25.638Z,21.60
2023-03-21T11:59:52.179Z,21.30
2023-03-21T12:02:18.789Z,22.00
2023-03-21T12:04:45.733Z,21.20
2023-03-21T12:07:12.509Z,21.70
2023-03-21T12:09:39.086Z,21.10
2023-03-21T12:12:05.657Z,21.50
2023-03-21T12:14:32.242Z,21.80
2023-03-21T12:16:58.863Z,21.40
2023-03-21T12:19:25.589Z,22.30
2023-03-21T12:21:53.919Z,23.10
2023-03-21T12:24:21.434Z,22.90
2023-03-21T12:26:48.063Z,23.40
2023-03-21T12:29:14.671Z,23.30
2023-03-21T12:31:41.364Z,22.90
2023-03-21T12:34:07.926Z,23.30
2023-03-21T12:36:34.584Z,23.20
2023-03-21T12:39:01.159Z,22.30
2023-03-21T12:41:27.809Z,22.90
2023-03-21T12:43:55.445Z,22.50
2023-03-21T12:46:22.245Z,23.40
2023-03-21T12:48:48.872Z,23.10
2023-03-21T12:51:15.475Z,22.10
2023-03-21T12:53:42.054Z,22.10
2023-03-21T12:56:08.624Z,22.40
2023-03-21T12:58:35.221Z,23.00
2023-03-21T13:01:01.871Z,23.10
2023-03-21T13:03:39.075Z,22.50
2023-03-21T13:06:06.067Z,22.10
2023-03-21T13:08:32.649Z,22.10
2023-03-21T13:11:01.127Z,22.10
2023-03-21T13:13:27.877Z,22.20
2023-03-21T13:15:54.486Z,22.50
2023-03-21T13:18:21.119Z,22.20
2023-03-21T13:20:47.753Z,21.30
2023-03-21T13:23:14.316Z,20.70
2023-03-21T13:25:40.874Z,21.40
2023-03-21T13:28:07.460Z,21.30
2023-03-21T13:30:34.219Z,21.50
2023-03-21T13:33:00.833Z,21.90
2023-03-21T13:35:27.437Z,21.80
2023-03-21T13:37:54.079Z,21.80
2023-03-21T13:40:20.687Z,22.00
2023-03-21T13:42:47.245Z,21.90
2023-03-21T13:45:13.946Z,22.60
2023-03-21T13:47:40.625Z,22.10
2023-03-21T13:50:07.215Z,22.60
2023-03-21T13:52:33.765Z,23.40
2023-03-21T13:55:00.321Z,23.90
2023-03-21T13:57:26.956Z,24.00
2023-03-21T13:59:53.522Z,24.30
2023-03-21T14:02:20.142Z,24.30
2023-03-21T14:05:04.177Z,23.90
2023-03-21T14:07:31.303Z,24.00
2023-03-21T14:09:57.849Z,23.90
2023-03-21T14:12:24.414Z,24.00
2023-03-21T14:14:50.981Z,24.10
2023-03-21T14:17:17.557Z,23.80
2023-03-21T14:19:44.137Z,23.20
2023-03-21T14:22:10.710Z,22.60
2023-03-21T14:24:37.271Z,22.60
2023-03-21T14:27:03.807Z,22.50
2023-03-21T14:29:31.719Z,22.40
2023-03-21T14:31:58.533Z,22.40
2023-03-21T14:34:25.100Z,22.70
2023-03-21T14:36:58.072Z,22.90
2023-03-21T14:39:25.442Z,23.00
2023-03-21T14:41:51.986Z,22.90
2023-03-21T14:44:18.584Z,22.80
2023-03-21T14:46:45.220Z,23.10
2023-03-21T14:49:11.789Z,22.20
2023-03-21T14:51:38.358Z,22.20
2023-03-21T14:54:04.890Z,22.10
2023-03-21T14:56:31.489Z,21.70
2023-03-21T14:58:58.083Z,21.30
2023-03-21T15:01:24.691Z,21.70
2023-03-21T15:03:51.320Z,21.30
2023-03-21T15:06:17.885Z,21.20
2023-03-21T15:08:44.493Z,21.40
2023-03-21T15:11:11.094Z,21.20
2023-03-21T15:13:37.674Z,21.40
2023-03-21T15:16:04.256Z,21.50
2023-03-21T15:18:30.918Z,21.30
2023-03-21T15:20:57.470Z,21.50
2023-03-21T15:23:24.065Z,21.60
2023-03-21T15:25:50.686Z,21.60
2023-03-21T15:28:17.262Z,21.90
2023-03-21T15:30:43.832Z,22.10
2023-03-21T15:33:10.415Z,21.90
2023-03-21T15:35:37.711Z,21.10
2023-03-21T15:38:05.861Z,21.20
2023-03-21T15:40:33.315Z,20.90
2023-03-21T15:42:59.888Z,21.00
2023-03-21T15:45:26.481Z,21.30
2023-03-21T15:47:53.195Z,21.00
2023-03-21T15:50:19.805Z,20.60
2023-03-21T15:52:46.383Z,20.60
2023-03-21T15:55:12.949Z,20.90
2023-03-21T15:57:39.706Z,21.00
2023-03-21T16:00:06.300Z,21.20
2023-03-21T16:02:32.898Z,21.00
2023-03-21T16:04:59.469Z,20.50
2023-03-21T16:07:25.996Z,20.50
2023-03-21T16:09:52.578Z,19.90
2023-03-21T16:12:19.118Z,19.70
2023-03-21T16:14:45.813Z,19.80
2023-03-21T16:17:12.369Z,19.60
2023-03-21T16:19:38.957Z,19.40
2023-03-21T16:22:05.544Z,19.40
2023-03-21T16:24:32.097Z,19.30
2023-03-21T16:26:58.653Z,19.40
2023-03-21T16:29:25.232Z,19.30
2023-03-21T16:31:51.888Z,19.10
2023-03-21T16:34:18.476Z,19.20
2023-03-21T16:36:45.033Z,19.20
2023-03-21T16:39:11.625Z,19.40
2023-03-21T16:41:38.192Z,19.20
2023-03-21T16:44:04.753Z,19.30
2023-03-21T16:46:31.329Z,19.50
2023-03-21T16:48:58.122Z,19.30
2023-03-21T16:53:50.163Z,19.10
2023-03-21T16:56:16.729Z,19.10
2023-03-21T16:58:43.314Z,19.20
2023-03-21T17:01:10.097Z,19.10
2023-03-21T17:03:36.780Z,19.00
2023-03-21T17:06:03.385Z,18.80
2023-03-21T17:08:29.945Z,18.60
2023-03-21T17:10:56.497Z,18.70
2023-03-21T17:13:23.089Z,18.40
2023-03-21T17:15:49.678Z,18.40
2023-03-21T17:18:16.240Z,18.60
2023-03-21T17:20:42.863Z,18.70
2023-03-21T17:23:09.412Z,18.60
2023-03-21T17:25:36.037Z,18.60
2023-03-21T17:28:02.576Z,18.60
2023-03-21T17:30:29.148Z,18.50
2023-03-21T17:32:55.727Z,18.10
2023-03-21T17:35:22.293Z,17.50
2023-03-21T17:37:48.880Z,17.40
2023-03-21T17:40:15.441Z,17.10
2023-03-21T17:42:42.020Z,17.10
2023-03-21T17:45:08.580Z,16.90
2023-03-21T17:47:35.194Z,16.60
2023-03-21T17:50:01.811Z,16.50
2023-03-21T17:52:28.370Z,16.20
2023-03-21T17:54:54.964Z,16.10
2023-03-21T17:57:21.750Z,16.30
2023-03-21T17:59:48.318Z,16.10
2023-03-21T18:02:14.884Z,16.20
2023-03-21T18:04:41.585Z,16.40
2023-03-21T18:07:10.751Z,16.40
2023-03-21T18:09:40.347Z,16.50
2023-03-21T18:12:06.958Z,16.70
2023-03-21T18:14:34.843Z,16.20
2023-03-21T18:17:01.516Z,15.70
2023-03-21T18:19:28.128Z,15.80
2023-03-21T18:21:55.037Z,15.40
2023-03-21T18:24:21.650Z,15.40
2023-03-21T18:26:48.485Z,15.20
2023-03-21T18:32:07.367Z,15.20
2023-03-21T18:34:34.714Z,15.50
2023-03-21T18:37:04.041Z,15.60
2023-03-21T18:39:30.885Z,15.50
2023-03-21T18:41:57.950Z,15.40
2023-03-21T18:44:25.410Z,14.70
2023-03-21T18:46:52.260Z,14.60
2023-03-21T18:50:01.940Z,14.60
2023-03-21T18:52:05.451Z,14.90
2023-03-21T18:54:32.069Z,15.00
2023-03-21T18:57:34.974Z,14.80
2023-03-21T18:59:45.143Z,14.80
2023-03-21T19:02:11.714Z,14.70
2023-03-21T19:04:38.375Z,14.80
2023-03-21T19:07:05.076Z,14.70
2023-03-21T19:09:32.068Z,14.00
2023-03-21T19:11:58.936Z,14.00
2023-03-21T19:14:25.542Z,14.10
2023-03-21T19:19:38.784Z,13.80
2023-03-21T19:22:05.408Z,14.20
2023-03-21T19:24:31.970Z,14.00
2023-03-21T19:26:59.596Z,14.10
2023-03-21T19:29:26.191Z,13.80
2023-03-21T19:31:52.869Z,13.80
2023-03-21T19:34:19.617Z,13.70
2023-03-21T19:36:51.195Z,13.70
2023-03-21T19:39:18.690Z,13.70
2023-03-21T19:41:45.285Z,13.30
2023-03-21T19:44:11.875Z,13.60
2023-03-21T19:46:38.467Z,13.50
2023-03-21T19:49:06.328Z,13.20
2023-03-21T19:51:33.552Z,13.50
2023-03-21T19:54:00.354Z,13.00
2023-03-21T19:56:27.746Z,13.30
2023-03-21T19:58:54.539Z,13.50
2023-03-21T20:01:21.228Z,13.50
2023-03-21T20:03:47.922Z,13.00
2023-03-21T20:06:14.497Z,13.20
2023-03-21T20:11:27.645Z,12.50
2023-03-21T20:13:54.205Z,12.00
2023-03-21T20:16:20.908Z,12.40
2023-03-21T20:18:47.478Z,12.70
2023-03-21T20:21:17.942Z,12.90
2023-03-21T20:23:44.992Z,12.90
2023-03-21T20:26:11.620Z,12.60
2023-03-21T20:28:38.339Z,12.70
2023-03-21T20:31:04.979Z,12.80
2023-03-21T20:33:31.607Z,12.90
2023-03-21T20:36:32.863Z,13.00
2023-03-21T20:38:44.766Z,12.90
2023-03-21T20:41:11.313Z,12.80
2023-03-21T20:46:24.485Z,12.90
2023-03-21T20:48:51.182Z,12.90
2023-03-21T20:52:27.501Z,12.90
2023-03-21T20:54:04.289Z,12.90
2023-03-21T20:56:30.837Z,12.90
2023-03-21T20:59:12.562Z,12.80
2023-03-21T21:01:42.298Z,12.90
2023-03-21T21:04:09.578Z,12.70
2023-03-21T21:06:36.269Z,12.50
2023-03-21T21:09:02.839Z,12.60
2023-03-21T21:14:15.993Z,12.40
2023-03-21T21:16:42.621Z,12.40
2023-03-21T21:19:09.205Z,12.20
2023-03-21T21:21:35.765Z,12.10
2023-03-21T21:24:02.387Z,11.60
2023-03-21T21:26:29.098Z,11.10
2023-03-21T21:28:55.658Z,10.90
2023-03-21T21:31:22.254Z,11.50
2023-03-21T21:33:48.842Z,11.00
2023-03-21T21:36:15.406Z,11.20
2023-03-21T21:38:41.948Z,11.60
2023-03-21T21:41:08.533Z,11.70
2023-03-21T21:43:35.102Z,11.80
2023-03-21T21:46:01.702Z,11.80
2023-03-21T21:48:29.301Z,11.70
2023-03-21T21:50:55.921Z,11.80
2023-03-21T21:53:22.498Z,11.80
2023-03-21T21:55:49.067Z,11.60
2023-03-21T21:58:15.648Z,11.50
2023-03-21T22:00:42.419Z,11.50
2023-03-21T22:03:09.115Z,11.60
2023-03-21T22:05:35.708Z,11.60
2023-03-21T22:08:02.380Z,11.60
2023-03-21T22:10:28.946Z,11.70
2023-03-21T22:12:55.492Z,11.60
2023-03-21T22:15:22.115Z,11.70
2023-03-21T22:17:48.685Z,11.70
2023-03-21T22:20:15.261Z,11.80
2023-03-21T22:22:41.838Z,11.70
2023-03-21T22:25:08.438Z,11.70
2023-03-21T22:27:35.103Z,11.60
2023-03-21T22:30:01.707Z,11.70
2023-03-21T22:32:28.330Z,11.60
2023-03-21T22:34:55.011Z,11.50
2023-03-21T22:37:21.597Z,11.30
2023-03-21T22:39:48.222Z,11.10
2023-03-21T22:42:14.782Z,11.10
2023-03-21T22:44:41.356Z,11.10
2023-03-21T22:47:07.903Z,11.20
2023-03-21T22:49:34.513Z,11.10
2023-03-21T22:52:01.082Z,11.10
2023-03-21T22:54:27.717Z,10.60
2023-03-21T22:56:54.277Z,10.40
2023-03-21T22:59:20.878Z,10.50
2023-03-21T23:01:48.012Z,10.60
2023-03-21T23:04:14.648Z,10.80
2023-03-21T23:06:41.301Z,10.90
2023-03-21T23:09:07.873Z,10.80
2023-03-21T23:11:34.441Z,10.70
2023-03-21T23:14:07.783Z,10.60
2023-03-21T23:16:35.019Z,10.80
2023-03-21T23:19:01.610Z,10.50
2023-03-21T23:21:28.178Z,10.50
2023-03-21T23:23:54.773Z,10.40
2023-03-21T23:26:21.358Z,10.60
2023-03-21T23:28:47.969Z,10.70
2023-03-21T23:31:14.617Z,10.80
2023-03-21T23:33:41.209Z,10.20
2023-03-21T23:36:07.769Z,9.80
2023-03-21T23:38:34.338Z,9.40
2023-03-21T23:41:02.975Z,9.50
2023-03-21T23:43:30.739Z,9.80
2023-03-21T23:45:57.401Z,10.00
2023-03-21T23:48:24.007Z,9.40
2023-03-21T23:50:50.584Z,9.50
2023-03-21T23:53:17.181Z,9.10
2023-03-21T23:55:43.753Z,9.50
2023-03-21T23:58:10.290Z,9.80
