createdAt,value
2022-09-05T00:00:53.335Z,19.9
2022-09-05T00:03:53.443Z,19.9
2022-09-05T00:06:53.332Z,19.85
2022-09-05T00:09:53.332Z,19.85
2022-09-05T00:13:07.285Z,19.85
2022-09-05T00:15:53.364Z,19.8
2022-09-05T00:20:06.455Z,19.75
2022-09-05T00:24:17.906Z,19.75
2022-09-05T00:27:53.335Z,19.7
2022-09-05T00:31:08.303Z,19.65
2022-09-05T00:33:53.340Z,19.65
2022-09-05T00:36:53.339Z,19.65
2022-09-05T00:40:00.848Z,19.65
2022-09-05T00:42:53.341Z,19.6
2022-09-05T00:45:53.338Z,19.6
2022-09-05T00:48:53.343Z,19.55
2022-09-05T00:51:53.339Z,19.55
2022-09-05T00:54:53.346Z,19.55
2022-09-05T00:57:53.334Z,19.5
2022-09-05T01:00:53.340Z,19.5
2022-09-05T01:03:53.341Z,19.5
2022-09-05T01:06:53.341Z,19.5
2022-09-05T01:09:53.351Z,19.5
2022-09-05T01:12:53.390Z,19.45
2022-09-05T01:15:53.405Z,19.45
2022-09-05T01:18:53.345Z,19.4
2022-09-05T01:21:53.343Z,19.4
2022-09-05T01:24:53.347Z,19.4
2022-09-05T01:28:02.513Z,19.35
2022-09-05T01:30:53.449Z,19.35
2022-09-05T01:33:53.347Z,19.35
2022-09-05T01:36:53.354Z,19.35
2022-09-05T01:40:12.622Z,19.35
2022-09-05T01:42:53.354Z,19.35
2022-09-05T01:45:53.401Z,19.35
2022-09-05T01:48:53.356Z,19.35
2022-09-05T01:51:53.352Z,19.3
2022-09-05T01:54:53.347Z,19.3
2022-09-05T01:57:53.361Z,19.25
2022-09-05T02:00:53.363Z,19.25
2022-09-05T02:03:53.373Z,19.25
2022-09-05T02:06:53.356Z,19.2
2022-09-05T02:09:53.356Z,19.2
2022-09-05T02:12:54.574Z,19.2
2022-09-05T02:15:58.914Z,19.2
2022-09-05T02:18:53.362Z,19.2
2022-09-05T02:21:55.926Z,19.15
2022-09-05T02:24:58.476Z,19.15
2022-09-05T02:28:04.197Z,19.1
2022-09-05T02:31:11.595Z,19.1
2022-09-05T02:33:53.360Z,19.1
2022-09-05T02:36:53.361Z,19.05
2022-09-05T02:43:30.363Z,19.05
2022-09-05T02:45:15.985Z,19.05
2022-09-05T02:45:53.443Z,19
2022-09-05T02:48:53.362Z,18.95
2022-09-05T02:54:14.281Z,18.95
2022-09-05T02:57:32.537Z,18.95
2022-09-05T02:58:05.167Z,18.95
2022-09-05T03:00:53.518Z,18.95
2022-09-05T03:03:53.368Z,18.95
2022-09-05T03:06:53.365Z,18.9
2022-09-05T03:09:53.372Z,18.9
2022-09-05T03:12:53.368Z,18.85
2022-09-05T03:15:53.367Z,18.85
2022-09-05T03:18:53.366Z,18.85
2022-09-05T03:21:53.368Z,18.8
2022-09-05T03:24:55.733Z,18.8
2022-09-05T03:27:53.370Z,18.8
2022-09-05T03:30:53.407Z,18.8
2022-09-05T03:33:54.245Z,18.8
2022-09-05T03:36:53.380Z,18.8
2022-09-05T03:39:53.443Z,18.8
2022-09-05T03:42:53.381Z,18.7
2022-09-05T03:45:53.397Z,18.7
2022-09-05T03:48:53.369Z,18.7
2022-09-05T03:55:26.052Z,18.7
2022-09-05T03:57:21.837Z,18.75
2022-09-05T03:57:53.380Z,18.75
2022-09-05T04:00:53.401Z,18.75
2022-09-05T04:07:06.343Z,18.75
2022-09-05T04:08:12.961Z,18.75
2022-09-05T04:09:53.471Z,18.75
2022-09-05T04:12:53.377Z,18.75
2022-09-05T04:15:53.478Z,18.75
2022-09-05T04:18:53.375Z,18.75
2022-09-05T04:21:53.379Z,18.75
2022-09-05T04:24:53.396Z,18.75
2022-09-05T04:27:53.377Z,18.7
2022-09-05T04:30:53.378Z,18.7
2022-09-05T04:33:53.386Z,18.7
2022-09-05T04:36:53.383Z,18.65
2022-09-05T04:39:53.408Z,18.65
2022-09-05T04:42:53.383Z,18.65
2022-09-05T04:45:53.502Z,18.65
2022-09-05T04:48:53.383Z,18.65
2022-09-05T04:52:00.039Z,18.65
2022-09-05T04:54:53.386Z,18.65
2022-09-05T04:57:53.395Z,18.65
2022-09-05T05:03:26.162Z,18.65
2022-09-05T05:06:07.288Z,18.65
2022-09-05T05:06:53.455Z,18.65
2022-09-05T05:10:08.974Z,18.6
2022-09-05T05:17:29.953Z,18.6
2022-09-05T05:18:05.710Z,18.6
2022-09-05T05:19:01.373Z,18.6
2022-09-05T05:21:53.389Z,18.6
2022-09-05T05:24:53.390Z,18.6
2022-09-05T05:27:53.391Z,18.6
2022-09-05T05:30:54.100Z,18.6
2022-09-05T05:33:53.388Z,18.6
2022-09-05T05:36:56.258Z,18.65
2022-09-05T05:39:53.441Z,18.65
2022-09-05T05:42:53.398Z,18.65
2022-09-05T05:45:53.406Z,18.65
2022-09-05T05:48:57.188Z,18.65
2022-09-05T05:52:01.995Z,18.65
2022-09-05T05:55:09.777Z,18.7
2022-09-05T05:57:53.394Z,18.7
2022-09-05T06:00:53.389Z,18.7
2022-09-05T06:03:53.497Z,18.7
2022-09-05T06:06:53.397Z,18.7
2022-09-05T06:12:44.994Z,18.7
2022-09-05T06:14:54.241Z,18.7
2022-09-05T06:15:53.400Z,18.7
2022-09-05T06:18:53.395Z,18.7
2022-09-05T06:22:05.317Z,18.7
2022-09-05T06:24:53.528Z,18.75
2022-09-05T06:28:05.590Z,18.75
2022-09-05T06:30:57.327Z,18.8
2022-09-05T06:33:53.533Z,18.8
2022-09-05T06:36:53.543Z,18.85
2022-09-05T06:39:53.594Z,18.85
2022-09-05T06:42:53.548Z,18.85
2022-09-05T06:45:58.439Z,18.9
2022-09-05T06:49:28.654Z,18.95
2022-09-05T06:51:56.056Z,18.95
2022-09-05T06:54:59.405Z,18.95
2022-09-05T06:57:53.551Z,19.05
2022-09-05T07:00:53.577Z,19.1
2022-09-05T07:03:53.529Z,19.1
2022-09-05T07:07:01.357Z,19.15
2022-09-05T07:09:53.525Z,19.15
2022-09-05T07:12:53.524Z,19.2
2022-09-05T07:15:53.558Z,19.2
2022-09-05T07:18:53.540Z,19.35
2022-09-05T07:21:53.532Z,19.35
2022-09-05T07:24:55.569Z,19.4
2022-09-05T07:28:20.906Z,19.45
2022-09-05T07:30:53.526Z,19.6
2022-09-05T07:33:53.528Z,19.75
2022-09-05T07:36:57.094Z,19.85
2022-09-05T07:39:53.560Z,20
2022-09-05T07:43:09.710Z,20.15
2022-09-05T07:45:55.872Z,20.25
2022-09-05T07:48:53.541Z,20.4
2022-09-05T07:54:02.171Z,20.45
2022-09-05T07:56:48.487Z,20.55
2022-09-05T07:57:53.709Z,20.7
2022-09-05T08:00:53.597Z,20.85
2022-09-05T08:03:53.533Z,21
2022-09-05T08:07:46.189Z,21.15
2022-09-05T08:10:07.238Z,21.3
2022-09-05T08:13:22.417Z,21.5
2022-09-05T08:16:04.344Z,21.75
2022-09-05T08:18:53.535Z,21.95
2022-09-05T08:21:53.530Z,22.4
2022-09-05T08:24:53.531Z,22.55
2022-09-05T08:27:53.534Z,22.85
2022-09-05T08:30:53.537Z,23
2022-09-05T08:33:53.533Z,23.2
2022-09-05T08:36:53.531Z,23.45
2022-09-05T08:39:54.289Z,23.5
2022-09-05T08:42:58.783Z,23.55
2022-09-05T08:46:38.233Z,23.65
2022-09-05T08:48:53.540Z,23.9
2022-09-05T08:51:54.100Z,24.05
2022-09-05T08:55:04.176Z,24.3
2022-09-05T08:57:53.552Z,24.45
2022-09-05T09:00:55.650Z,24.55
2022-09-05T09:03:53.583Z,24.6
2022-09-05T09:07:17.517Z,24.65
2022-09-05T09:09:53.559Z,24.75
2022-09-05T09:12:53.566Z,24.85
2022-09-05T09:15:53.621Z,24.9
2022-09-05T09:18:53.553Z,24.85
2022-09-05T09:21:53.556Z,24.8
2022-09-05T09:24:54.094Z,24.85
2022-09-05T09:28:05.961Z,24.95
2022-09-05T09:30:53.566Z,25
2022-09-05T09:33:53.550Z,24.95
2022-09-05T09:36:53.552Z,24.95
2022-09-05T09:39:53.617Z,24.7
2022-09-05T09:42:53.551Z,24.45
2022-09-05T09:45:53.552Z,24.45
2022-09-05T09:48:53.553Z,24.6
2022-09-05T09:51:53.553Z,24.8
2022-09-05T09:54:53.555Z,24.8
2022-09-05T09:57:53.554Z,24.8
2022-09-05T10:00:53.559Z,25.2
2022-09-05T10:06:04.520Z,25.1
2022-09-05T10:10:37.227Z,25.05
2022-09-05T10:10:40.715Z,24.95
2022-09-05T10:12:55.215Z,24.85
2022-09-05T10:15:53.632Z,24.8
2022-09-05T10:18:53.561Z,25.1
2022-09-05T10:24:53.557Z,25.65
2022-09-05T10:27:53.556Z,25.9
2022-09-05T10:31:09.622Z,26.05
2022-09-05T10:35:05.568Z,26.05
2022-09-05T10:36:53.566Z,26.2
2022-09-05T10:39:53.659Z,26.2
2022-09-05T10:42:58.178Z,26.3
2022-09-05T10:45:53.565Z,26.3
2022-09-05T10:48:53.758Z,26.45
2022-09-05T10:51:53.567Z,26.5
2022-09-05T10:54:54.696Z,26.55
2022-09-05T10:57:53.569Z,26.65
2022-09-05T11:02:25.580Z,26.7
2022-09-05T11:03:53.662Z,26.85
2022-09-05T11:06:53.570Z,26.9
2022-09-05T11:09:56.280Z,26.95
2022-09-05T11:12:57.536Z,27.05
2022-09-05T11:16:04.053Z,27.05
2022-09-05T11:18:54.834Z,27.05
2022-09-05T11:22:05.316Z,27.15
2022-09-05T11:24:53.561Z,27.2
2022-09-05T11:27:53.576Z,27.25
2022-09-05T11:30:53.679Z,27.3
2022-09-05T11:38:01.279Z,27.3
2022-09-05T11:40:01.868Z,27.3
2022-09-05T11:42:53.571Z,27.45
2022-09-05T11:45:53.582Z,27.45
2022-09-05T11:48:53.810Z,27.5
2022-09-05T11:51:53.563Z,27.5
2022-09-05T11:54:53.564Z,27.45
2022-09-05T11:57:53.567Z,27.4
2022-09-05T12:01:36.932Z,27.35
2022-09-05T12:03:57.885Z,27.35
2022-09-05T12:06:53.568Z,27.35
2022-09-05T12:09:53.652Z,27.3
2022-09-05T12:12:53.568Z,27.2
2022-09-05T12:16:08.025Z,27.2
2022-09-05T12:18:53.567Z,27.25
2022-09-05T12:21:53.575Z,27.2
2022-09-05T12:25:16.652Z,27.25
2022-09-05T12:28:00.044Z,27.35
2022-09-05T12:31:09.980Z,27.45
2022-09-05T12:36:03.419Z,27.45
2022-09-05T12:39:26.614Z,27.5
2022-09-05T12:40:57.178Z,27.6
2022-09-05T12:43:27.591Z,27.55
2022-09-05T12:48:53.571Z,27.65
2022-09-05T12:51:53.576Z,27.65
2022-09-05T12:54:56.822Z,27.75
2022-09-05T13:00:24.277Z,27.8
2022-09-05T13:03:00.059Z,27.85
2022-09-05T13:04:16.435Z,27.85
2022-09-05T13:06:53.607Z,27.85
2022-09-05T13:10:36.570Z,27.85
2022-09-05T13:14:51.885Z,27.85
2022-09-05T13:15:53.604Z,27.85
2022-09-05T13:18:53.580Z,27.9
2022-09-05T13:21:53.586Z,27.85
2022-09-05T13:24:53.588Z,27.8
2022-09-05T13:27:53.583Z,27.75
2022-09-05T13:31:56.373Z,27.65
2022-09-05T13:37:57.829Z,27.55
2022-09-05T13:38:09.455Z,27.5
2022-09-05T13:39:53.680Z,27.35
2022-09-05T13:42:53.589Z,27.35
2022-09-05T13:45:53.637Z,27.3
2022-09-05T13:49:25.606Z,27.15
2022-09-05T13:51:53.585Z,27.1
2022-09-05T13:54:53.585Z,27.05
2022-09-05T13:57:53.588Z,27.05
2022-09-05T14:00:53.616Z,27
2022-09-05T14:03:53.700Z,26.9
2022-09-05T14:06:53.667Z,26.9
2022-09-05T14:09:53.590Z,26.9
2022-09-05T14:13:00.446Z,26.9
2022-09-05T14:15:53.601Z,26.85
2022-09-05T14:18:53.586Z,26.75
2022-09-05T14:21:53.590Z,26.75
2022-09-05T14:24:58.193Z,26.7
2022-09-05T14:27:53.589Z,26.7
2022-09-05T14:31:33.240Z,26.7
2022-09-05T14:37:37.553Z,26.65
2022-09-05T14:37:57.818Z,26.6
2022-09-05T14:39:53.607Z,26.6
2022-09-05T14:42:53.587Z,26.5
2022-09-05T14:45:53.611Z,26.45
2022-09-05T14:48:53.658Z,26.45
2022-09-05T14:51:53.590Z,26.45
2022-09-05T14:55:20.838Z,26.4
2022-09-05T15:02:40.509Z,26.35
2022-09-05T15:02:47.303Z,26.35
2022-09-05T15:06:53.600Z,26.35
2022-09-05T15:11:26.069Z,26.35
2022-09-05T15:12:56.380Z,26.35
2022-09-05T15:16:02.036Z,26.25
2022-09-05T15:18:53.598Z,26.25
2022-09-05T15:21:53.605Z,26.2
2022-09-05T15:24:53.597Z,26.2
2022-09-05T15:27:53.596Z,26.15
2022-09-05T15:30:53.653Z,26.15
2022-09-05T15:33:53.600Z,26.15
2022-09-05T15:36:53.597Z,26.1
2022-09-05T15:39:53.670Z,26.1
2022-09-05T15:42:55.215Z,26.05
2022-09-05T15:45:53.619Z,26.05
2022-09-05T15:48:53.603Z,26
2022-09-05T15:51:53.607Z,25.95
2022-09-05T15:54:53.600Z,25.9
2022-09-05T15:57:53.617Z,25.9
2022-09-05T16:00:53.659Z,25.85
2022-09-05T16:04:07.063Z,25.85
2022-09-05T16:10:33.036Z,25.85
2022-09-05T16:10:44.314Z,25.8
2022-09-05T16:12:53.611Z,25.8
2022-09-05T16:18:00.426Z,25.75
2022-09-05T16:23:21.777Z,25.75
2022-09-05T16:23:22.922Z,25.75
2022-09-05T16:24:58.782Z,25.75
2022-09-05T16:27:53.601Z,25.75
2022-09-05T16:30:53.614Z,25.7
2022-09-05T16:33:53.608Z,25.65
2022-09-05T16:37:02.415Z,25.65
2022-09-05T16:39:53.652Z,25.65
2022-09-05T16:42:53.616Z,25.6
2022-09-05T16:45:53.685Z,25.6
2022-09-05T16:48:55.047Z,25.6
2022-09-05T16:51:53.607Z,25.6
2022-09-05T16:54:53.615Z,25.6
2022-09-05T16:57:53.610Z,25.55
2022-09-05T17:00:53.666Z,25.5
2022-09-05T17:03:53.611Z,25.5
2022-09-05T17:06:53.609Z,25.5
2022-09-05T17:09:53.609Z,25.4
2022-09-05T17:12:53.606Z,25.4
2022-09-05T17:15:53.607Z,25.3
2022-09-05T17:18:53.611Z,25.3
2022-09-05T17:24:00.544Z,25.25
2022-09-05T17:27:57.036Z,25.2
2022-09-05T17:29:22.007Z,25.15
2022-09-05T17:31:49.272Z,25.1
2022-09-05T17:33:53.624Z,25.05
2022-09-05T17:36:53.629Z,25.05
2022-09-05T17:39:53.655Z,24.95
2022-09-05T17:42:53.620Z,24.9
2022-09-05T17:45:53.680Z,24.85
2022-09-05T17:49:11.338Z,24.8
2022-09-05T17:51:53.613Z,24.75
2022-09-05T17:54:53.627Z,24.75
2022-09-05T17:57:53.634Z,24.65
2022-09-05T18:00:53.663Z,24.55
2022-09-05T18:03:53.646Z,24.55
2022-09-05T18:07:00.120Z,24.45
2022-09-05T18:09:53.630Z,24.4
2022-09-05T18:13:12.042Z,24.35
2022-09-05T18:15:53.635Z,24.25
2022-09-05T18:19:29.149Z,24.2
2022-09-05T18:21:53.642Z,24.15
2022-09-05T18:24:53.635Z,24.1
2022-09-05T18:28:03.966Z,24.05
2022-09-05T18:30:53.634Z,23.95
2022-09-05T18:33:56.857Z,23.95
2022-09-05T18:36:53.622Z,23.9
2022-09-05T18:39:53.674Z,23.8
2022-09-05T18:42:53.630Z,23.8
2022-09-05T18:45:53.663Z,23.7
2022-09-05T18:49:07.153Z,23.65
2022-09-05T18:51:53.627Z,23.6
2022-09-05T18:55:46.339Z,23.6
2022-09-05T18:57:58.066Z,23.5
2022-09-05T19:00:53.668Z,23.45
2022-09-05T19:03:53.639Z,23.4
2022-09-05T19:06:53.636Z,23.4
2022-09-05T19:09:53.640Z,23.3
2022-09-05T19:12:53.835Z,23.3
2022-09-05T19:15:53.638Z,23.3
2022-09-05T19:18:53.647Z,23.2
2022-09-05T19:21:56.334Z,23.2
2022-09-05T19:24:53.646Z,23.1
2022-09-05T19:28:49.995Z,23.05
2022-09-05T19:36:09.105Z,23
2022-09-05T19:37:00.801Z,23
2022-09-05T19:37:22.388Z,22.9
2022-09-05T19:41:47.923Z,22.9
2022-09-05T19:47:25.145Z,22.85
2022-09-05T19:47:33.363Z,22.85
2022-09-05T19:48:53.636Z,22.8
2022-09-05T19:51:53.631Z,22.8
2022-09-05T19:54:53.635Z,22.7
2022-09-05T19:58:05.270Z,22.65
2022-09-05T20:01:01.177Z,22.65
2022-09-05T20:03:53.636Z,22.6
2022-09-05T20:06:53.640Z,22.6
2022-09-05T20:09:53.634Z,22.55
2022-09-05T20:12:53.643Z,22.5
2022-09-05T20:15:53.728Z,22.45
2022-09-05T20:18:53.639Z,22.4
2022-09-05T20:21:56.845Z,22.4
2022-09-05T20:24:53.647Z,22.35
2022-09-05T20:27:53.637Z,22.35
2022-09-05T20:30:53.745Z,22.3
2022-09-05T20:33:53.633Z,22.3
2022-09-05T20:40:04.015Z,22.3
2022-09-05T20:43:13.279Z,22.2
2022-09-05T20:43:14.140Z,22.2
2022-09-05T20:46:00.828Z,22.2
2022-09-05T20:50:44.475Z,22.2
2022-09-05T20:54:23.783Z,22.2
2022-09-05T20:54:53.714Z,22.2
2022-09-05T20:57:53.661Z,22.2
2022-09-05T21:01:15.619Z,22.1
2022-09-05T21:03:53.658Z,22.1
2022-09-05T21:06:53.654Z,22.1
2022-09-05T21:09:53.645Z,22.1
2022-09-05T21:12:53.650Z,22.05
2022-09-05T21:15:54.321Z,22.05
2022-09-05T21:18:53.636Z,22
2022-09-05T21:21:53.657Z,22
2022-09-05T21:24:53.645Z,22
2022-09-05T21:27:53.650Z,21.95
2022-09-05T21:30:53.676Z,21.95
2022-09-05T21:33:57.368Z,21.95
2022-09-05T21:36:59.236Z,21.95
2022-09-05T21:39:58.924Z,21.95
2022-09-05T21:45:50.565Z,21.95
2022-09-05T21:47:36.882Z,21.95
2022-09-05T21:48:54.319Z,21.95
2022-09-05T21:51:53.662Z,21.95
2022-09-05T21:58:22.149Z,21.95
2022-09-05T21:59:23.322Z,21.9
2022-09-05T22:00:53.652Z,21.9
2022-09-05T22:03:53.654Z,21.85
2022-09-05T22:06:53.659Z,21.85
2022-09-05T22:09:53.646Z,21.85
2022-09-05T22:12:53.664Z,21.85
2022-09-05T22:15:53.660Z,21.8
2022-09-05T22:18:53.655Z,21.8
2022-09-05T22:21:53.662Z,21.75
2022-09-05T22:24:53.672Z,21.75
2022-09-05T22:27:53.669Z,21.7
2022-09-05T22:30:53.718Z,21.65
2022-09-05T22:33:53.652Z,21.65
2022-09-05T22:36:53.662Z,21.65
2022-09-05T22:39:53.698Z,21.65
2022-09-05T22:42:53.665Z,21.6
2022-09-05T22:45:53.684Z,21.6
2022-09-05T22:48:53.664Z,21.6
2022-09-05T22:51:53.658Z,21.55
2022-09-05T22:54:53.666Z,21.55
2022-09-05T22:57:53.663Z,21.55
2022-09-05T23:00:53.666Z,21.45
2022-09-05T23:03:53.699Z,21.45
2022-09-05T23:06:53.661Z,21.45
2022-09-05T23:09:53.674Z,21.45
2022-09-05T23:12:53.664Z,21.4
2022-09-05T23:15:53.700Z,21.35
2022-09-05T23:18:53.670Z,21.35
2022-09-05T23:21:53.672Z,21.35
2022-09-05T23:24:53.668Z,21.3
2022-09-05T23:27:53.670Z,21.25
2022-09-05T23:30:53.729Z,21.25
2022-09-05T23:33:53.670Z,21.25
2022-09-05T23:36:53.665Z,21.2
2022-09-05T23:39:53.725Z,21.15
2022-09-05T23:42:53.666Z,21.15
2022-09-05T23:45:53.716Z,21.15
2022-09-05T23:48:53.669Z,21.15
2022-09-05T23:51:53.666Z,21.15
2022-09-05T23:54:53.676Z,21.1
2022-09-05T23:57:53.673Z,21.05
