createdAt,value
2016-03-20T00:00:40.414Z,1003.72
2016-03-20T00:01:40.370Z,1003.73
2016-03-20T00:02:40.389Z,1003.74
2016-03-20T00:03:40.407Z,1003.72
2016-03-20T00:04:40.425Z,1003.67
2016-03-20T00:05:40.428Z,1003.65
2016-03-20T00:06:40.445Z,1003.68
2016-03-20T00:07:40.448Z,1003.67
2016-03-20T00:08:40.466Z,1003.69
2016-03-20T00:09:40.485Z,1003.66
2016-03-20T00:10:40.488Z,1003.66
2016-03-20T00:11:40.506Z,1003.63
2016-03-20T00:12:40.524Z,1003.66
2016-03-20T00:13:40.543Z,1003.64
2016-03-20T00:14:40.545Z,1003.62
2016-03-20T00:15:40.611Z,1003.64
2016-03-20T00:16:40.582Z,1003.62
2016-03-20T00:17:40.600Z,1003.61
2016-03-20T00:18:40.602Z,1003.61
2016-03-20T00:19:40.622Z,1003.6
2016-03-20T00:20:40.640Z,1003.6
2016-03-20T00:21:40.643Z,1003.6
2016-03-20T00:22:40.660Z,1003.59
2016-03-20T00:23:40.663Z,1003.57
2016-03-20T00:24:40.681Z,1003.58
2016-03-20T00:25:40.700Z,1003.56
2016-03-20T00:26:40.703Z,1003.55
2016-03-20T00:27:40.721Z,1003.54
2016-03-20T00:28:40.739Z,1003.55
2016-03-20T00:29:40.742Z,1003.56
2016-03-20T00:30:40.760Z,1003.51
2016-03-20T00:31:40.778Z,1003.52
2016-03-20T00:32:40.781Z,1003.52
2016-03-20T00:33:40.800Z,1003.5
2016-03-20T00:34:40.817Z,1003.45
2016-03-20T00:35:40.836Z,1003.47
2016-03-20T00:36:40.839Z,1003.47
2016-03-20T00:37:40.858Z,1003.45
2016-03-20T00:38:40.875Z,1003.44
2016-03-20T00:39:40.878Z,1003.42
2016-03-20T00:40:40.897Z,1003.43
2016-03-20T00:41:40.900Z,1003.39
2016-03-20T00:42:40.933Z,1003.4
2016-03-20T00:43:40.936Z,1003.38
2016-03-20T00:44:40.954Z,1003.42
2016-03-20T00:45:40.957Z,1003.36
2016-03-20T00:46:40.975Z,1003.37
2016-03-20T00:47:41.009Z,1003.37
2016-03-20T00:48:40.997Z,1003.37
2016-03-20T00:49:41.015Z,1003.36
2016-03-20T00:50:41.033Z,1003.35
2016-03-20T00:51:41.051Z,1003.33
2016-03-20T00:52:41.054Z,1003.36
2016-03-20T00:53:41.071Z,1003.37
2016-03-20T00:54:41.090Z,1003.36
2016-03-20T00:55:41.093Z,1003.34
2016-03-20T00:56:41.112Z,1003.33
2016-03-20T00:57:41.114Z,1003.36
2016-03-20T00:58:41.148Z,1003.34
2016-03-20T00:59:41.151Z,1003.34
2016-03-20T01:00:41.154Z,1003.4
2016-03-20T01:01:41.187Z,1003.34
2016-03-20T01:02:41.190Z,1003.35
2016-03-20T01:03:41.193Z,1003.38
2016-03-20T01:04:41.226Z,1003.35
2016-03-20T01:05:41.229Z,1003.38
2016-03-20T01:06:41.248Z,1003.35
2016-03-20T01:07:41.251Z,1003.37
2016-03-20T01:08:41.269Z,1003.35
2016-03-20T01:09:41.286Z,1003.35
2016-03-20T01:10:41.306Z,1003.32
2016-03-20T01:11:41.308Z,1003.32
2016-03-20T01:12:41.327Z,1003.3
2016-03-20T01:13:41.329Z,1003.31
2016-03-20T01:14:41.347Z,1003.26
2016-03-20T01:15:41.366Z,1003.26
2016-03-20T01:16:41.383Z,1003.24
2016-03-20T01:17:41.386Z,1003.2
2016-03-20T01:18:41.405Z,1003.2
2016-03-20T01:19:41.424Z,1003.19
2016-03-20T01:20:41.426Z,1003.19
2016-03-20T01:21:41.444Z,1003.19
2016-03-20T01:22:41.462Z,1003.18
2016-03-20T01:23:41.465Z,1003.18
2016-03-20T01:24:41.484Z,1003.14
2016-03-20T01:25:41.502Z,1003.13
2016-03-20T01:26:41.521Z,1003.1
2016-03-20T01:27:41.523Z,1003.15
2016-03-20T01:28:41.541Z,1003.06
2016-03-20T01:29:41.544Z,1003.08
2016-03-20T01:30:41.563Z,1003.1
2016-03-20T01:31:41.581Z,1003.03
2016-03-20T01:32:41.584Z,1003
2016-03-20T01:33:41.602Z,1002.99
2016-03-20T01:34:41.620Z,1002.99
2016-03-20T01:35:41.622Z,1002.99
2016-03-20T01:36:41.641Z,1002.99
2016-03-20T01:37:41.675Z,1003
2016-03-20T01:38:41.678Z,1003.03
2016-03-20T01:39:41.695Z,1002.98
2016-03-20T01:40:41.699Z,1002.96
2016-03-20T01:41:41.717Z,1002.96
2016-03-20T01:42:41.720Z,1002.98
2016-03-20T01:43:41.738Z,1002.98
2016-03-20T01:44:41.756Z,1003
2016-03-20T01:45:41.758Z,1002.97
2016-03-20T01:46:41.777Z,1002.95
2016-03-20T01:47:41.796Z,1002.96
2016-03-20T01:48:41.798Z,1002.94
2016-03-20T01:49:41.816Z,1002.96
2016-03-20T01:50:41.835Z,1002.96
2016-03-20T01:51:41.853Z,1002.95
2016-03-20T01:52:41.872Z,1002.93
2016-03-20T01:53:41.874Z,1002.9
2016-03-20T01:54:41.893Z,1002.85
2016-03-20T01:55:41.911Z,1002.88
2016-03-20T01:56:41.913Z,1002.87
2016-03-20T01:57:41.931Z,1002.86
2016-03-20T01:58:41.935Z,1002.87
2016-03-20T01:59:41.953Z,1002.79
2016-03-20T02:00:41.971Z,1002.84
2016-03-20T02:01:41.989Z,1002.85
2016-03-20T02:02:41.992Z,1002.78
2016-03-20T02:03:42.010Z,1002.8
2016-03-20T02:04:42.013Z,1002.77
2016-03-20T02:05:42.048Z,1002.81
2016-03-20T02:06:42.050Z,1002.81
2016-03-20T02:07:42.067Z,1002.76
2016-03-20T02:08:42.070Z,1002.83
2016-03-20T02:09:42.089Z,1002.77
2016-03-20T02:10:42.108Z,1002.73
2016-03-20T02:11:42.111Z,1002.7
2016-03-20T02:12:42.129Z,1002.75
2016-03-20T02:13:42.131Z,1002.69
2016-03-20T02:14:42.150Z,1002.71
2016-03-20T02:15:42.167Z,1002.7
2016-03-20T02:16:42.186Z,1002.67
2016-03-20T02:17:42.205Z,1002.66
2016-03-20T02:18:42.207Z,1002.69
2016-03-20T02:19:42.225Z,1002.66
2016-03-20T02:20:42.243Z,1002.64
2016-03-20T02:21:42.262Z,1002.66
2016-03-20T02:22:42.265Z,1002.63
2016-03-20T02:23:42.268Z,1002.61
2016-03-20T02:24:42.286Z,1002.6
2016-03-20T02:25:42.304Z,1002.57
2016-03-20T02:26:42.307Z,1002.58
2016-03-20T02:27:42.325Z,1002.57
2016-03-20T02:28:42.343Z,1002.6
2016-03-20T02:29:42.362Z,1002.57
2016-03-20T02:30:42.365Z,1002.54
2016-03-20T02:31:42.382Z,1002.57
2016-03-20T02:32:42.401Z,1002.54
2016-03-20T02:33:42.404Z,1002.55
2016-03-20T02:34:42.422Z,1002.48
2016-03-20T02:35:42.440Z,1002.48
2016-03-20T02:36:42.443Z,1002.47
2016-03-20T02:37:42.462Z,1002.5
2016-03-20T02:38:42.479Z,1002.48
2016-03-20T02:39:42.498Z,1002.49
2016-03-20T02:40:42.501Z,1002.44
2016-03-20T02:41:42.519Z,1002.45
2016-03-20T02:42:42.537Z,1002.42
2016-03-20T02:43:42.539Z,1002.44
2016-03-20T02:44:42.558Z,1002.43
2016-03-20T02:45:42.561Z,1002.4
2016-03-20T02:46:42.579Z,1002.4
2016-03-20T02:47:42.598Z,1002.37
2016-03-20T02:48:42.600Z,1002.38
2016-03-20T02:49:42.619Z,1002.39
2016-03-20T02:50:42.636Z,1002.36
2016-03-20T02:51:42.655Z,1002.36
2016-03-20T02:52:42.658Z,1002.3
2016-03-20T02:53:42.676Z,1002.36
2016-03-20T02:54:42.694Z,1002.32
2016-03-20T02:55:42.697Z,1002.32
2016-03-20T02:56:42.716Z,1002.31
2016-03-20T02:57:42.718Z,1002.29
2016-03-20T02:58:42.737Z,1002.32
2016-03-20T02:59:42.754Z,1002.28
2016-03-20T03:00:42.758Z,1002.26
2016-03-20T03:01:42.776Z,1002.31
2016-03-20T03:02:42.793Z,1002.26
2016-03-20T03:03:42.813Z,1002.26
2016-03-20T03:04:42.815Z,1002.28
2016-03-20T03:05:42.834Z,1002.24
2016-03-20T03:06:42.842Z,1002.25
2016-03-20T03:07:42.861Z,1002.25
2016-03-20T03:08:42.880Z,1002.2
2016-03-20T03:09:42.883Z,1002.23
2016-03-20T03:10:42.900Z,1002.24
2016-03-20T03:11:42.919Z,1002.21
2016-03-20T03:12:42.922Z,1002.27
2016-03-20T03:13:42.940Z,1002.21
2016-03-20T03:14:42.958Z,1002.25
2016-03-20T03:15:42.977Z,1002.25
2016-03-20T03:16:42.979Z,1002.24
2016-03-20T03:17:42.997Z,1002.24
2016-03-20T03:18:43.016Z,1002.22
2016-03-20T03:19:43.018Z,1002.22
2016-03-20T03:20:43.037Z,1002.16
2016-03-20T03:21:43.055Z,1002.2
2016-03-20T03:22:43.057Z,1002.16
2016-03-20T03:23:43.076Z,1002.17
2016-03-20T03:24:43.095Z,1002.18
2016-03-20T03:25:43.097Z,1002.18
2016-03-20T03:26:43.116Z,1002.17
2016-03-20T03:27:43.134Z,1002.2
2016-03-20T03:28:43.152Z,1002.14
2016-03-20T03:29:43.154Z,1002.1
2016-03-20T03:30:43.173Z,1002.16
2016-03-20T03:31:43.191Z,1002.18
2016-03-20T03:32:43.195Z,1002.18
2016-03-20T03:33:43.212Z,1002.22
2016-03-20T03:34:43.215Z,1002.19
2016-03-20T03:35:43.233Z,1002.17
2016-03-20T03:36:43.252Z,1002.19
2016-03-20T03:37:43.270Z,1002.21
2016-03-20T03:38:43.289Z,1002.18
2016-03-20T03:39:43.291Z,1002.2
2016-03-20T03:40:43.308Z,1002.18
2016-03-20T03:41:43.312Z,1002.15
2016-03-20T03:42:43.330Z,1002.17
2016-03-20T03:43:43.333Z,1002.16
2016-03-20T03:44:43.351Z,1002.17
2016-03-20T03:45:43.369Z,1002.16
2016-03-20T03:46:43.372Z,1002.16
2016-03-20T03:47:43.407Z,1002.19
2016-03-20T03:48:43.409Z,1002.16
2016-03-20T03:49:43.427Z,1002.21
2016-03-20T03:50:43.430Z,1002.16
2016-03-20T03:51:43.448Z,1002.2
2016-03-20T03:52:43.467Z,1002.22
2016-03-20T03:53:43.485Z,1002.18
2016-03-20T03:54:43.488Z,1002.2
2016-03-20T03:55:43.506Z,1002.21
2016-03-20T03:56:43.524Z,1002.23
2016-03-20T03:57:43.527Z,1002.23
2016-03-20T03:58:43.545Z,1002.21
2016-03-20T03:59:43.548Z,1002.24
2016-03-20T04:00:43.566Z,1002.24
2016-03-20T04:01:43.570Z,1002.17
2016-03-20T04:02:43.592Z,1002.24
2016-03-20T04:03:43.611Z,1002.23
2016-03-20T04:04:43.613Z,1002.24
2016-03-20T04:05:43.631Z,1002.28
2016-03-20T04:06:43.650Z,1002.22
2016-03-20T04:07:43.668Z,1002.24
2016-03-20T04:08:43.671Z,1002.19
2016-03-20T04:09:43.688Z,1002.21
2016-03-20T04:10:43.707Z,1002.17
2016-03-20T04:11:43.727Z,1002.22
2016-03-20T04:12:43.729Z,1002.23
2016-03-20T04:13:43.746Z,1002.18
2016-03-20T04:14:43.750Z,1002.18
2016-03-20T04:15:43.768Z,1002.2
2016-03-20T04:16:43.785Z,1002.2
2016-03-20T04:17:43.788Z,1002.19
2016-03-20T04:18:43.807Z,1002.19
2016-03-20T04:19:43.809Z,1002.15
2016-03-20T04:20:43.829Z,1002.13
2016-03-20T04:21:43.846Z,1002.16
2016-03-20T04:22:43.864Z,1002.11
2016-03-20T04:23:43.868Z,1002.12
2016-03-20T04:24:43.886Z,1002.15
2016-03-20T04:25:43.903Z,1002.08
2016-03-20T04:26:43.907Z,1002.15
2016-03-20T04:27:43.915Z,1002.11
2016-03-20T04:28:43.905Z,1002.08
2016-03-20T04:29:43.910Z,1002.08
2016-03-20T04:30:43.932Z,1002.08
2016-03-20T04:31:43.922Z,1002.1
2016-03-20T04:32:43.918Z,1002.08
2016-03-20T04:33:43.931Z,1002.11
2016-03-20T04:34:43.946Z,1002.09
2016-03-20T04:35:43.944Z,1002.1
2016-03-20T04:36:43.958Z,1002.08
2016-03-20T04:37:43.974Z,1002.08
2016-03-20T04:38:43.975Z,1002.15
2016-03-20T04:39:43.992Z,1002.12
2016-03-20T04:40:44.008Z,1002.11
2016-03-20T04:41:44.009Z,1002.08
2016-03-20T04:42:44.027Z,1002.08
2016-03-20T04:43:44.045Z,1002.06
2016-03-20T04:44:44.047Z,1002.09
2016-03-20T04:45:44.063Z,1002.08
2016-03-20T04:46:44.065Z,1002.09
2016-03-20T04:47:44.084Z,1002.02
2016-03-20T04:48:44.103Z,1002.05
2016-03-20T04:49:44.120Z,1002.04
2016-03-20T04:50:44.139Z,1002.07
2016-03-20T04:51:44.142Z,1002.1
2016-03-20T04:52:44.144Z,1002.11
2016-03-20T04:53:44.162Z,1002.11
2016-03-20T04:54:44.181Z,1002.12
2016-03-20T04:55:44.199Z,1002.12
2016-03-20T04:56:44.218Z,1002.18
2016-03-20T04:57:44.220Z,1002.18
2016-03-20T04:58:44.238Z,1002.21
2016-03-20T04:59:44.242Z,1002.23
2016-03-20T05:00:44.260Z,1002.23
2016-03-20T05:01:44.293Z,1002.22
2016-03-20T05:02:44.297Z,1002.3
2016-03-20T05:03:44.299Z,1002.28
2016-03-20T05:04:44.317Z,1002.31
2016-03-20T05:05:44.336Z,1002.33
2016-03-20T05:06:44.338Z,1002.37
2016-03-20T05:07:44.356Z,1002.36
2016-03-20T05:08:44.375Z,1002.32
2016-03-20T05:09:44.377Z,1002.35
2016-03-20T05:10:44.395Z,1002.39
2016-03-20T05:11:44.415Z,1002.4
2016-03-20T05:12:44.417Z,1002.39
2016-03-20T05:13:44.435Z,1002.4
2016-03-20T05:14:44.454Z,1002.4
2016-03-20T05:15:44.456Z,1002.38
2016-03-20T05:16:44.474Z,1002.34
2016-03-20T05:17:44.477Z,1002.38
2016-03-20T05:18:44.495Z,1002.35
2016-03-20T05:19:44.514Z,1002.36
2016-03-20T05:20:44.517Z,1002.37
2016-03-20T05:21:44.535Z,1002.38
2016-03-20T05:22:44.553Z,1002.35
2016-03-20T05:23:44.572Z,1002.33
2016-03-20T05:24:44.575Z,1002.34
2016-03-20T05:25:44.592Z,1002.36
2016-03-20T05:26:44.611Z,1002.28
2016-03-20T05:27:44.613Z,1002.33
2016-03-20T05:28:44.631Z,1002.38
2016-03-20T05:29:44.633Z,1002.4
2016-03-20T05:30:44.653Z,1002.38
2016-03-20T05:31:44.671Z,1002.42
2016-03-20T05:32:44.674Z,1002.4
2016-03-20T05:33:44.692Z,1002.39
2016-03-20T05:34:44.694Z,1002.36
2016-03-20T05:35:44.713Z,1002.36
2016-03-20T05:36:44.732Z,1002.31
2016-03-20T05:37:44.749Z,1002.35
2016-03-20T05:38:44.768Z,1002.34
2016-03-20T05:39:44.771Z,1002.33
2016-03-20T05:40:44.788Z,1002.32
2016-03-20T05:41:44.792Z,1002.35
2016-03-20T05:42:44.810Z,1002.32
2016-03-20T05:43:44.828Z,1002.34
2016-03-20T05:44:44.832Z,1002.32
2016-03-20T05:45:44.849Z,1002.38
2016-03-20T05:46:44.867Z,1002.39
2016-03-20T05:47:44.870Z,1002.38
2016-03-20T05:48:44.889Z,1002.37
2016-03-20T05:49:44.892Z,1002.42
2016-03-20T05:50:44.910Z,1002.44
2016-03-20T05:51:44.928Z,1002.45
2016-03-20T05:52:44.931Z,1002.41
2016-03-20T05:53:44.965Z,1002.48
2016-03-20T05:54:44.967Z,1002.47
2016-03-20T05:55:44.985Z,1002.45
2016-03-20T05:56:45.003Z,1002.43
2016-03-20T05:57:45.006Z,1002.43
2016-03-20T05:58:45.025Z,1002.46
2016-03-20T05:59:45.028Z,1002.47
2016-03-20T06:00:45.046Z,1002.43
2016-03-20T06:01:45.064Z,1002.45
2016-03-20T06:02:45.067Z,1002.43
2016-03-20T06:03:45.085Z,1002.43
2016-03-20T06:04:45.103Z,1002.45
2016-03-20T06:05:45.105Z,1002.44
2016-03-20T06:06:45.125Z,1002.46
2016-03-20T06:07:45.143Z,1002.49
2016-03-20T06:08:45.161Z,1002.49
2016-03-20T06:09:45.164Z,1002.51
2016-03-20T06:10:45.182Z,1002.51
2016-03-20T06:11:45.185Z,1002.49
2016-03-20T06:12:45.218Z,1002.54
2016-03-20T06:13:45.221Z,1002.56
2016-03-20T06:14:45.223Z,1002.56
2016-03-20T06:15:45.258Z,1002.57
2016-03-20T06:16:45.260Z,1002.58
2016-03-20T06:17:45.279Z,1002.53
2016-03-20T06:18:45.298Z,1002.58
2016-03-20T06:19:45.300Z,1002.56
2016-03-20T06:20:45.318Z,1002.59
2016-03-20T06:21:45.337Z,1002.56
2016-03-20T06:22:45.339Z,1002.56
2016-03-20T06:23:45.358Z,1002.57
2016-03-20T06:24:45.360Z,1002.55
2016-03-20T06:25:45.378Z,1002.52
2016-03-20T06:26:45.397Z,1002.54
2016-03-20T06:27:45.400Z,1002.56
2016-03-20T06:28:45.417Z,1002.55
2016-03-20T06:29:45.436Z,1002.55
2016-03-20T06:30:45.439Z,1002.51
2016-03-20T06:31:45.458Z,1002.52
2016-03-20T06:32:45.476Z,1002.5
2016-03-20T06:33:45.494Z,1002.5
2016-03-20T06:34:45.497Z,1002.5
2016-03-20T06:35:45.516Z,1002.52
2016-03-20T06:36:45.533Z,1002.5
2016-03-20T06:37:45.535Z,1002.48
2016-03-20T06:38:45.554Z,1002.49
2016-03-20T06:39:45.572Z,1002.46
2016-03-20T06:40:45.575Z,1002.45
2016-03-20T06:41:45.593Z,1002.46
2016-03-20T06:42:45.612Z,1002.44
2016-03-20T06:43:45.615Z,1002.47
2016-03-20T06:44:45.633Z,1002.42
2016-03-20T06:45:45.651Z,1002.49
2016-03-20T06:46:45.670Z,1002.46
2016-03-20T06:47:45.673Z,1002.37
2016-03-20T06:48:45.691Z,1002.4
2016-03-20T06:49:45.693Z,1002.41
2016-03-20T06:50:45.711Z,1002.42
2016-03-20T06:51:45.730Z,1002.4
2016-03-20T06:52:45.732Z,1002.41
2016-03-20T06:53:45.751Z,1002.42
2016-03-20T06:54:45.754Z,1002.38
2016-03-20T06:55:45.787Z,1002.34
2016-03-20T06:56:45.790Z,1002.33
2016-03-20T06:57:45.809Z,1002.34
2016-03-20T06:58:45.842Z,1002.35
2016-03-20T06:59:45.830Z,1002.38
2016-03-20T07:00:45.848Z,1002.42
2016-03-20T07:01:45.866Z,1002.43
2016-03-20T07:02:45.869Z,1002.39
2016-03-20T07:03:45.887Z,1002.32
2016-03-20T07:04:45.889Z,1002.33
2016-03-20T07:05:45.924Z,1002.29
2016-03-20T07:06:45.927Z,1002.33
2016-03-20T07:07:45.944Z,1002.31
2016-03-20T07:08:45.963Z,1002.31
2016-03-20T07:09:45.966Z,1002.39
2016-03-20T07:10:45.984Z,1002.38
2016-03-20T07:11:45.988Z,1002.38
2016-03-20T07:12:46.005Z,1002.37
2016-03-20T07:13:46.024Z,1002.38
2016-03-20T07:14:46.026Z,1002.33
2016-03-20T07:15:46.044Z,1002.4
2016-03-20T07:16:46.063Z,1002.35
2016-03-20T07:17:46.065Z,1002.39
2016-03-20T07:18:46.084Z,1002.4
2016-03-20T07:19:46.101Z,1002.43
2016-03-20T07:20:46.105Z,1002.42
2016-03-20T07:21:46.123Z,1002.45
2016-03-20T07:22:46.142Z,1002.47
2016-03-20T07:23:46.159Z,1002.45
2016-03-20T07:24:46.162Z,1002.42
2016-03-20T07:25:46.196Z,1002.43
2016-03-20T07:26:46.198Z,1002.4
2016-03-20T07:27:46.201Z,1002.4
2016-03-20T07:28:46.220Z,1002.42
2016-03-20T07:29:46.222Z,1002.43
2016-03-20T07:30:46.241Z,1002.39
2016-03-20T07:31:46.259Z,1002.4
2016-03-20T07:32:46.261Z,1002.48
2016-03-20T07:33:46.281Z,1002.39
2016-03-20T07:34:46.299Z,1002.43
2016-03-20T07:35:46.316Z,1002.48
2016-03-20T07:36:46.320Z,1002.51
2016-03-20T07:37:46.341Z,1002.46
2016-03-20T07:38:46.343Z,1002.43
2016-03-20T07:39:46.362Z,1002.48
2016-03-20T07:40:46.380Z,1002.46
2016-03-20T07:41:46.382Z,1002.49
2016-03-20T07:42:46.402Z,1002.53
2016-03-20T07:43:46.419Z,1002.52
2016-03-20T07:44:46.438Z,1002.52
2016-03-20T07:45:46.441Z,1002.59
2016-03-20T07:46:46.474Z,1002.57
2016-03-20T07:47:46.461Z,1002.61
2016-03-20T07:48:46.480Z,1002.55
2016-03-20T07:49:46.498Z,1002.55
2016-03-20T07:50:46.516Z,1002.54
2016-03-20T07:51:46.519Z,1002.56
2016-03-20T07:52:46.537Z,1002.56
2016-03-20T07:53:46.557Z,1002.57
2016-03-20T07:54:46.559Z,1002.59
2016-03-20T07:55:46.576Z,1002.6
2016-03-20T07:56:46.596Z,1002.6
2016-03-20T07:57:46.598Z,1002.65
2016-03-20T07:58:46.616Z,1002.59
2016-03-20T07:59:46.634Z,1002.66
2016-03-20T08:00:46.637Z,1002.65
2016-03-20T08:01:46.670Z,1002.63
2016-03-20T08:02:46.674Z,1002.63
2016-03-20T08:03:46.692Z,1002.66
2016-03-20T08:04:46.694Z,1002.64
2016-03-20T08:05:46.729Z,1002.66
2016-03-20T08:06:46.731Z,1002.66
2016-03-20T08:07:46.734Z,1002.69
2016-03-20T08:08:46.752Z,1002.66
2016-03-20T08:09:46.755Z,1002.67
2016-03-20T08:10:46.773Z,1002.65
2016-03-20T08:11:46.791Z,1002.65
2016-03-20T08:12:46.810Z,1002.69
2016-03-20T08:13:46.813Z,1002.71
2016-03-20T08:14:46.831Z,1002.73
2016-03-20T08:15:46.849Z,1002.72
2016-03-20T08:16:46.852Z,1002.72
2016-03-20T08:17:46.870Z,1002.76
2016-03-20T08:18:46.888Z,1002.72
2016-03-20T08:19:46.891Z,1002.75
2016-03-20T08:20:46.910Z,1002.82
2016-03-20T08:21:46.927Z,1002.74
2016-03-20T08:22:46.930Z,1002.79
2016-03-20T08:23:46.965Z,1002.78
2016-03-20T08:24:46.967Z,1002.77
2016-03-20T08:25:46.985Z,1002.76
2016-03-20T08:26:46.988Z,1002.78
2016-03-20T08:27:47.022Z,1002.82
2016-03-20T08:28:47.026Z,1002.82
2016-03-20T08:29:47.043Z,1002.94
2016-03-20T08:30:47.046Z,1002.87
2016-03-20T08:31:47.079Z,1002.88
2016-03-20T08:32:47.082Z,1002.86
2016-03-20T08:33:47.101Z,1002.87
2016-03-20T08:34:47.103Z,1002.81
2016-03-20T08:35:47.122Z,1002.92
2016-03-20T08:36:47.140Z,1002.8
2016-03-20T08:37:47.143Z,1002.67
2016-03-20T08:38:47.161Z,1002.79
2016-03-20T08:39:47.180Z,1002.88
2016-03-20T08:40:47.183Z,1002.82
2016-03-20T08:41:47.278Z,1002.82
2016-03-20T08:42:47.219Z,1002.81
2016-03-20T08:43:47.221Z,1002.88
2016-03-20T08:44:47.239Z,1002.79
2016-03-20T08:45:47.258Z,1002.79
2016-03-20T08:46:47.261Z,1002.77
2016-03-20T08:47:47.294Z,1002.78
2016-03-20T08:48:47.297Z,1002.8
2016-03-20T08:49:47.316Z,1002.78
2016-03-20T08:50:47.334Z,1002.77
2016-03-20T08:51:47.337Z,1002.85
2016-03-20T08:52:47.355Z,1002.78
2016-03-20T08:53:47.373Z,1002.75
2016-03-20T08:54:47.391Z,1002.8
2016-03-20T08:55:47.394Z,1002.73
2016-03-20T08:56:47.413Z,1002.78
2016-03-20T08:57:47.431Z,1002.75
2016-03-20T08:58:47.434Z,1002.74
2016-03-20T08:59:47.452Z,1002.76
2016-03-20T09:00:47.470Z,1002.77
2016-03-20T09:01:47.473Z,1002.75
2016-03-20T09:02:47.491Z,1002.74
2016-03-20T09:03:47.510Z,1002.74
2016-03-20T09:04:47.512Z,1002.81
2016-03-20T09:05:47.545Z,1002.79
2016-03-20T09:06:47.548Z,1002.76
2016-03-20T09:07:47.567Z,1002.84
2016-03-20T09:08:47.570Z,1002.82
2016-03-20T09:09:47.588Z,1002.79
2016-03-20T09:10:47.606Z,1002.77
2016-03-20T09:11:47.625Z,1002.77
2016-03-20T09:12:47.628Z,1002.73
2016-03-20T09:13:47.646Z,1002.79
2016-03-20T09:14:47.664Z,1002.79
2016-03-20T09:15:47.683Z,1002.74
2016-03-20T09:16:47.700Z,1002.8
2016-03-20T09:17:47.703Z,1002.84
2016-03-20T09:18:47.722Z,1002.78
2016-03-20T09:19:47.724Z,1002.77
2016-03-20T09:20:47.743Z,1002.77
2016-03-20T09:21:47.761Z,1002.75
2016-03-20T09:22:47.763Z,1002.7
2016-03-20T09:23:47.782Z,1002.68
2016-03-20T09:24:47.801Z,1002.71
2016-03-20T09:25:47.818Z,1002.73
2016-03-20T09:26:47.837Z,1002.73
2016-03-20T09:27:47.840Z,1002.77
2016-03-20T09:28:47.857Z,1002.76
2016-03-20T09:29:47.877Z,1002.84
2016-03-20T09:30:47.895Z,1002.83
2016-03-20T09:31:47.897Z,1002.85
2016-03-20T09:32:47.916Z,1002.82
2016-03-20T09:33:47.918Z,1002.83
2016-03-20T09:34:47.936Z,1002.82
2016-03-20T09:35:47.955Z,1002.79
2016-03-20T09:36:47.973Z,1002.8
2016-03-20T09:37:47.976Z,1002.82
2016-03-20T09:38:47.995Z,1002.79
2016-03-20T09:39:48.012Z,1002.79
2016-03-20T09:40:48.031Z,1002.81
2016-03-20T09:41:48.065Z,1002.86
2016-03-20T09:42:48.052Z,1002.83
2016-03-20T09:43:48.069Z,1002.82
2016-03-20T09:44:48.089Z,1002.86
2016-03-20T09:45:48.107Z,1002.87
2016-03-20T09:46:48.110Z,1002.88
2016-03-20T09:47:48.128Z,1002.86
2016-03-20T09:48:48.146Z,1002.83
2016-03-20T09:49:48.149Z,1002.81
2016-03-20T09:50:48.167Z,1002.83
2016-03-20T09:51:48.186Z,1002.79
2016-03-20T09:52:48.188Z,1002.81
2016-03-20T09:53:48.207Z,1002.77
2016-03-20T09:54:48.225Z,1002.72
2016-03-20T09:55:48.243Z,1002.74
2016-03-20T09:56:48.277Z,1002.68
2016-03-20T09:57:48.265Z,1002.69
2016-03-20T09:58:48.282Z,1002.65
2016-03-20T09:59:48.301Z,1002.7
2016-03-20T10:00:48.303Z,1002.66
2016-03-20T10:01:48.321Z,1002.65
2016-03-20T10:02:48.356Z,1002.64
2016-03-20T10:03:48.359Z,1002.59
2016-03-20T10:04:48.376Z,1002.61
2016-03-20T10:05:48.395Z,1002.58
2016-03-20T10:06:48.398Z,1002.6
2016-03-20T10:07:48.416Z,1002.56
2016-03-20T10:08:48.434Z,1002.55
2016-03-20T10:09:48.436Z,1002.59
2016-03-20T10:10:48.456Z,1002.63
2016-03-20T10:11:48.473Z,1002.6
2016-03-20T10:12:48.492Z,1002.59
2016-03-20T10:13:48.495Z,1002.57
2016-03-20T10:14:48.513Z,1002.57
2016-03-20T10:15:48.531Z,1002.58
2016-03-20T10:16:48.549Z,1002.58
2016-03-20T10:17:48.568Z,1002.62
2016-03-20T10:18:48.571Z,1002.62
2016-03-20T10:19:48.588Z,1002.67
2016-03-20T10:20:48.608Z,1002.62
2016-03-20T10:21:48.610Z,1002.69
2016-03-20T10:22:48.628Z,1002.72
2016-03-20T10:23:48.647Z,1002.7
2016-03-20T10:24:48.665Z,1002.69
2016-03-20T10:25:48.683Z,1002.71
2016-03-20T10:26:48.702Z,1002.69
2016-03-20T10:27:48.704Z,1002.73
2016-03-20T10:28:48.723Z,1002.69
2016-03-20T10:29:48.741Z,1002.68
2016-03-20T10:30:48.744Z,1002.73
2016-03-20T10:31:48.762Z,1002.73
2016-03-20T10:32:48.780Z,1002.69
2016-03-20T10:33:48.799Z,1002.67
2016-03-20T10:34:48.801Z,1002.66
2016-03-20T10:35:48.820Z,1002.66
2016-03-20T10:36:48.837Z,1002.67
2016-03-20T10:37:48.857Z,1002.61
2016-03-20T10:38:48.859Z,1002.72
2016-03-20T10:39:48.892Z,1002.64
2016-03-20T10:40:48.895Z,1002.71
2016-03-20T10:41:48.914Z,1002.72
2016-03-20T10:42:48.931Z,1002.68
2016-03-20T10:43:48.950Z,1002.64
2016-03-20T10:44:48.969Z,1002.7
2016-03-20T10:45:48.987Z,1002.69
2016-03-20T10:46:48.989Z,1002.66
2016-03-20T10:47:49.024Z,1002.63
2016-03-20T10:48:49.027Z,1002.64
2016-03-20T10:49:49.029Z,1002.61
2016-03-20T10:50:49.047Z,1002.61
2016-03-20T10:51:49.066Z,1002.71
2016-03-20T10:52:49.083Z,1002.63
2016-03-20T10:53:49.087Z,1002.67
2016-03-20T10:54:49.105Z,1002.65
2016-03-20T10:55:49.123Z,1002.59
2016-03-20T10:56:49.141Z,1002.69
2016-03-20T10:57:49.160Z,1002.66
2016-03-20T10:58:49.178Z,1002.62
2016-03-20T10:59:49.196Z,1002.6
2016-03-20T11:00:49.215Z,1002.63
2016-03-20T11:01:49.218Z,1002.59
2016-03-20T11:02:49.423Z,1002.62
2016-03-20T11:03:49.254Z,1002.62
2016-03-20T11:04:49.257Z,1002.62
2016-03-20T11:05:49.275Z,1002.53
2016-03-20T11:06:49.293Z,1002.63
2016-03-20T11:07:49.311Z,1002.6
2016-03-20T11:08:49.330Z,1002.54
2016-03-20T11:09:49.334Z,1002.54
2016-03-20T11:10:49.351Z,1002.55
2016-03-20T11:11:49.384Z,1002.59
2016-03-20T11:12:49.387Z,1002.55
2016-03-20T11:13:49.406Z,1002.55
2016-03-20T11:14:49.424Z,1002.45
2016-03-20T11:15:49.427Z,1002.51
2016-03-20T11:16:49.445Z,1002.52
2016-03-20T11:17:49.526Z,1002.47
2016-03-20T11:18:49.482Z,1002.51
2016-03-20T11:19:49.500Z,1002.46
2016-03-20T11:20:49.519Z,1002.47
2016-03-20T11:21:49.536Z,1002.44
2016-03-20T11:22:49.555Z,1002.34
2016-03-20T11:23:49.558Z,1002.41
2016-03-20T11:24:49.607Z,1002.33
2016-03-20T11:25:49.595Z,1002.33
2016-03-20T11:26:49.644Z,1002.35
2016-03-20T11:27:49.616Z,1002.3
2016-03-20T11:28:49.727Z,1002.24
2016-03-20T11:29:49.652Z,1002.34
2016-03-20T11:30:49.671Z,1002.33
2016-03-20T11:31:49.688Z,1002.34
2016-03-20T11:32:49.738Z,1002.26
2016-03-20T11:33:49.710Z,1002.19
2016-03-20T11:34:49.760Z,1002.2
2016-03-20T11:35:49.762Z,1002.15
2016-03-20T11:36:49.826Z,1002.2
2016-03-20T11:37:49.784Z,1002.14
2016-03-20T11:38:49.832Z,1002.19
2016-03-20T11:39:49.803Z,1002.15
2016-03-20T11:40:49.837Z,1002.15
2016-03-20T11:41:49.840Z,1002.17
2016-03-20T11:42:49.859Z,1002.12
2016-03-20T11:43:49.878Z,1002.09
2016-03-20T11:44:49.896Z,1002.09
2016-03-20T11:45:49.914Z,1002.06
2016-03-20T11:46:49.916Z,1002.06
2016-03-20T11:47:49.935Z,1002.01
2016-03-20T11:49:49.972Z,1002
2016-03-20T11:50:49.974Z,1001.96
2016-03-20T11:51:49.992Z,1001.97
2016-03-20T11:52:50.011Z,1002.06
2016-03-20T11:53:50.029Z,1001.93
2016-03-20T11:54:50.047Z,1001.89
2016-03-20T11:55:50.049Z,1001.9
2016-03-20T11:56:50.068Z,1001.89
2016-03-20T11:57:50.087Z,1001.86
2016-03-20T11:58:50.105Z,1001.9
2016-03-20T11:59:50.124Z,1001.81
2016-03-20T12:00:50.127Z,1001.82
2016-03-20T12:01:50.160Z,1001.87
2016-03-20T12:02:50.163Z,1001.83
2016-03-20T12:03:50.182Z,1001.88
2016-03-20T12:04:50.199Z,1001.87
2016-03-20T12:05:50.217Z,1001.77
2016-03-20T12:06:50.236Z,1001.79
2016-03-20T12:07:50.239Z,1001.76
2016-03-20T12:08:50.256Z,1001.75
2016-03-20T12:09:50.276Z,1001.75