createdAt,value
2018-12-29T00:00:41.647Z,46.40
2018-12-29T00:03:11.063Z,46.18
2018-12-29T00:05:41.641Z,47.27
2018-12-29T00:08:13.051Z,47.58
2018-12-29T00:10:42.571Z,51.33
2018-12-29T00:13:12.187Z,48.33
2018-12-29T00:15:41.771Z,51.55
2018-12-29T00:18:12.300Z,48.78
2018-12-29T00:20:43.159Z,48.90
2018-12-29T00:23:14.369Z,51.53
2018-12-29T00:25:45.336Z,49.05
2018-12-29T00:28:14.737Z,47.33
2018-12-29T00:30:44.131Z,43.00
2018-12-29T00:33:13.564Z,54.63
2018-12-29T00:35:43.108Z,49.58
2018-12-29T00:38:12.584Z,49.05
2018-12-29T00:40:42.093Z,49.90
2018-12-29T00:43:11.566Z,53.60
2018-12-29T00:45:41.965Z,46.92
2018-12-29T00:48:11.409Z,59.33
2018-12-29T00:50:40.883Z,56.05
2018-12-29T00:53:11.416Z,48.40
2018-12-29T00:55:40.907Z,51.40
2018-12-29T00:58:10.437Z,57.03
2018-12-29T01:00:39.869Z,49.90
2018-12-29T01:03:09.339Z,48.42
2018-12-29T01:05:38.732Z,50.03
2018-12-29T01:08:08.159Z,51.48
2018-12-29T01:10:37.647Z,48.02
2018-12-29T01:13:07.076Z,44.55
2018-12-29T01:15:36.478Z,47.73
2018-12-29T01:18:05.885Z,43.50
2018-12-29T01:20:36.421Z,48.02
2018-12-29T01:23:05.858Z,47.10
2018-12-29T01:25:35.315Z,49.33
2018-12-29T01:28:04.929Z,48.17
2018-12-29T01:30:34.328Z,49.38
2018-12-29T01:33:03.804Z,50.40
2018-12-29T01:35:33.268Z,52.98
2018-12-29T01:38:02.680Z,51.85
2018-12-29T01:40:32.147Z,50.88
2018-12-29T01:43:03.376Z,55.23
2018-12-29T01:45:33.102Z,61.58
2018-12-29T01:48:02.532Z,57.48
2018-12-29T01:50:32.009Z,57.93
2018-12-29T01:53:01.484Z,55.65
2018-12-29T01:55:31.000Z,53.55
2018-12-29T01:58:00.701Z,57.23
2018-12-29T02:00:30.221Z,51.45
2018-12-29T02:03:00.796Z,52.48
2018-12-29T02:05:30.259Z,59.45
2018-12-29T02:07:59.665Z,54.48
2018-12-29T02:10:29.088Z,66.10
2018-12-29T02:12:58.488Z,74.72
2018-12-29T02:15:28.893Z,82.15
2018-12-29T02:17:58.632Z,70.03
2018-12-29T02:20:28.270Z,71.33
2018-12-29T02:22:59.555Z,80.40
2018-12-29T02:25:28.968Z,86.97
2018-12-29T02:27:58.399Z,83.50
2018-12-29T02:30:27.797Z,78.80
2018-12-29T02:32:57.201Z,72.40
2018-12-29T02:35:26.675Z,66.28
2018-12-29T02:37:56.168Z,64.67
2018-12-29T02:40:25.633Z,50.43
2018-12-29T02:42:55.056Z,49.75
2018-12-29T02:45:24.493Z,45.48
2018-12-29T02:47:53.927Z,41.63
2018-12-29T02:50:23.402Z,40.55
2018-12-29T02:52:54.872Z,34.43
2018-12-29T02:55:24.377Z,35.23
2018-12-29T02:57:53.873Z,32.65
2018-12-29T03:00:23.349Z,30.02
2018-12-29T03:02:52.866Z,25.92
2018-12-29T03:05:22.331Z,23.77
2018-12-29T03:07:51.730Z,22.93
2018-12-29T03:10:21.212Z,29.85
2018-12-29T03:12:50.623Z,22.40
2018-12-29T03:15:20.115Z,20.57
2018-12-29T03:17:50.533Z,21.90
2018-12-29T03:20:21.212Z,21.55
2018-12-29T03:22:50.732Z,19.37
2018-12-29T03:25:20.147Z,18.23
2018-12-29T03:27:50.558Z,19.52
2018-12-29T03:30:20.067Z,19.67
2018-12-29T03:32:49.542Z,22.80
2018-12-29T03:35:19.011Z,16.07
2018-12-29T03:37:48.444Z,15.00
2018-12-29T03:40:17.852Z,17.60
2018-12-29T03:42:47.328Z,19.70
2018-12-29T03:45:16.744Z,18.12
2018-12-29T03:47:46.151Z,16.40
2018-12-29T03:50:16.849Z,15.70
2018-12-29T03:53:05.347Z,16.93
2018-12-29T03:55:34.944Z,16.48
2018-12-29T03:58:04.473Z,17.95
2018-12-29T04:00:33.940Z,15.55
2018-12-29T04:03:23.940Z,20.12
2018-12-29T04:05:53.412Z,14.90
2018-12-29T04:08:22.901Z,21.97
2018-12-29T04:10:52.328Z,15.08
2018-12-29T04:13:21.814Z,14.35
2018-12-29T04:15:58.225Z,15.53
2018-12-29T04:18:25.042Z,16.32
2018-12-29T04:20:54.457Z,14.58
2018-12-29T04:23:23.867Z,16.25
2018-12-29T04:25:53.292Z,21.10
2018-12-29T04:28:22.691Z,14.40
2018-12-29T04:30:52.126Z,14.70
2018-12-29T04:33:21.623Z,12.60
2018-12-29T04:35:51.028Z,15.90
2018-12-29T04:38:20.440Z,14.55
2018-12-29T04:40:49.857Z,17.92
2018-12-29T04:43:19.256Z,14.93
2018-12-29T04:45:48.761Z,14.00
2018-12-29T04:48:20.066Z,12.63
2018-12-29T04:50:49.531Z,14.15
2018-12-29T04:53:37.977Z,13.98
2018-12-29T04:56:07.461Z,14.55
2018-12-29T04:58:36.957Z,14.75
2018-12-29T05:01:06.355Z,16.20
2018-12-29T05:03:35.763Z,16.07
2018-12-29T05:06:06.292Z,17.23
2018-12-29T05:08:38.976Z,14.28
2018-12-29T05:11:08.457Z,13.48
2018-12-29T05:13:37.925Z,15.80
2018-12-29T05:16:12.732Z,14.18
2018-12-29T05:18:38.461Z,17.57
2018-12-29T05:21:07.929Z,15.10
2018-12-29T05:23:37.365Z,14.55
2018-12-29T05:26:06.764Z,14.75
2018-12-29T05:28:36.151Z,18.00
2018-12-29T05:31:05.575Z,17.30
2018-12-29T05:33:35.015Z,15.72
2018-12-29T05:36:04.472Z,13.15
2018-12-29T05:38:33.988Z,14.70
2018-12-29T05:41:03.384Z,16.42
2018-12-29T05:43:32.965Z,16.90
2018-12-29T05:46:02.461Z,13.32
2018-12-29T05:48:31.973Z,15.32
2018-12-29T05:51:01.453Z,15.30
2018-12-29T05:53:32.036Z,14.73
2018-12-29T05:56:01.445Z,15.05
2018-12-29T05:58:30.879Z,12.25
2018-12-29T06:01:00.374Z,12.70
2018-12-29T06:03:29.886Z,16.45
2018-12-29T06:05:59.289Z,13.35
2018-12-29T06:08:29.896Z,12.98
2018-12-29T06:10:59.312Z,16.48
2018-12-29T06:13:28.719Z,12.03
2018-12-29T06:15:58.208Z,12.25
2018-12-29T06:18:27.610Z,19.90
2018-12-29T06:20:57.199Z,11.38
2018-12-29T06:23:27.556Z,13.78
2018-12-29T06:25:56.946Z,10.85
2018-12-29T06:28:27.555Z,13.80
2018-12-29T06:30:56.955Z,12.50
2018-12-29T06:33:26.437Z,12.20
2018-12-29T06:35:55.856Z,10.88
2018-12-29T06:38:25.260Z,12.00
2018-12-29T06:40:56.537Z,12.90
2018-12-29T06:43:27.415Z,13.28
2018-12-29T06:45:56.813Z,13.45
2018-12-29T06:48:26.227Z,12.50
2018-12-29T06:50:55.728Z,10.25
2018-12-29T06:53:25.154Z,20.43
2018-12-29T06:55:54.556Z,13.40
2018-12-29T06:58:23.959Z,34.03
2018-12-29T07:00:53.386Z,10.55
2018-12-29T07:03:22.810Z,11.22
2018-12-29T07:05:53.308Z,12.73
2018-12-29T07:08:22.704Z,14.73
2018-12-29T07:10:52.111Z,12.35
2018-12-29T07:13:21.524Z,10.88
2018-12-29T07:15:50.948Z,11.38
2018-12-29T07:18:20.449Z,13.15
2018-12-29T07:20:50.848Z,15.25
2018-12-29T07:23:20.262Z,15.35
2018-12-29T07:25:49.673Z,14.13
2018-12-29T07:28:20.172Z,12.70
2018-12-29T07:30:50.668Z,12.05
2018-12-29T07:33:20.065Z,10.98
2018-12-29T07:35:49.490Z,14.13
2018-12-29T07:38:18.926Z,11.50
2018-12-29T07:40:48.323Z,15.48
2018-12-29T07:43:17.712Z,11.80
2018-12-29T07:45:48.076Z,14.50
2018-12-29T07:48:17.541Z,12.73
2018-12-29T07:50:46.935Z,11.50
2018-12-29T07:53:16.447Z,12.37
2018-12-29T07:55:45.923Z,15.80
2018-12-29T07:58:15.335Z,10.40
2018-12-29T08:00:44.924Z,12.93
2018-12-29T08:03:15.487Z,10.70
2018-12-29T08:05:44.907Z,19.42
2018-12-29T08:08:14.296Z,11.60
2018-12-29T08:10:43.692Z,12.70
2018-12-29T08:13:13.188Z,12.37
2018-12-29T08:15:43.685Z,11.10
2018-12-29T08:18:13.083Z,13.85
2018-12-29T08:20:42.574Z,12.63
2018-12-29T08:23:12.060Z,10.80
2018-12-29T08:25:43.352Z,11.80
2018-12-29T08:28:12.769Z,10.70
2018-12-29T08:30:43.221Z,10.98
2018-12-29T08:33:13.666Z,9.48
2018-12-29T08:35:44.242Z,16.17
2018-12-29T08:38:13.826Z,11.30
2018-12-29T08:40:43.357Z,12.80
2018-12-29T08:43:12.759Z,15.13
2018-12-29T08:45:42.239Z,12.98
2018-12-29T08:48:11.687Z,14.10
2018-12-29T08:50:41.118Z,31.75
2018-12-29T08:53:11.698Z,142.93
2018-12-29T08:55:42.637Z,38.45
2018-12-29T08:58:12.130Z,29.25
2018-12-29T09:00:41.606Z,25.50
2018-12-29T09:03:12.036Z,47.73
2018-12-29T09:05:42.020Z,35.48
2018-12-29T09:08:11.515Z,62.93
2018-12-29T09:10:40.955Z,17.50
2018-12-29T09:13:10.400Z,21.75
2018-12-29T09:15:39.807Z,20.88
2018-12-29T09:18:09.881Z,21.57
2018-12-29T09:20:39.445Z,18.95
2018-12-29T09:23:10.025Z,21.17
2018-12-29T09:25:39.465Z,16.32
2018-12-29T09:28:08.945Z,19.73
2018-12-29T09:30:38.376Z,21.60
2018-12-29T09:33:07.824Z,21.70
2018-12-29T09:35:37.349Z,21.57
2018-12-29T09:38:06.879Z,25.68
2018-12-29T09:40:36.359Z,27.40
2018-12-29T09:43:07.049Z,21.37
2018-12-29T09:45:38.048Z,30.52
2018-12-29T09:48:07.509Z,30.40
2018-12-29T09:50:38.033Z,36.37
2018-12-29T09:53:07.559Z,28.93
2018-12-29T09:55:38.157Z,29.33
2018-12-29T09:58:07.660Z,28.93
2018-12-29T10:00:37.063Z,28.47
2018-12-29T10:03:06.504Z,35.20
2018-12-29T10:05:35.945Z,24.30
2018-12-29T10:08:06.480Z,26.60
2018-12-29T10:10:36.618Z,27.57
2018-12-29T10:13:06.280Z,30.00
2018-12-29T10:15:37.480Z,26.03
2018-12-29T10:18:06.922Z,29.73
2018-12-29T10:20:36.401Z,24.87
2018-12-29T10:23:05.804Z,28.70
2018-12-29T10:25:36.353Z,31.60
2018-12-29T10:28:05.786Z,25.97
2018-12-29T10:30:36.905Z,25.77
2018-12-29T10:33:06.456Z,29.67
2018-12-29T10:35:35.966Z,28.70
2018-12-29T10:38:05.548Z,23.40
2018-12-29T10:40:34.985Z,26.60
2018-12-29T10:43:04.384Z,27.10
2018-12-29T10:45:33.873Z,28.20
2018-12-29T10:48:03.313Z,24.53
2018-12-29T10:50:32.864Z,27.30
2018-12-29T10:53:02.332Z,24.90
2018-12-29T10:55:31.837Z,26.20
2018-12-29T10:58:01.349Z,30.40
2018-12-29T11:00:34.989Z,25.13
2018-12-29T11:03:01.936Z,24.07
2018-12-29T11:05:33.237Z,25.23
2018-12-29T11:08:02.653Z,30.90
2018-12-29T11:10:32.297Z,23.87
2018-12-29T11:13:01.709Z,31.23
2018-12-29T11:15:31.254Z,30.20
2018-12-29T11:18:00.656Z,29.93
2018-12-29T11:20:30.092Z,32.20
2018-12-29T11:22:59.605Z,33.73
2018-12-29T11:25:30.481Z,32.13
2018-12-29T11:27:59.977Z,31.30
2018-12-29T11:30:29.582Z,31.10
2018-12-29T11:32:59.148Z,32.17
2018-12-29T11:35:30.369Z,25.60
2018-12-29T11:38:01.341Z,29.23
2018-12-29T11:40:30.832Z,26.70
2018-12-29T11:43:00.249Z,30.40
2018-12-29T11:45:29.789Z,28.57
2018-12-29T11:47:59.263Z,29.47
2018-12-29T11:50:28.662Z,29.63
2018-12-29T11:53:00.001Z,33.13
2018-12-29T11:55:31.385Z,29.87
2018-12-29T11:58:01.277Z,28.07
2018-12-29T12:00:30.784Z,36.50
2018-12-29T12:03:00.277Z,28.67
2018-12-29T12:05:29.784Z,28.57
2018-12-29T12:07:59.292Z,28.43
2018-12-29T12:10:28.773Z,28.70
2018-12-29T12:12:58.264Z,26.47
2018-12-29T12:15:29.620Z,26.23
2018-12-29T12:17:59.092Z,25.07
2018-12-29T12:20:30.185Z,26.53
2018-12-29T12:23:00.955Z,28.57
2018-12-29T12:25:30.452Z,25.70
2018-12-29T12:28:00.232Z,27.30
2018-12-29T12:30:29.708Z,25.10
2018-12-29T12:32:59.205Z,26.63
2018-12-29T12:35:38.492Z,26.77
2018-12-29T12:38:08.201Z,28.87
2018-12-29T12:40:38.788Z,26.73
2018-12-29T12:43:08.280Z,26.73
2018-12-29T12:45:39.191Z,25.30
2018-12-29T12:48:08.731Z,27.40
2018-12-29T12:50:38.279Z,28.17
2018-12-29T12:53:09.596Z,24.97
2018-12-29T12:55:39.407Z,31.20
2018-12-29T12:58:09.200Z,40.43
2018-12-29T13:00:42.628Z,30.70
2018-12-29T13:03:12.509Z,30.90
2018-12-29T13:05:42.055Z,30.63
2018-12-29T13:08:11.636Z,29.10
2018-12-29T13:10:41.292Z,31.80
2018-12-29T13:13:12.600Z,32.37
2018-12-29T13:15:42.080Z,27.07
2018-12-29T13:18:13.162Z,27.50
2018-12-29T13:20:42.852Z,25.50
2018-12-29T13:23:12.335Z,28.97
2018-12-29T13:25:41.814Z,28.33
2018-12-29T13:28:11.320Z,30.00
2018-12-29T13:30:40.858Z,30.23
2018-12-29T13:33:11.533Z,28.40
2018-12-29T13:35:41.020Z,27.80
2018-12-29T13:38:10.853Z,27.23
2018-12-29T13:40:40.372Z,32.83
2018-12-29T13:43:10.453Z,29.67
2018-12-29T13:45:40.036Z,36.37
2018-12-29T13:48:09.532Z,40.67
2018-12-29T13:50:39.459Z,36.83
2018-12-29T13:53:10.497Z,37.70
2018-12-29T13:55:39.988Z,37.80
2018-12-29T13:58:09.464Z,38.50
2018-12-29T14:00:38.980Z,41.20
2018-12-29T14:03:08.464Z,37.23
2018-12-29T14:05:38.064Z,40.10
2018-12-29T14:08:08.720Z,47.20
2018-12-29T14:10:38.230Z,41.80
2018-12-29T14:13:07.732Z,43.37
2018-12-29T14:15:40.031Z,42.07
2018-12-29T14:18:10.631Z,45.40
2018-12-29T14:20:41.111Z,46.87
2018-12-29T14:23:12.459Z,49.57
2018-12-29T14:25:42.248Z,51.73
2018-12-29T14:28:12.872Z,51.60
2018-12-29T14:30:42.356Z,49.87
2018-12-29T14:33:11.836Z,52.93
2018-12-29T14:35:41.351Z,49.97
2018-12-29T14:38:12.136Z,47.13
2018-12-29T14:40:42.400Z,67.83
2018-12-29T14:43:11.951Z,63.53
2018-12-29T14:45:42.636Z,48.63
2018-12-29T14:48:12.257Z,48.43
2018-12-29T14:50:41.742Z,47.87
2018-12-29T14:53:12.235Z,47.70
2018-12-29T14:55:43.717Z,44.30
2018-12-29T14:58:14.500Z,49.67
2018-12-29T15:00:45.797Z,53.63
2018-12-29T15:03:15.312Z,54.30
2018-12-29T15:05:45.900Z,57.27
2018-12-29T15:08:15.376Z,52.53
2018-12-29T15:10:44.938Z,56.23
2018-12-29T15:13:14.639Z,56.73
2018-12-29T15:15:45.937Z,54.40
2018-12-29T15:18:15.844Z,55.63
2018-12-29T15:20:46.799Z,57.63
2018-12-29T15:23:16.564Z,62.50
2018-12-29T15:25:47.153Z,56.60
2018-12-29T15:28:16.638Z,55.40
2018-12-29T15:30:46.956Z,52.03
2018-12-29T15:33:18.237Z,61.67
2018-12-29T15:35:49.852Z,60.30
2018-12-29T15:38:19.382Z,58.57
2018-12-29T15:40:49.348Z,62.03
2018-12-29T15:43:20.025Z,58.90
2018-12-29T15:45:49.529Z,63.27
2018-12-29T15:48:23.156Z,64.63
2018-12-29T15:50:53.640Z,60.77
2018-12-29T15:53:23.233Z,58.57
2018-12-29T15:55:52.750Z,62.53
2018-12-29T15:58:22.337Z,53.80
2018-12-29T16:00:51.836Z,62.50
2018-12-29T16:03:21.370Z,69.80
2018-12-29T16:05:51.256Z,66.20
2018-12-29T16:08:20.873Z,68.03
2018-12-29T16:10:50.388Z,59.30
2018-12-29T16:13:21.677Z,70.43
2018-12-29T16:15:51.195Z,66.47
2018-12-29T16:18:21.096Z,67.92
2018-12-29T16:20:53.644Z,67.55
2018-12-29T16:23:21.801Z,69.35
2018-12-29T16:25:51.731Z,70.35
2018-12-29T16:28:21.257Z,77.87
2018-12-29T16:30:50.849Z,68.35
2018-12-29T16:33:21.369Z,75.20
2018-12-29T16:35:51.157Z,80.90
2018-12-29T16:38:20.654Z,68.83
2018-12-29T16:40:57.667Z,74.35
2018-12-29T16:43:21.325Z,67.70
2018-12-29T16:45:51.809Z,77.70
2018-12-29T16:48:21.287Z,78.42
2018-12-29T16:50:52.604Z,69.15
2018-12-29T16:53:28.894Z,85.00
2018-12-29T16:55:53.332Z,68.07
2018-12-29T16:58:23.820Z,73.10
2018-12-29T17:00:53.774Z,72.13
2018-12-29T17:03:23.287Z,77.82
2018-12-29T17:05:52.772Z,66.80
2018-12-29T17:08:23.716Z,68.50
2018-12-29T17:10:53.422Z,77.53
2018-12-29T17:13:22.908Z,76.02
2018-12-29T17:15:54.326Z,69.53
2018-12-29T17:18:23.812Z,62.58
2018-12-29T17:20:53.325Z,69.97
2018-12-29T17:23:22.810Z,66.22
2018-12-29T17:25:52.296Z,58.35
2018-12-29T17:28:21.800Z,61.33
2018-12-29T17:30:51.382Z,72.85
2018-12-29T17:33:20.863Z,64.58
2018-12-29T17:35:50.366Z,62.20
2018-12-29T17:38:20.133Z,81.75
2018-12-29T17:40:49.712Z,67.97
2018-12-29T17:43:19.200Z,64.15
2018-12-29T17:45:48.692Z,59.30
2018-12-29T17:48:18.201Z,70.75
2018-12-29T17:50:47.691Z,72.70
2018-12-29T17:53:17.469Z,59.03
2018-12-29T17:55:47.970Z,62.17
2018-12-29T17:58:17.445Z,60.50
2018-12-29T18:00:49.401Z,67.40
2018-12-29T18:03:18.896Z,62.58
2018-12-29T18:05:48.744Z,61.75
2018-12-29T18:08:18.245Z,62.65
2018-12-29T18:10:48.823Z,62.50
2018-12-29T18:13:19.513Z,56.55
2018-12-29T18:15:50.117Z,70.90
2018-12-29T18:18:21.421Z,70.95
2018-12-29T18:20:50.893Z,69.58
2018-12-29T18:23:20.448Z,73.35
2018-12-29T18:25:49.992Z,66.28
2018-12-29T18:28:19.571Z,65.80
2018-12-29T18:30:49.040Z,58.85
2018-12-29T18:33:19.008Z,71.33
2018-12-29T18:35:48.550Z,59.55
2018-12-29T18:38:18.133Z,63.52
2018-12-29T18:40:48.712Z,66.00
2018-12-29T18:43:18.567Z,68.02
2018-12-29T18:45:48.049Z,67.78
2018-12-29T18:48:17.548Z,68.30
2018-12-29T18:50:47.360Z,67.70
2018-12-29T18:53:16.840Z,59.30
2018-12-29T18:55:46.319Z,67.47
2018-12-29T18:58:16.956Z,56.00
2018-12-29T19:00:46.461Z,65.95
2018-12-29T19:03:17.366Z,74.05
2018-12-29T19:05:46.871Z,74.45
2018-12-29T19:08:16.340Z,70.55
2018-12-29T19:10:45.853Z,64.40
2018-12-29T19:13:15.836Z,64.70
2018-12-29T19:15:45.873Z,66.00
2018-12-29T19:18:15.375Z,62.45
2018-12-29T19:20:45.179Z,63.05
2018-12-29T19:23:16.535Z,61.48
2018-12-29T19:25:46.422Z,62.55
2018-12-29T19:28:17.306Z,57.53
2018-12-29T19:30:46.871Z,62.23
2018-12-29T19:33:16.740Z,67.37
2018-12-29T19:35:46.649Z,61.80
2018-12-29T19:38:20.640Z,61.68
2018-12-29T19:40:51.034Z,62.40
2018-12-29T19:43:20.855Z,61.45
2018-12-29T19:45:50.430Z,62.55
2018-12-29T19:48:19.936Z,64.05
2018-12-29T19:50:49.809Z,55.12
2018-12-29T19:53:19.461Z,58.08
2018-12-29T19:55:48.970Z,56.77
2018-12-29T19:58:18.440Z,61.77
2018-12-29T20:00:49.384Z,60.58
2018-12-29T20:03:19.304Z,59.85
2018-12-29T20:05:49.160Z,57.62
2018-12-29T20:08:18.764Z,57.62
2018-12-29T20:10:48.272Z,72.82
2018-12-29T20:13:19.212Z,58.48
2018-12-29T20:15:48.695Z,59.40
2018-12-29T20:18:20.128Z,55.60
2018-12-29T20:20:49.601Z,54.42
2018-12-29T20:23:19.121Z,71.07
2018-12-29T20:25:48.592Z,61.02
2018-12-29T20:28:18.080Z,66.47
2018-12-29T20:30:49.364Z,63.90
2018-12-29T20:33:19.689Z,56.98
2018-12-29T20:35:49.181Z,58.95
2018-12-29T20:38:18.685Z,61.60
2018-12-29T20:40:48.193Z,59.63
2018-12-29T20:43:17.668Z,64.87
2018-12-29T20:45:47.152Z,62.43
2018-12-29T20:48:16.657Z,68.78
2018-12-29T20:50:46.127Z,58.08
2018-12-29T20:53:17.416Z,71.22
2018-12-29T20:55:47.364Z,65.32
2018-12-29T20:58:17.948Z,71.33
2018-12-29T21:00:47.805Z,66.85
2018-12-29T21:03:18.476Z,84.65
2018-12-29T21:05:48.038Z,94.45
2018-12-29T21:08:17.525Z,104.53
2018-12-29T21:10:47.024Z,106.72
2018-12-29T21:13:16.609Z,116.45
2018-12-29T21:15:46.113Z,103.83
2018-12-29T21:18:15.632Z,84.70
2018-12-29T21:20:45.116Z,74.72
2018-12-29T21:23:14.602Z,82.05
2018-12-29T21:25:44.129Z,77.17
2018-12-29T21:28:13.676Z,77.35
2018-12-29T21:30:44.196Z,64.12
2018-12-29T21:33:13.703Z,69.45
2018-12-29T21:35:44.188Z,48.40
2018-12-29T21:38:14.381Z,45.80
2018-12-29T21:40:43.884Z,46.77
2018-12-29T21:43:13.369Z,48.23
2018-12-29T21:45:42.900Z,80.72
2018-12-29T21:48:12.448Z,84.62
2018-12-29T21:50:42.224Z,86.28
2018-12-29T21:53:12.721Z,77.53
2018-12-29T21:55:43.264Z,78.70
2018-12-29T21:58:12.913Z,71.82
2018-12-29T22:00:42.380Z,70.05
2018-12-29T22:03:13.097Z,75.70
2018-12-29T22:05:44.401Z,98.62
2018-12-29T22:08:13.877Z,87.75
2018-12-29T22:10:44.875Z,66.10
2018-12-29T22:13:16.288Z,75.17
2018-12-29T22:15:45.764Z,77.12
2018-12-29T22:18:18.533Z,74.35
2018-12-29T22:20:48.035Z,75.00
2018-12-29T22:23:17.514Z,80.10
2018-12-29T22:25:48.326Z,70.90
2018-12-29T22:28:19.893Z,67.12
2018-12-29T22:30:49.373Z,86.75
2018-12-29T22:33:20.678Z,83.00
2018-12-29T22:35:50.171Z,88.70
2018-12-29T22:38:20.053Z,98.85
2018-12-29T22:40:49.552Z,93.12
2018-12-29T22:43:20.139Z,98.27
2018-12-29T22:45:51.415Z,93.97
2018-12-29T22:48:20.924Z,84.32
2018-12-29T22:50:50.706Z,77.95
2018-12-29T22:53:20.184Z,69.90
2018-12-29T22:55:51.504Z,82.35
2018-12-29T22:58:21.041Z,82.27
2018-12-29T23:00:51.163Z,63.50
2018-12-29T23:03:20.761Z,70.67
2018-12-29T23:05:50.277Z,70.45
2018-12-29T23:08:19.761Z,86.70
2018-12-29T23:10:49.238Z,91.53
2018-12-29T23:13:18.747Z,69.42
2018-12-29T23:15:48.288Z,75.37
2018-12-29T23:18:17.765Z,78.57
2018-12-29T23:20:49.944Z,63.13
2018-12-29T23:23:19.872Z,58.08
2018-12-29T23:25:49.847Z,57.48
2018-12-29T23:28:19.472Z,68.15
2018-12-29T23:30:50.047Z,64.22
2018-12-29T23:33:19.533Z,54.33
2018-12-29T23:35:49.027Z,56.85
2018-12-29T23:38:18.513Z,49.53
2018-12-29T23:40:49.124Z,58.15
2018-12-29T23:43:18.635Z,52.40
2018-12-29T23:45:48.156Z,47.73
2018-12-29T23:48:17.668Z,43.90
2018-12-29T23:50:47.151Z,42.53
2018-12-29T23:53:16.651Z,44.58
2018-12-29T23:55:46.355Z,43.00
2018-12-29T23:58:17.049Z,40.95
