createdAt,value
2023-01-04T00:11:26.600Z,7.80
2023-01-04T00:26:27.711Z,7.80
2023-01-04T00:41:56.847Z,8.00
2023-01-04T00:56:33.946Z,7.80
2023-01-04T01:11:36.300Z,6.60
2023-01-04T01:26:38.169Z,5.60
2023-01-04T01:41:39.319Z,6.80
2023-01-04T01:56:39.900Z,6.00
2023-01-04T02:11:41.779Z,6.30
2023-01-04T02:26:43.662Z,5.80
2023-01-04T02:41:45.587Z,6.10
2023-01-04T02:56:47.429Z,6.30
2023-01-04T03:11:49.724Z,6.20
2023-01-04T03:26:51.652Z,5.40
2023-01-04T03:41:53.488Z,5.70
2023-01-04T03:56:55.396Z,5.70
2023-01-04T04:11:57.260Z,4.90
2023-01-04T04:26:59.141Z,5.10
2023-01-04T04:42:00.028Z,4.60
2023-01-04T04:57:02.331Z,5.50
2023-01-04T05:12:03.073Z,5.30
2023-01-04T05:27:04.967Z,5.40
2023-01-04T05:42:05.275Z,5.20
2023-01-04T05:57:07.795Z,4.70
2023-01-04T06:12:08.360Z,4.00
2023-01-04T06:27:10.883Z,4.10
2023-01-04T06:42:11.482Z,3.70
2023-01-04T06:57:14.965Z,3.60
2023-01-04T07:12:14.844Z,3.50
2023-01-04T07:27:16.593Z,2.50
2023-01-04T07:42:17.215Z,2.10
2023-01-04T07:57:17.934Z,1.80
2023-01-04T08:12:18.464Z,1.90
2023-01-04T08:27:19.090Z,1.40
2023-01-04T08:42:28.512Z,1.50
2023-01-04T08:57:25.354Z,1.50
2023-01-04T09:12:25.936Z,1.90
2023-01-04T09:27:26.603Z,2.30
2023-01-04T09:42:33.364Z,2.40
2023-01-04T09:57:32.782Z,4.60
2023-01-04T10:12:33.394Z,2.70
2023-01-04T10:27:37.828Z,2.30
2023-01-04T10:42:39.194Z,2.50
2023-01-04T10:57:42.275Z,2.80
2023-01-04T11:12:43.092Z,2.20
2023-01-04T11:27:44.872Z,3.70
2023-01-04T11:42:46.696Z,2.40
2023-01-04T11:57:48.956Z,3.20
2023-01-04T12:12:49.841Z,2.60
2023-01-04T12:27:50.635Z,2.50
2023-01-04T12:42:51.253Z,4.40
2023-01-04T12:57:53.164Z,3.10
2023-01-04T13:12:55.070Z,3.60
2023-01-04T13:27:58.164Z,2.60
2023-01-04T13:42:59.015Z,3.50
2023-01-04T13:58:01.087Z,3.30
2023-01-04T14:13:02.618Z,3.70
2023-01-04T14:28:05.536Z,3.50
2023-01-04T14:43:06.838Z,2.70
2023-01-04T14:58:07.957Z,2.50
2023-01-04T15:13:09.036Z,2.70
2023-01-04T15:28:12.149Z,2.60
2023-01-04T15:43:13.561Z,2.60
2023-01-04T15:58:14.146Z,1.80
2023-01-04T16:13:14.979Z,1.60
2023-01-04T16:28:15.595Z,2.00
2023-01-04T16:43:16.196Z,1.60
2023-01-04T16:58:17.257Z,1.90
2023-01-04T17:13:17.429Z,1.20
2023-01-04T17:28:24.521Z,1.20
2023-01-04T17:43:23.693Z,1.10
2023-01-04T17:58:24.239Z,7.40
2023-01-04T18:13:25.315Z,3.60
2023-01-04T18:28:25.489Z,1.40
2023-01-04T18:43:27.472Z,1.60
2023-01-04T18:58:27.957Z,1.10
2023-01-04T19:13:30.260Z,1.20
2023-01-04T19:28:30.542Z,1.30
2023-01-04T19:43:31.885Z,1.40
2023-01-04T19:58:32.014Z,1.70
2023-01-04T20:13:33.368Z,1.40
2023-01-04T20:28:34.237Z,1.90
2023-01-04T20:43:37.129Z,6.90
2023-01-04T20:58:36.958Z,3.40
2023-01-04T21:13:37.561Z,5.10
2023-01-04T21:28:38.180Z,3.50
2023-01-04T21:43:38.288Z,2.10
2023-01-04T21:58:39.141Z,2.20
2023-01-04T22:13:42.536Z,1.70
2023-01-04T22:28:43.610Z,1.30
2023-01-04T22:43:44.166Z,1.50
2023-01-04T22:58:52.520Z,1.10
2023-01-04T23:13:55.312Z,1.40
2023-01-04T23:28:57.548Z,0.80
2023-01-04T23:43:59.791Z,1.20
2023-01-04T23:59:00.906Z,0.90
