createdAt,value
2022-12-26T00:00:20.240Z,5.11
2022-12-26T00:02:48.060Z,5.19
2022-12-26T00:05:15.986Z,5.31
2022-12-26T00:07:45.772Z,5.38
2022-12-26T00:10:13.563Z,5.38
2022-12-26T00:12:41.330Z,5.39
2022-12-26T00:15:09.559Z,5.50
2022-12-26T00:17:37.339Z,5.39
2022-12-26T00:20:06.000Z,5.54
2022-12-26T00:22:33.721Z,5.60
2022-12-26T00:25:03.118Z,5.34
2022-12-26T00:27:30.935Z,5.42
2022-12-26T00:29:58.740Z,5.52
2022-12-26T00:32:26.606Z,5.45
2022-12-26T00:34:54.434Z,5.55
2022-12-26T00:37:22.267Z,5.57
2022-12-26T00:39:50.071Z,5.56
2022-12-26T00:42:19.431Z,5.54
2022-12-26T00:44:47.138Z,5.61
2022-12-26T00:47:14.997Z,5.58
2022-12-26T00:50:14.212Z,5.66
2022-12-26T00:52:31.099Z,5.56
2022-12-26T00:54:58.928Z,5.58
2022-12-26T00:57:28.188Z,5.43
2022-12-26T00:59:55.929Z,5.36
2022-12-26T01:02:39.114Z,5.38
2022-12-26T01:05:08.538Z,5.25
2022-12-26T01:08:23.381Z,5.12
2022-12-26T01:10:25.185Z,5.05
2022-12-26T01:12:54.667Z,5.02
2022-12-26T01:15:22.410Z,4.95
2022-12-26T01:17:50.285Z,4.86
2022-12-26T01:20:18.091Z,4.77
2022-12-26T01:22:46.434Z,4.74
2022-12-26T01:25:14.609Z,4.81
2022-12-26T01:27:42.750Z,4.67
2022-12-26T01:30:12.905Z,4.75
2022-12-26T01:32:40.635Z,4.54
2022-12-26T01:35:08.973Z,4.59
2022-12-26T01:37:36.966Z,4.49
2022-12-26T01:40:05.135Z,4.46
2022-12-26T01:42:38.953Z,4.44
2022-12-26T01:45:08.948Z,4.47
2022-12-26T01:47:48.470Z,4.40
2022-12-26T01:50:29.119Z,4.25
2022-12-26T01:52:59.558Z,4.30
2022-12-26T01:55:28.952Z,4.39
2022-12-26T01:57:59.491Z,4.39
2022-12-26T02:00:27.406Z,4.36
2022-12-26T02:03:14.757Z,4.32
2022-12-26T02:05:44.746Z,4.25
2022-12-26T02:08:15.602Z,4.22
2022-12-26T02:10:50.305Z,4.34
2022-12-26T02:13:19.513Z,4.10
2022-12-26T02:15:48.485Z,4.25
2022-12-26T02:18:17.647Z,4.29
2022-12-26T02:20:56.717Z,4.20
2022-12-26T02:24:01.982Z,4.19
2022-12-26T02:26:52.854Z,3.96
2022-12-26T02:30:08.201Z,4.21
2022-12-26T02:32:55.562Z,4.17
2022-12-26T02:35:37.514Z,4.14
2022-12-26T02:38:18.291Z,4.24
2022-12-26T02:40:55.298Z,4.16
2022-12-26T02:43:31.214Z,4.06
2022-12-26T02:46:26.130Z,3.98
2022-12-26T02:49:00.191Z,3.92
2022-12-26T02:52:01.294Z,3.91
2022-12-26T02:54:52.029Z,3.89
2022-12-26T02:57:40.417Z,3.93
2022-12-26T03:00:31.041Z,3.99
2022-12-26T03:03:21.558Z,4.09
2022-12-26T03:06:11.661Z,4.30
2022-12-26T03:09:00.493Z,5.32
2022-12-26T03:11:51.741Z,5.62
2022-12-26T03:14:24.274Z,5.86
2022-12-26T03:17:13.921Z,6.00
2022-12-26T03:19:58.389Z,6.55
2022-12-26T03:22:33.605Z,6.54
2022-12-26T03:25:21.097Z,6.69
2022-12-26T03:27:48.861Z,6.96
2022-12-26T03:30:34.186Z,7.05
2022-12-26T03:33:01.937Z,7.22
2022-12-26T03:35:32.801Z,7.31
2022-12-26T03:38:08.069Z,7.22
2022-12-26T03:41:11.421Z,7.60
2022-12-26T03:44:38.607Z,7.77
2022-12-26T03:47:35.284Z,7.57
2022-12-26T03:50:28.182Z,7.62
2022-12-26T03:53:23.851Z,7.50
2022-12-26T03:56:15.860Z,7.62
2022-12-26T03:59:08.221Z,7.50
2022-12-26T04:01:55.730Z,7.67
2022-12-26T04:04:43.232Z,7.57
2022-12-26T04:07:33.091Z,7.44
2022-12-26T04:10:28.792Z,7.60
2022-12-26T04:13:16.648Z,7.72
2022-12-26T04:16:06.493Z,7.51
2022-12-26T04:18:57.781Z,7.51
2022-12-26T04:21:49.760Z,7.42
2022-12-26T04:24:41.336Z,7.47
2022-12-26T04:27:33.065Z,7.44
2022-12-26T04:30:18.532Z,7.35
2022-12-26T04:33:06.391Z,7.41
2022-12-26T04:35:56.347Z,7.46
2022-12-26T04:38:45.875Z,7.54
2022-12-26T04:41:32.524Z,7.45
2022-12-26T04:44:06.527Z,7.42
2022-12-26T04:46:36.632Z,7.40
2022-12-26T04:49:23.806Z,7.37
2022-12-26T04:51:52.359Z,7.31
2022-12-26T04:54:20.315Z,7.37
2022-12-26T04:56:48.090Z,7.41
2022-12-26T04:59:17.971Z,7.35
2022-12-26T05:02:03.688Z,7.37
2022-12-26T05:04:48.905Z,7.41
2022-12-26T05:07:38.329Z,7.32
2022-12-26T05:10:08.946Z,7.50
2022-12-26T05:12:36.653Z,7.44
2022-12-26T05:15:06.689Z,7.31
2022-12-26T05:17:51.779Z,7.35
2022-12-26T05:20:37.210Z,7.46
2022-12-26T05:23:23.049Z,7.40
2022-12-26T05:26:08.152Z,7.45
2022-12-26T05:28:45.647Z,7.43
2022-12-26T05:31:16.895Z,7.54
2022-12-26T05:34:02.742Z,7.54
2022-12-26T05:36:34.702Z,7.50
2022-12-26T05:39:02.898Z,7.42
2022-12-26T05:41:30.758Z,7.57
2022-12-26T05:43:58.508Z,7.50
2022-12-26T05:46:27.885Z,7.76
2022-12-26T05:48:55.753Z,7.78
2022-12-26T05:51:23.584Z,7.83
2022-12-26T05:53:52.627Z,7.89
2022-12-26T05:56:21.156Z,7.82
2022-12-26T05:58:49.266Z,7.77
2022-12-26T06:01:19.899Z,7.87
2022-12-26T06:03:50.557Z,7.97
2022-12-26T06:06:19.257Z,7.94
2022-12-26T06:08:49.209Z,7.97
2022-12-26T06:11:17.406Z,7.95
2022-12-26T06:13:45.639Z,8.05
2022-12-26T06:16:15.302Z,7.97
2022-12-26T06:18:43.548Z,7.85
2022-12-26T06:21:14.963Z,7.84
2022-12-26T06:23:43.209Z,7.72
2022-12-26T06:26:12.639Z,7.85
2022-12-26T06:28:41.960Z,7.75
2022-12-26T06:31:12.586Z,7.84
2022-12-26T06:33:40.405Z,8.01
2022-12-26T06:36:11.046Z,7.96
2022-12-26T06:38:40.554Z,7.95
2022-12-26T06:41:09.832Z,7.87
2022-12-26T06:43:37.930Z,7.82
2022-12-26T06:46:08.097Z,7.82
2022-12-26T06:48:39.476Z,7.84
2022-12-26T06:51:10.539Z,7.84
2022-12-26T06:53:40.154Z,7.85
2022-12-26T06:56:09.311Z,7.86
2022-12-26T06:58:38.047Z,7.87
2022-12-26T07:01:07.307Z,7.89
2022-12-26T07:03:35.811Z,7.89
2022-12-26T07:06:05.450Z,7.97
2022-12-26T07:08:33.396Z,7.91
2022-12-26T07:11:02.519Z,7.86
2022-12-26T07:13:30.611Z,7.85
2022-12-26T07:16:00.750Z,7.81
2022-12-26T07:18:28.878Z,7.83
2022-12-26T07:20:56.699Z,7.82
2022-12-26T07:23:24.500Z,7.90
2022-12-26T07:25:52.665Z,7.89
2022-12-26T07:28:21.740Z,7.86
2022-12-26T07:30:49.999Z,7.75
2022-12-26T07:33:18.381Z,7.89
2022-12-26T07:35:47.908Z,7.85
2022-12-26T07:38:15.758Z,7.72
2022-12-26T07:40:43.528Z,7.82
2022-12-26T07:43:11.288Z,7.79
2022-12-26T07:45:45.507Z,7.82
2022-12-26T07:48:13.845Z,7.83
2022-12-26T07:50:42.193Z,7.82
2022-12-26T07:53:09.993Z,7.84
2022-12-26T07:55:38.165Z,7.94
2022-12-26T07:58:05.916Z,7.90
2022-12-26T08:00:33.755Z,7.87
2022-12-26T08:03:07.812Z,7.97
2022-12-26T08:05:36.346Z,8.15
2022-12-26T08:08:04.750Z,8.24
2022-12-26T08:10:32.596Z,8.29
2022-12-26T08:13:00.426Z,8.41
2022-12-26T08:15:28.246Z,8.51
2022-12-26T08:17:56.312Z,8.50
2022-12-26T08:20:25.558Z,8.60
2022-12-26T08:22:53.319Z,8.78
2022-12-26T08:25:22.026Z,8.82
2022-12-26T08:27:50.279Z,8.77
2022-12-26T08:30:18.650Z,8.99
2022-12-26T08:32:46.681Z,9.05
2022-12-26T08:35:14.486Z,9.14
2022-12-26T08:37:43.641Z,9.28
2022-12-26T08:40:12.837Z,9.25
2022-12-26T08:43:03.035Z,9.30
2022-12-26T08:45:28.647Z,9.54
2022-12-26T08:47:57.061Z,9.73
2022-12-26T08:50:24.871Z,9.90
2022-12-26T08:52:54.175Z,10.04
2022-12-26T08:55:21.966Z,10.33
2022-12-26T08:57:49.896Z,10.52
2022-12-26T09:00:18.692Z,10.68
2022-12-26T09:02:46.956Z,11.03
2022-12-26T09:05:14.861Z,11.11
2022-12-26T09:07:43.016Z,11.35
2022-12-26T09:10:12.496Z,11.28
2022-12-26T09:12:40.191Z,11.56
2022-12-26T09:15:08.636Z,11.66
2022-12-26T09:17:36.456Z,11.58
2022-12-26T09:20:04.824Z,11.51
2022-12-26T09:22:49.987Z,11.61
2022-12-26T09:25:19.329Z,11.66
2022-12-26T09:27:47.324Z,11.39
2022-12-26T09:30:15.973Z,11.43
2022-12-26T09:32:44.069Z,11.40
2022-12-26T09:35:11.925Z,11.35
2022-12-26T09:37:39.613Z,11.38
2022-12-26T09:40:16.036Z,11.13
2022-12-26T09:42:57.903Z,11.10
2022-12-26T09:45:34.417Z,11.29
2022-12-26T09:48:07.806Z,11.25
2022-12-26T09:50:43.032Z,11.25
2022-12-26T09:53:16.821Z,11.20
2022-12-26T09:55:49.982Z,11.11
2022-12-26T09:58:26.865Z,11.02
2022-12-26T10:00:59.801Z,10.93
2022-12-26T10:03:28.636Z,10.83
2022-12-26T10:06:10.492Z,10.84
2022-12-26T10:08:49.971Z,10.82
2022-12-26T10:11:25.607Z,10.90
2022-12-26T10:14:00.843Z,10.88
2022-12-26T10:16:47.114Z,10.86
2022-12-26T10:19:32.509Z,10.81
2022-12-26T10:22:13.686Z,10.80
2022-12-26T10:24:43.785Z,10.78
2022-12-26T10:27:17.869Z,10.85
2022-12-26T10:29:56.521Z,10.88
2022-12-26T10:32:30.917Z,10.79
2022-12-26T10:35:00.599Z,10.75
2022-12-26T10:37:32.830Z,10.76
2022-12-26T10:40:07.107Z,10.74
2022-12-26T10:42:38.181Z,10.78
2022-12-26T10:45:16.209Z,10.80
2022-12-26T10:47:46.665Z,10.74
2022-12-26T10:50:20.284Z,10.79
2022-12-26T10:52:52.067Z,10.64
2022-12-26T10:55:28.417Z,10.51
2022-12-26T10:58:01.900Z,10.47
2022-12-26T11:00:31.302Z,10.35
2022-12-26T11:03:07.859Z,10.36
2022-12-26T11:08:28.152Z,10.22
2022-12-26T11:11:05.685Z,10.05
2022-12-26T11:13:38.416Z,10.14
2022-12-26T11:16:09.041Z,10.13
2022-12-26T11:18:40.206Z,10.13
2022-12-26T11:21:14.044Z,10.10
2022-12-26T11:23:41.980Z,10.07
2022-12-26T11:26:22.722Z,10.04
2022-12-26T11:29:06.776Z,9.91
2022-12-26T11:31:36.293Z,10.01
2022-12-26T11:34:09.688Z,10.00
2022-12-26T11:36:40.419Z,9.93
2022-12-26T11:39:24.184Z,10.00
2022-12-26T11:41:52.859Z,9.86
2022-12-26T11:44:26.037Z,9.91
2022-12-26T11:47:00.200Z,9.89
2022-12-26T11:49:33.218Z,9.82
2022-12-26T11:52:02.998Z,9.81
2022-12-26T11:54:35.629Z,9.73
2022-12-26T11:57:18.114Z,9.69
2022-12-26T11:59:47.165Z,9.77
2022-12-26T12:02:29.256Z,9.73
2022-12-26T12:05:01.911Z,9.72
2022-12-26T12:07:54.856Z,9.75
2022-12-26T12:10:53.971Z,9.71
2022-12-26T12:13:46.744Z,9.74
2022-12-26T12:16:36.854Z,9.57
2022-12-26T12:19:19.080Z,9.74
2022-12-26T12:21:48.250Z,9.71
2022-12-26T12:24:31.123Z,9.70
2022-12-26T12:27:05.496Z,9.65
2022-12-26T12:29:49.269Z,9.74
2022-12-26T12:32:22.424Z,9.72
2022-12-26T12:35:10.119Z,9.77
2022-12-26T12:37:50.393Z,9.72
2022-12-26T12:40:30.959Z,9.66
2022-12-26T12:43:09.533Z,9.75
2022-12-26T12:45:48.855Z,9.72
2022-12-26T12:48:30.414Z,9.73
2022-12-26T12:51:06.684Z,9.63
2022-12-26T12:53:55.031Z,9.61
2022-12-26T12:56:36.975Z,9.64
2022-12-26T12:59:18.510Z,9.49
2022-12-26T13:01:50.887Z,9.42
2022-12-26T13:04:24.889Z,9.60
2022-12-26T13:06:58.160Z,9.57
2022-12-26T13:09:31.371Z,9.57
2022-12-26T13:12:02.680Z,9.46
2022-12-26T13:14:34.646Z,9.56
2022-12-26T13:17:08.712Z,9.53
2022-12-26T13:19:42.563Z,9.46
2022-12-26T13:22:17.997Z,9.54
2022-12-26T13:24:49.648Z,9.55
2022-12-26T13:27:22.323Z,9.58
2022-12-26T13:29:50.757Z,9.51
2022-12-26T13:32:22.691Z,9.49
2022-12-26T13:34:52.030Z,9.46
2022-12-26T13:38:04.179Z,9.21
2022-12-26T13:40:33.669Z,9.37
2022-12-26T13:43:26.170Z,9.35
2022-12-26T13:45:57.525Z,9.37
2022-12-26T13:49:08.115Z,9.39
2022-12-26T13:52:00.451Z,9.33
2022-12-26T13:54:31.750Z,9.27
2022-12-26T13:57:31.602Z,9.15
2022-12-26T14:00:07.235Z,9.19
2022-12-26T14:03:21.623Z,9.23
2022-12-26T14:06:15.499Z,9.21
2022-12-26T14:08:55.582Z,9.23
2022-12-26T14:11:42.259Z,9.25
2022-12-26T14:14:23.949Z,9.25
2022-12-26T14:16:58.029Z,9.17
2022-12-26T14:19:41.830Z,9.18
2022-12-26T14:22:16.847Z,9.29
2022-12-26T14:24:57.580Z,9.28
2022-12-26T14:27:34.908Z,9.41
2022-12-26T14:30:20.884Z,9.29
2022-12-26T14:33:13.929Z,9.39
2022-12-26T14:35:54.369Z,9.40
2022-12-26T14:38:38.822Z,9.40
2022-12-26T14:41:09.541Z,9.38
2022-12-26T14:43:37.909Z,9.47
2022-12-26T14:46:35.067Z,9.38
2022-12-26T14:49:22.760Z,9.38
2022-12-26T14:51:51.349Z,9.32
2022-12-26T14:54:37.920Z,9.24
2022-12-26T14:57:41.214Z,9.26
2022-12-26T15:00:24.972Z,9.22
2022-12-26T15:03:20.067Z,9.20
2022-12-26T15:05:51.398Z,9.15
2022-12-26T15:08:45.073Z,9.12
2022-12-26T15:11:47.514Z,9.15
2022-12-26T15:14:57.818Z,9.14
2022-12-26T15:17:37.349Z,9.14
2022-12-26T15:20:41.468Z,9.08
2022-12-26T15:23:36.236Z,9.18
2022-12-26T15:26:25.521Z,9.22
2022-12-26T15:29:15.632Z,9.19
2022-12-26T15:31:52.830Z,9.26
2022-12-26T15:34:36.700Z,9.25
2022-12-26T15:37:13.716Z,9.23
2022-12-26T15:39:50.685Z,9.23
2022-12-26T15:42:34.533Z,9.10
2022-12-26T15:45:21.711Z,9.08
2022-12-26T15:47:59.828Z,9.13
2022-12-26T15:50:30.709Z,9.07
2022-12-26T15:53:11.871Z,9.14
2022-12-26T15:56:01.513Z,9.03
2022-12-26T15:58:51.087Z,9.08
2022-12-26T16:01:38.007Z,9.08
2022-12-26T16:04:12.091Z,9.07
2022-12-26T16:06:55.161Z,9.00
2022-12-26T16:09:35.584Z,8.97
2022-12-26T16:12:04.211Z,8.96
2022-12-26T16:14:34.034Z,8.96
2022-12-26T16:17:18.730Z,8.87
2022-12-26T16:19:48.148Z,8.95
2022-12-26T16:22:38.438Z,8.88
2022-12-26T16:25:09.457Z,8.95
2022-12-26T16:27:39.362Z,8.97
2022-12-26T16:30:13.831Z,8.98
2022-12-26T16:32:44.218Z,9.04
2022-12-26T16:35:20.678Z,9.09
2022-12-26T16:37:49.910Z,9.02
2022-12-26T16:40:26.000Z,9.07
2022-12-26T16:43:00.600Z,9.11
2022-12-26T16:45:31.586Z,9.13
2022-12-26T16:47:59.822Z,9.16
2022-12-26T16:50:32.708Z,9.07
2022-12-26T16:53:15.232Z,9.19
2022-12-26T16:55:49.453Z,9.16
2022-12-26T16:58:21.940Z,9.14
2022-12-26T17:01:09.209Z,9.40
2022-12-26T17:03:42.218Z,9.51
2022-12-26T17:06:15.569Z,9.50
2022-12-26T17:08:50.535Z,9.39
2022-12-26T17:11:28.791Z,9.37
2022-12-26T17:13:57.836Z,9.25
2022-12-26T17:16:27.888Z,9.23
2022-12-26T17:18:56.597Z,9.25
2022-12-26T17:21:30.320Z,9.48
2022-12-26T17:24:16.281Z,9.54
2022-12-26T17:26:50.768Z,9.31
2022-12-26T17:29:47.794Z,9.22
2022-12-26T17:32:27.747Z,9.23
2022-12-26T17:34:55.912Z,9.29
2022-12-26T17:37:28.435Z,9.17
2022-12-26T17:40:16.223Z,9.30
2022-12-26T17:42:49.253Z,9.43
2022-12-26T17:45:18.933Z,9.49
2022-12-26T17:47:47.137Z,9.46
2022-12-26T17:50:15.107Z,9.78
2022-12-26T17:52:43.049Z,9.59
2022-12-26T17:55:17.682Z,9.61
2022-12-26T17:57:47.015Z,9.57
2022-12-26T18:00:17.701Z,9.68
2022-12-26T18:02:48.335Z,9.68
2022-12-26T18:05:17.051Z,9.67
2022-12-26T18:07:45.953Z,9.89
2022-12-26T18:10:19.253Z,9.91
2022-12-26T18:12:48.909Z,9.94
2022-12-26T18:15:17.237Z,9.88
2022-12-26T18:17:45.987Z,9.94
2022-12-26T18:20:18.112Z,10.00
2022-12-26T18:22:47.582Z,9.97
2022-12-26T18:25:16.618Z,9.91
2022-12-26T18:27:45.240Z,10.05
2022-12-26T18:30:17.370Z,10.08
2022-12-26T18:32:48.851Z,10.04
2022-12-26T18:35:17.196Z,9.96
2022-12-26T18:37:48.082Z,9.81
2022-12-26T18:40:28.431Z,9.66
2022-12-26T18:42:56.713Z,9.91
2022-12-26T18:45:26.158Z,9.65
2022-12-26T18:47:54.027Z,9.74
2022-12-26T18:50:22.094Z,9.60
2022-12-26T18:52:53.518Z,9.64
2022-12-26T18:55:22.360Z,9.57
2022-12-26T18:57:50.172Z,9.33
2022-12-26T19:00:19.596Z,9.61
2022-12-26T19:02:49.537Z,9.64
2022-12-26T19:05:20.010Z,9.64
2022-12-26T19:07:48.419Z,9.59
2022-12-26T19:10:17.925Z,9.54
2022-12-26T19:12:45.728Z,9.51
2022-12-26T19:15:14.680Z,9.56
2022-12-26T19:17:43.617Z,9.60
2022-12-26T19:20:19.188Z,9.79
2022-12-26T19:22:47.859Z,9.73
2022-12-26T19:25:16.642Z,9.70
2022-12-26T19:27:44.545Z,9.73
2022-12-26T19:30:13.421Z,9.73
2022-12-26T19:32:43.228Z,9.76
2022-12-26T19:35:13.751Z,9.71
2022-12-26T19:37:42.014Z,9.86
2022-12-26T19:40:11.549Z,9.75
2022-12-26T19:42:39.815Z,9.63
2022-12-26T19:45:09.646Z,9.59
2022-12-26T19:47:37.799Z,9.50
2022-12-26T19:50:07.518Z,9.47
2022-12-26T19:52:38.274Z,9.41
2022-12-26T19:55:07.397Z,9.49
2022-12-26T19:57:37.223Z,9.59
2022-12-26T20:00:07.365Z,9.59
2022-12-26T20:02:35.262Z,9.69
2022-12-26T20:05:03.098Z,9.60
2022-12-26T20:07:30.926Z,9.40
2022-12-26T20:10:00.010Z,9.37
2022-12-26T20:12:27.766Z,9.18
2022-12-26T20:14:55.619Z,9.10
2022-12-26T20:17:23.449Z,9.05
2022-12-26T20:19:52.165Z,9.06
2022-12-26T20:22:19.955Z,8.89
2022-12-26T20:24:48.217Z,8.87
2022-12-26T20:27:17.809Z,8.87
2022-12-26T20:29:45.619Z,8.99
2022-12-26T20:32:13.394Z,9.05
2022-12-26T20:34:41.225Z,9.09
2022-12-26T20:37:08.952Z,9.10
2022-12-26T20:39:36.856Z,9.09
2022-12-26T20:42:04.761Z,9.24
2022-12-26T20:44:33.904Z,9.32
2022-12-26T20:47:01.713Z,9.33
2022-12-26T20:49:30.083Z,9.19
2022-12-26T20:51:57.851Z,9.10
2022-12-26T20:54:25.844Z,8.95
2022-12-26T20:56:53.735Z,8.88
2022-12-26T20:59:21.587Z,8.75
2022-12-26T21:01:50.857Z,8.71
2022-12-26T21:04:22.332Z,8.75
2022-12-26T21:06:50.694Z,8.69
2022-12-26T21:09:19.130Z,8.68
2022-12-26T21:11:47.144Z,8.67
2022-12-26T21:14:17.260Z,8.59
2022-12-26T21:16:48.379Z,8.55
2022-12-26T21:19:18.045Z,8.53
2022-12-26T21:21:48.369Z,8.34
2022-12-26T21:24:19.599Z,8.49
2022-12-26T21:26:48.460Z,8.48
2022-12-26T21:29:20.652Z,8.42
2022-12-26T21:31:49.154Z,8.36
2022-12-26T21:34:20.450Z,8.34
2022-12-26T21:37:02.416Z,8.29
2022-12-26T21:39:30.562Z,8.41
2022-12-26T21:41:58.388Z,8.08
2022-12-26T21:44:26.202Z,8.34
2022-12-26T21:46:54.179Z,8.13
2022-12-26T21:49:23.461Z,8.40
2022-12-26T21:51:51.208Z,8.22
2022-12-26T21:54:36.284Z,8.32
2022-12-26T21:57:04.032Z,8.29
2022-12-26T21:59:49.221Z,8.30
2022-12-26T22:02:30.983Z,8.36
2022-12-26T22:05:00.619Z,8.33
2022-12-26T22:07:28.767Z,8.38
2022-12-26T22:09:56.883Z,8.36
2022-12-26T22:12:41.863Z,8.39
2022-12-26T22:15:31.000Z,8.40
2022-12-26T22:17:59.016Z,8.35
2022-12-26T22:20:28.165Z,8.38
2022-12-26T22:22:56.566Z,8.38
2022-12-26T22:25:24.292Z,8.36
2022-12-26T22:27:52.071Z,8.32
2022-12-26T22:30:19.891Z,8.29
2022-12-26T22:32:47.600Z,8.32
2022-12-26T22:35:18.807Z,8.42
2022-12-26T22:37:48.283Z,8.35
2022-12-26T22:40:16.296Z,8.34
2022-12-26T22:42:44.083Z,8.29
2022-12-26T22:45:12.125Z,8.23
2022-12-26T22:47:39.883Z,8.30
2022-12-26T22:50:08.755Z,8.26
2022-12-26T22:52:36.536Z,8.35
2022-12-26T22:55:06.945Z,8.29
2022-12-26T22:57:35.074Z,8.26
2022-12-26T23:00:10.995Z,8.26
2022-12-26T23:02:39.093Z,8.22
2022-12-26T23:05:12.174Z,8.22
2022-12-26T23:07:41.156Z,8.20
2022-12-26T23:10:19.353Z,8.22
2022-12-26T23:12:47.990Z,8.21
2022-12-26T23:15:18.221Z,8.21
2022-12-26T23:18:07.641Z,8.03
2022-12-26T23:20:55.054Z,8.00
2022-12-26T23:23:23.739Z,7.76
2022-12-26T23:25:53.106Z,7.63
2022-12-26T23:28:38.449Z,7.66
2022-12-26T23:31:06.238Z,7.74
2022-12-26T23:33:34.033Z,7.82
2022-12-26T23:36:01.809Z,7.97
2022-12-26T23:38:29.591Z,8.00
2022-12-26T23:40:58.779Z,8.04
2022-12-26T23:43:26.539Z,7.92
2022-12-26T23:45:54.308Z,7.93
2022-12-26T23:48:22.020Z,7.82
2022-12-26T23:50:50.261Z,7.81
2022-12-26T23:53:21.078Z,7.75
2022-12-26T23:55:48.833Z,7.60
2022-12-26T23:58:17.912Z,7.58
