createdAt,value
2022-10-16T00:01:53.934Z,0.82
2022-10-16T00:04:22.291Z,0.60
2022-10-16T00:06:57.068Z,0.43
2022-10-16T00:09:24.344Z,0.45
2022-10-16T00:11:51.577Z,0.60
2022-10-16T00:14:18.684Z,0.65
2022-10-16T00:16:45.708Z,0.60
2022-10-16T00:19:13.643Z,0.85
2022-10-16T00:21:40.913Z,0.88
2022-10-16T00:24:09.741Z,0.70
2022-10-16T00:26:37.933Z,0.60
2022-10-16T00:29:08.294Z,0.85
2022-10-16T00:31:35.928Z,0.73
2022-10-16T00:34:03.074Z,0.60
2022-10-16T00:36:35.748Z,0.63
2022-10-16T00:41:33.943Z,0.50
2022-10-16T00:44:04.654Z,0.40
2022-10-16T00:46:41.149Z,0.50
2022-10-16T00:49:15.396Z,0.50
2022-10-16T00:51:48.014Z,1.00
2022-10-16T00:56:57.569Z,0.60
2022-10-16T00:59:30.032Z,0.80
2022-10-16T01:02:04.158Z,0.80
2022-10-16T01:04:54.819Z,0.70
2022-10-16T01:07:28.803Z,0.63
2022-10-16T01:09:56.041Z,0.80
2022-10-16T01:12:34.158Z,0.70
2022-10-16T01:15:26.671Z,0.60
2022-10-16T01:18:07.371Z,0.50
2022-10-16T01:21:03.618Z,0.50
2022-10-16T01:23:55.243Z,0.45
2022-10-16T01:26:38.552Z,0.60
2022-10-16T01:29:16.493Z,0.68
2022-10-16T01:31:48.349Z,0.50
2022-10-16T01:34:37.963Z,0.65
2022-10-16T01:37:15.569Z,0.63
2022-10-16T01:39:46.372Z,0.68
2022-10-16T01:42:20.167Z,0.73
2022-10-16T01:44:49.354Z,0.63
2022-10-16T01:47:18.752Z,0.52
2022-10-16T01:49:47.101Z,0.85
2022-10-16T01:52:21.963Z,0.70
2022-10-16T01:54:53.604Z,0.52
2022-10-16T01:57:22.672Z,0.40
2022-10-16T01:59:55.391Z,0.70
2022-10-16T02:07:33.105Z,0.35
2022-10-16T02:10:01.816Z,0.47
2022-10-16T02:12:34.661Z,0.43
2022-10-16T02:15:02.005Z,0.50
2022-10-16T02:17:29.261Z,0.50
2022-10-16T02:19:58.891Z,0.60
2022-10-16T02:22:33.803Z,0.50
2022-10-16T02:25:33.129Z,0.50
2022-10-16T02:28:23.457Z,0.52
2022-10-16T02:30:57.916Z,0.47
2022-10-16T02:33:26.902Z,0.50
2022-10-16T02:35:55.674Z,0.50
2022-10-16T02:38:24.082Z,0.63
2022-10-16T02:40:51.372Z,0.60
2022-10-16T02:43:18.714Z,0.50
2022-10-16T02:45:45.681Z,0.60
2022-10-16T02:48:12.978Z,0.60
2022-10-16T02:50:40.026Z,0.50
2022-10-16T02:53:06.963Z,0.50
2022-10-16T02:55:33.985Z,0.47
2022-10-16T02:58:00.987Z,0.60
2022-10-16T03:00:27.990Z,0.30
2022-10-16T03:02:55.193Z,0.45
2022-10-16T03:05:25.301Z,0.50
2022-10-16T03:07:53.833Z,0.43
2022-10-16T03:10:22.315Z,0.40
2022-10-16T03:12:49.455Z,0.40
2022-10-16T03:15:16.661Z,0.40
2022-10-16T03:17:46.485Z,0.50
2022-10-16T03:20:13.467Z,0.50
2022-10-16T03:22:40.445Z,0.38
2022-10-16T03:25:10.013Z,0.50
2022-10-16T03:27:37.305Z,0.40
2022-10-16T03:30:04.719Z,0.30
2022-10-16T03:32:31.796Z,0.50
2022-10-16T03:34:58.796Z,0.43
2022-10-16T03:37:26.071Z,0.52
2022-10-16T03:39:53.438Z,0.40
2022-10-16T03:42:20.472Z,0.60
2022-10-16T03:44:50.272Z,0.40
2022-10-16T03:47:21.747Z,0.60
2022-10-16T03:49:49.465Z,0.45
2022-10-16T03:52:16.762Z,0.45
2022-10-16T03:54:43.818Z,0.50
2022-10-16T03:57:10.804Z,0.50
2022-10-16T03:59:37.889Z,0.50
2022-10-16T04:02:04.847Z,0.40
2022-10-16T04:04:31.832Z,0.38
2022-10-16T04:06:58.892Z,0.70
2022-10-16T04:09:25.960Z,0.40
2022-10-16T04:11:52.944Z,0.50
2022-10-16T04:14:19.893Z,0.38
2022-10-16T04:16:46.972Z,0.50
2022-10-16T04:19:14.377Z,0.57
2022-10-16T04:21:43.887Z,0.40
2022-10-16T04:24:12.543Z,0.35
2022-10-16T04:26:39.656Z,0.32
2022-10-16T04:29:07.226Z,0.35
2022-10-16T04:31:34.715Z,0.30
2022-10-16T04:34:01.752Z,0.43
2022-10-16T04:36:29.389Z,0.50
2022-10-16T04:38:56.538Z,0.50
2022-10-16T04:41:23.625Z,1.08
2022-10-16T04:43:50.663Z,0.57
2022-10-16T04:46:17.661Z,0.40
2022-10-16T04:48:44.618Z,0.52
2022-10-16T04:51:11.988Z,0.50
2022-10-16T04:53:38.979Z,0.60
2022-10-16T04:56:06.271Z,0.52
2022-10-16T04:58:33.471Z,0.85
2022-10-16T05:01:00.541Z,0.50
2022-10-16T05:03:27.562Z,0.30
2022-10-16T05:05:54.585Z,0.40
2022-10-16T05:08:21.683Z,0.32
2022-10-16T05:10:48.663Z,0.50
2022-10-16T05:13:15.708Z,0.30
2022-10-16T05:15:42.686Z,0.30
2022-10-16T05:18:10.438Z,0.20
2022-10-16T05:20:37.415Z,0.38
2022-10-16T05:23:04.732Z,0.38
2022-10-16T05:25:31.909Z,0.30
2022-10-16T05:27:58.922Z,0.40
2022-10-16T05:30:26.013Z,0.40
2022-10-16T05:32:56.331Z,0.30
2022-10-16T05:35:23.357Z,0.30
2022-10-16T05:37:50.375Z,0.32
2022-10-16T05:40:17.957Z,0.40
2022-10-16T05:42:45.000Z,0.30
2022-10-16T05:45:13.275Z,0.35
2022-10-16T05:47:40.830Z,0.38
2022-10-16T05:50:08.558Z,0.40
2022-10-16T05:52:35.623Z,0.40
2022-10-16T05:55:02.894Z,0.30
2022-10-16T05:57:30.035Z,0.50
2022-10-16T05:59:57.157Z,0.50
2022-10-16T06:02:24.139Z,0.40
2022-10-16T06:04:54.157Z,0.40
2022-10-16T06:07:24.323Z,0.40
2022-10-16T06:09:52.874Z,0.50
2022-10-16T06:12:24.103Z,0.30
2022-10-16T06:14:51.865Z,0.40
2022-10-16T06:17:18.917Z,0.30
2022-10-16T06:19:45.972Z,0.30
2022-10-16T06:22:13.458Z,0.70
2022-10-16T06:24:40.665Z,0.35
2022-10-16T06:27:07.614Z,0.30
2022-10-16T06:29:34.688Z,0.40
2022-10-16T06:32:01.699Z,0.38
2022-10-16T06:34:28.801Z,0.30
2022-10-16T06:36:56.621Z,0.38
2022-10-16T06:39:23.677Z,0.40
2022-10-16T06:41:50.881Z,0.55
2022-10-16T06:44:20.432Z,0.73
2022-10-16T06:46:47.462Z,1.00
2022-10-16T06:49:16.980Z,0.52
2022-10-16T06:51:44.050Z,0.65
2022-10-16T06:54:11.865Z,0.70
2022-10-16T06:56:39.250Z,0.52
2022-10-16T06:59:06.631Z,0.60
2022-10-16T07:01:34.537Z,0.60
2022-10-16T07:04:03.187Z,0.60
2022-10-16T07:06:35.265Z,0.52
2022-10-16T07:09:07.481Z,0.50
2022-10-16T07:11:35.370Z,0.82
2022-10-16T07:14:13.771Z,0.60
2022-10-16T07:16:40.844Z,0.65
2022-10-16T07:19:07.941Z,0.50
2022-10-16T07:21:39.120Z,0.50
2022-10-16T07:24:08.719Z,0.60
2022-10-16T07:26:37.203Z,0.68
2022-10-16T07:29:18.456Z,0.50
2022-10-16T07:31:46.017Z,0.55
2022-10-16T07:34:15.254Z,0.60
2022-10-16T07:39:10.172Z,0.88
2022-10-16T07:41:38.130Z,1.00
2022-10-16T07:44:09.183Z,0.60
2022-10-16T07:46:37.057Z,1.50
2022-10-16T07:49:06.452Z,1.30
2022-10-16T07:51:33.837Z,1.42
2022-10-16T07:54:00.912Z,0.93
2022-10-16T07:56:27.961Z,1.10
2022-10-16T07:58:55.204Z,0.98
2022-10-16T08:01:23.152Z,0.90
2022-10-16T08:03:53.467Z,0.80
2022-10-16T08:06:26.681Z,0.80
2022-10-16T08:08:56.546Z,0.90
2022-10-16T08:11:24.363Z,1.00
2022-10-16T08:13:51.522Z,1.08
2022-10-16T08:16:19.039Z,0.80
2022-10-16T08:18:46.285Z,0.90
2022-10-16T08:21:21.361Z,0.93
2022-10-16T08:23:52.964Z,0.80
2022-10-16T08:26:26.358Z,0.80
2022-10-16T08:28:53.703Z,1.10
2022-10-16T08:31:21.602Z,1.30
2022-10-16T08:33:48.926Z,1.20
2022-10-16T08:36:17.153Z,1.10
2022-10-16T08:38:45.068Z,1.80
2022-10-16T08:41:14.620Z,0.80
2022-10-16T08:44:03.431Z,1.00
2022-10-16T08:46:39.479Z,2.03
2022-10-16T08:49:13.487Z,1.73
2022-10-16T08:51:44.296Z,1.10
2022-10-16T08:54:31.506Z,1.30
2022-10-16T08:57:08.587Z,1.50
2022-10-16T08:59:35.686Z,1.20
2022-10-16T09:02:03.690Z,1.25
2022-10-16T09:05:05.233Z,1.30
2022-10-16T09:07:51.120Z,1.27
2022-10-16T09:10:23.040Z,1.00
2022-10-16T09:13:03.798Z,1.10
2022-10-16T09:15:36.305Z,0.82
2022-10-16T09:21:03.003Z,0.90
2022-10-16T09:23:31.891Z,1.52
2022-10-16T09:26:00.222Z,1.08
2022-10-16T09:28:27.458Z,0.68
2022-10-16T09:30:55.287Z,0.70
2022-10-16T09:33:27.105Z,1.00
2022-10-16T09:35:56.992Z,0.68
2022-10-16T09:38:33.085Z,1.00
2022-10-16T09:41:26.183Z,1.38
2022-10-16T09:44:01.092Z,1.10
2022-10-16T09:46:34.231Z,0.85
2022-10-16T09:49:24.761Z,1.05
2022-10-16T09:52:03.642Z,1.02
2022-10-16T09:54:30.702Z,0.90
2022-10-16T09:57:13.683Z,0.70
2022-10-16T09:59:52.068Z,0.57
2022-10-16T10:02:24.575Z,1.00
2022-10-16T10:07:27.932Z,0.68
2022-10-16T10:09:57.591Z,0.70
2022-10-16T10:12:33.651Z,0.80
2022-10-16T10:15:08.083Z,0.80
2022-10-16T10:17:35.533Z,0.60
2022-10-16T10:20:26.403Z,0.90
2022-10-16T10:22:53.380Z,0.60
2022-10-16T10:25:32.402Z,1.13
2022-10-16T10:28:14.609Z,0.50
2022-10-16T10:31:07.448Z,0.35
2022-10-16T10:34:01.024Z,0.52
2022-10-16T10:36:37.663Z,1.55
2022-10-16T10:39:18.735Z,0.52
2022-10-16T10:42:03.756Z,0.70
2022-10-16T10:44:35.118Z,0.90
2022-10-16T10:47:32.887Z,0.43
2022-10-16T10:50:45.281Z,0.90
2022-10-16T10:53:33.217Z,0.52
2022-10-16T10:56:22.403Z,0.63
2022-10-16T10:59:08.114Z,0.98
2022-10-16T11:02:01.775Z,0.57
2022-10-16T11:04:48.676Z,0.60
2022-10-16T11:07:21.761Z,1.05
2022-10-16T11:10:02.864Z,0.70
2022-10-16T11:13:15.117Z,0.80
2022-10-16T11:15:46.503Z,0.50
2022-10-16T11:18:23.751Z,0.68
2022-10-16T11:21:05.967Z,0.40
2022-10-16T11:23:52.034Z,0.50
2022-10-16T11:26:24.512Z,1.00
2022-10-16T11:28:56.058Z,0.57
2022-10-16T11:31:35.212Z,0.75
2022-10-16T11:34:26.232Z,0.70
2022-10-16T11:37:10.921Z,0.73
2022-10-16T11:39:43.492Z,0.60
2022-10-16T11:42:24.622Z,0.98
2022-10-16T11:45:12.450Z,0.90
2022-10-16T11:47:59.137Z,1.08
2022-10-16T11:50:42.317Z,0.63
2022-10-16T11:55:55.380Z,0.50
2022-10-16T11:59:23.475Z,0.40
2022-10-16T12:02:25.070Z,0.40
2022-10-16T12:05:17.608Z,0.50
2022-10-16T12:08:03.155Z,1.00
2022-10-16T12:10:50.777Z,0.70
2022-10-16T12:13:57.690Z,0.70
2022-10-16T12:16:25.388Z,1.15
2022-10-16T12:19:15.040Z,1.15
2022-10-16T12:21:43.982Z,0.93
2022-10-16T12:24:43.443Z,0.80
2022-10-16T12:27:30.160Z,1.15
2022-10-16T12:30:01.613Z,1.25
2022-10-16T12:32:48.305Z,0.65
2022-10-16T12:35:31.437Z,0.50
2022-10-16T12:40:44.477Z,0.85
2022-10-16T12:43:29.868Z,0.40
2022-10-16T12:46:24.901Z,0.50
2022-10-16T12:49:08.417Z,0.38
2022-10-16T12:51:42.156Z,0.40
2022-10-16T12:54:35.609Z,0.60
2022-10-16T12:57:22.168Z,0.35
2022-10-16T13:00:07.158Z,0.40
2022-10-16T13:03:10.355Z,0.50
2022-10-16T13:06:52.105Z,0.90
2022-10-16T13:09:19.132Z,0.60
2022-10-16T13:12:05.036Z,0.50
2022-10-16T13:14:36.410Z,0.55
2022-10-16T13:17:25.598Z,0.47
2022-10-16T13:20:16.339Z,0.43
2022-10-16T13:23:09.898Z,0.40
2022-10-16T13:26:10.059Z,0.95
2022-10-16T13:28:39.710Z,0.82
2022-10-16T13:31:13.725Z,0.65
2022-10-16T13:37:00.799Z,0.60
2022-10-16T13:39:31.728Z,0.50
2022-10-16T13:42:06.462Z,0.60
2022-10-16T13:44:46.994Z,0.40
2022-10-16T13:47:24.639Z,0.50
2022-10-16T13:50:13.766Z,0.52
2022-10-16T13:52:41.236Z,0.30
2022-10-16T13:55:25.535Z,0.30
2022-10-16T13:57:53.812Z,0.40
2022-10-16T14:00:31.099Z,0.88
2022-10-16T14:03:16.243Z,0.30
2022-10-16T14:05:56.757Z,0.30
2022-10-16T14:08:25.865Z,0.40
2022-10-16T14:10:56.132Z,0.40
2022-10-16T14:13:42.193Z,0.40
2022-10-16T14:16:14.702Z,0.30
2022-10-16T14:18:42.100Z,0.30
2022-10-16T14:21:15.567Z,0.40
2022-10-16T14:23:43.829Z,0.47
2022-10-16T14:26:20.446Z,0.50
2022-10-16T14:28:49.157Z,0.43
2022-10-16T14:31:31.636Z,0.60
2022-10-16T14:33:59.810Z,0.40
2022-10-16T14:36:28.972Z,0.40
2022-10-16T14:39:02.964Z,0.40
2022-10-16T14:41:32.438Z,0.60
2022-10-16T14:44:05.159Z,0.30
2022-10-16T14:46:38.173Z,0.40
2022-10-16T14:49:13.728Z,0.45
2022-10-16T14:51:43.203Z,0.45
2022-10-16T14:54:13.702Z,0.30
2022-10-16T14:56:54.051Z,0.20
2022-10-16T14:59:25.969Z,0.40
2022-10-16T15:01:55.957Z,0.30
2022-10-16T15:04:25.992Z,0.30
2022-10-16T15:06:52.861Z,0.35
2022-10-16T15:09:19.709Z,0.50
2022-10-16T15:11:47.614Z,0.30
2022-10-16T15:19:14.508Z,0.40
2022-10-16T15:21:41.798Z,0.60
2022-10-16T15:24:18.057Z,0.30
2022-10-16T15:26:50.382Z,0.43
2022-10-16T15:29:17.371Z,0.50
2022-10-16T15:31:44.382Z,0.20
2022-10-16T15:34:11.774Z,0.20
2022-10-16T15:36:39.731Z,0.40
2022-10-16T15:39:24.825Z,0.30
2022-10-16T15:41:52.338Z,0.40
2022-10-16T15:44:20.607Z,0.32
2022-10-16T15:46:48.783Z,0.30
2022-10-16T15:49:16.442Z,0.30
2022-10-16T15:51:47.295Z,0.20
2022-10-16T15:54:14.389Z,0.30
2022-10-16T15:56:41.370Z,0.30
2022-10-16T15:59:08.345Z,0.30
2022-10-16T16:01:38.443Z,0.32
2022-10-16T16:04:11.054Z,0.20
2022-10-16T16:06:48.459Z,0.30
2022-10-16T16:09:16.231Z,0.32
2022-10-16T16:11:43.475Z,0.43
2022-10-16T16:14:14.902Z,0.25
2022-10-16T16:16:43.070Z,0.20
2022-10-16T16:19:11.717Z,0.80
2022-10-16T16:21:41.274Z,0.30
2022-10-16T16:24:09.495Z,0.43
2022-10-16T16:26:40.645Z,0.30
2022-10-16T16:29:10.460Z,0.40
2022-10-16T16:31:37.583Z,1.45
2022-10-16T16:34:10.674Z,0.32
2022-10-16T16:36:40.000Z,0.40
2022-10-16T16:39:08.469Z,0.30
2022-10-16T16:41:35.578Z,0.30
2022-10-16T16:44:09.683Z,0.40
2022-10-16T16:46:36.979Z,0.45
2022-10-16T16:49:04.791Z,0.60
2022-10-16T16:51:37.019Z,0.70
2022-10-16T16:54:08.799Z,0.57
2022-10-16T16:56:36.059Z,0.47
2022-10-16T16:59:03.264Z,0.80
2022-10-16T17:01:33.120Z,1.00
2022-10-16T17:04:05.145Z,0.60
2022-10-16T17:06:32.541Z,0.90
2022-10-16T17:09:02.307Z,0.80
2022-10-16T17:11:29.571Z,0.70
2022-10-16T17:13:58.797Z,0.80
2022-10-16T17:16:32.407Z,1.38
2022-10-16T17:19:09.234Z,1.23
2022-10-16T17:21:37.179Z,1.38
2022-10-16T17:24:05.331Z,1.45
2022-10-16T17:26:32.879Z,1.40
2022-10-16T17:29:02.163Z,1.80
2022-10-16T17:31:36.903Z,1.98
2022-10-16T17:34:07.402Z,1.77
2022-10-16T17:36:38.843Z,1.95
2022-10-16T17:39:17.045Z,1.60
2022-10-16T17:41:45.591Z,2.00
2022-10-16T17:44:22.440Z,2.85
2022-10-16T17:46:51.469Z,2.50
2022-10-16T17:49:19.401Z,2.45
2022-10-16T17:51:46.506Z,3.25
2022-10-16T17:54:14.629Z,6.65
2022-10-16T17:56:42.253Z,4.22
2022-10-16T17:59:12.071Z,3.13
2022-10-16T18:01:41.686Z,2.95
2022-10-16T18:04:13.103Z,2.60
2022-10-16T18:06:42.876Z,2.38
2022-10-16T18:09:14.333Z,2.53
2022-10-16T18:11:42.896Z,2.20
2022-10-16T18:14:16.482Z,2.78
2022-10-16T18:19:17.980Z,2.05
2022-10-16T18:21:47.842Z,1.90
2022-10-16T18:24:16.938Z,2.45
2022-10-16T18:26:44.545Z,2.25
2022-10-16T18:29:39.442Z,2.13
2022-10-16T18:32:09.535Z,2.03
2022-10-16T18:34:39.080Z,2.00
2022-10-16T18:37:12.792Z,2.40
2022-10-16T18:39:39.908Z,2.20
2022-10-16T18:42:13.227Z,2.28
2022-10-16T18:44:49.028Z,2.28
2022-10-16T18:47:40.358Z,1.77
2022-10-16T18:50:36.719Z,1.70
2022-10-16T18:53:15.239Z,1.55
2022-10-16T18:55:42.541Z,1.63
2022-10-16T18:58:11.706Z,1.63
2022-10-16T19:00:38.704Z,1.80
2022-10-16T19:03:05.640Z,1.50
2022-10-16T19:05:35.385Z,1.20
2022-10-16T19:08:13.060Z,1.40
2022-10-16T19:10:42.275Z,1.35
2022-10-16T19:16:19.745Z,1.27
2022-10-16T19:19:29.924Z,1.67
2022-10-16T19:25:52.653Z,2.55
2022-10-16T19:32:57.860Z,1.77
2022-10-16T19:35:32.693Z,1.60
2022-10-16T19:38:03.257Z,1.45
2022-10-16T19:40:33.037Z,1.70
2022-10-16T19:43:10.636Z,1.58
2022-10-16T19:45:46.720Z,1.35
2022-10-16T19:50:59.001Z,1.60
2022-10-16T19:53:28.786Z,1.75
2022-10-16T19:55:59.198Z,1.75
2022-10-16T19:59:21.500Z,2.50
2022-10-16T20:01:48.924Z,1.50
2022-10-16T20:04:26.354Z,1.98
2022-10-16T20:06:59.243Z,1.25
2022-10-16T20:09:26.489Z,1.77
2022-10-16T20:11:53.523Z,2.00
2022-10-16T20:14:20.988Z,1.77
2022-10-16T20:16:51.222Z,1.80
2022-10-16T20:19:27.611Z,1.88
2022-10-16T20:22:00.263Z,1.90
2022-10-16T20:24:29.881Z,2.10
2022-10-16T20:27:45.982Z,2.22
2022-10-16T20:30:24.679Z,2.00
2022-10-16T20:33:37.715Z,1.95
2022-10-16T20:36:11.952Z,2.33
2022-10-16T20:38:39.266Z,1.98
2022-10-16T20:41:10.124Z,1.92
2022-10-16T20:46:26.299Z,1.75
2022-10-16T20:49:06.050Z,1.75
2022-10-16T20:51:53.095Z,2.42
2022-10-16T21:00:04.319Z,1.48
2022-10-16T21:02:31.570Z,2.13
2022-10-16T21:04:58.868Z,1.60
2022-10-16T21:07:28.025Z,1.60
2022-10-16T21:09:57.255Z,1.50
2022-10-16T21:12:27.768Z,1.77
2022-10-16T21:15:14.024Z,1.70
2022-10-16T21:17:42.527Z,1.83
2022-10-16T21:20:09.826Z,1.30
2022-10-16T21:22:38.947Z,1.25
2022-10-16T21:25:09.593Z,1.73
2022-10-16T21:27:41.519Z,1.70
2022-10-16T21:30:10.302Z,1.70
2022-10-16T21:32:40.147Z,1.52
2022-10-16T21:35:07.694Z,1.20
2022-10-16T21:37:35.229Z,1.25
2022-10-16T21:40:02.562Z,1.52
2022-10-16T21:42:30.182Z,1.50
2022-10-16T21:44:57.386Z,1.50
2022-10-16T21:47:26.442Z,1.20
2022-10-16T21:49:53.865Z,1.83
2022-10-16T21:52:21.005Z,1.55
2022-10-16T21:54:50.900Z,1.42
2022-10-16T21:57:17.887Z,1.45
2022-10-16T21:59:45.017Z,1.73
2022-10-16T22:02:12.009Z,1.48
2022-10-16T22:04:39.075Z,1.48
2022-10-16T22:07:06.019Z,2.00
2022-10-16T22:09:36.035Z,1.85
2022-10-16T22:12:06.421Z,1.60
2022-10-16T22:14:35.571Z,1.35
2022-10-16T22:17:04.060Z,1.70
2022-10-16T22:19:33.774Z,1.50
2022-10-16T22:22:08.786Z,1.92
2022-10-16T22:24:43.385Z,1.70
2022-10-16T22:27:10.451Z,1.33
2022-10-16T22:29:40.336Z,1.42
2022-10-16T22:36:26.186Z,1.23
2022-10-16T22:39:06.267Z,1.40
2022-10-16T22:41:51.928Z,1.65
2022-10-16T22:47:33.763Z,1.23
2022-10-16T22:50:08.119Z,1.52
2022-10-16T22:53:56.835Z,1.50
2022-10-16T22:56:26.488Z,1.73
2022-10-16T22:58:53.731Z,1.05
2022-10-16T23:01:28.572Z,1.60
2022-10-16T23:04:02.188Z,1.92
2022-10-16T23:06:29.722Z,1.45
2022-10-16T23:09:01.072Z,1.48
2022-10-16T23:11:36.717Z,1.33
2022-10-16T23:14:09.462Z,1.52
2022-10-16T23:16:36.718Z,1.40
2022-10-16T23:19:07.139Z,1.30
2022-10-16T23:21:40.322Z,1.42
2022-10-16T23:24:15.396Z,1.40
2022-10-16T23:26:49.625Z,1.52
2022-10-16T23:29:33.597Z,1.13
2022-10-16T23:35:18.146Z,1.40
2022-10-16T23:37:49.216Z,1.77
2022-10-16T23:40:46.150Z,1.50
2022-10-16T23:43:13.605Z,1.20
2022-10-16T23:45:54.192Z,1.30
2022-10-16T23:53:10.042Z,1.50
2022-10-16T23:55:52.418Z,1.50
2022-10-16T23:58:22.528Z,1.48
