createdAt,value
2022-09-20T00:00:39.653Z,8.57
2022-09-20T00:02:42.365Z,8.27
2022-09-20T00:04:45.128Z,10.97
2022-09-20T00:06:47.912Z,7.63
2022-09-20T00:08:51.087Z,10.27
2022-09-20T00:10:58.274Z,8.47
2022-09-20T00:13:00.933Z,7.93
2022-09-20T00:15:05.761Z,8.17
2022-09-20T00:17:08.545Z,8.60
2022-09-20T00:19:18.994Z,7.90
2022-09-20T00:21:24.260Z,9.63
2022-09-20T00:23:26.991Z,13.90
2022-09-20T00:25:29.787Z,9.70
2022-09-20T00:27:32.518Z,10.33
2022-09-20T00:29:35.220Z,12.37
2022-09-20T00:31:41.364Z,10.33
2022-09-20T00:34:02.073Z,9.40
2022-09-20T00:36:04.974Z,10.53
2022-09-20T00:38:07.651Z,10.40
2022-09-20T00:40:13.420Z,6.60
2022-09-20T00:42:16.721Z,11.70
2022-09-20T00:44:45.922Z,13.33
2022-09-20T00:46:50.993Z,13.53
2022-09-20T00:48:57.024Z,7.10
2022-09-20T00:51:04.135Z,12.73
2022-09-20T00:53:12.973Z,13.17
2022-09-20T00:55:17.657Z,10.10
2022-09-20T00:57:20.692Z,14.97
2022-09-20T00:59:25.377Z,10.93
2022-09-20T01:01:28.219Z,8.53
2022-09-20T01:03:34.933Z,7.27
2022-09-20T01:05:39.103Z,11.23
2022-09-20T01:07:43.017Z,11.07
2022-09-20T01:09:45.681Z,10.40
2022-09-20T01:11:50.514Z,7.80
2022-09-20T01:13:53.486Z,10.63
2022-09-20T01:15:58.957Z,9.43
2022-09-20T01:18:03.840Z,9.40
2022-09-20T01:20:15.292Z,11.57
2022-09-20T01:22:23.553Z,8.13
2022-09-20T01:24:33.118Z,9.87
2022-09-20T01:26:50.402Z,12.47
2022-09-20T01:29:01.938Z,11.50
2022-09-20T01:31:09.004Z,6.70
2022-09-20T01:33:18.686Z,10.30
2022-09-20T01:35:24.357Z,8.93
2022-09-20T01:37:29.539Z,11.53
2022-09-20T01:39:40.657Z,11.53
2022-09-20T01:41:48.585Z,10.20
2022-09-20T01:43:56.108Z,10.63
2022-09-20T01:46:04.729Z,9.97
2022-09-20T01:48:15.760Z,7.23
2022-09-20T01:50:30.767Z,10.73
2022-09-20T01:53:21.291Z,9.47
2022-09-20T01:55:52.911Z,7.47
2022-09-20T01:58:29.107Z,7.33
2022-09-20T02:00:43.420Z,12.07
2022-09-20T02:03:09.788Z,9.93
2022-09-20T02:05:39.542Z,7.93
2022-09-20T02:08:07.690Z,8.07
2022-09-20T02:10:36.122Z,8.17
2022-09-20T02:12:55.971Z,13.43
2022-09-20T02:15:07.366Z,8.87
2022-09-20T02:17:19.216Z,12.23
2022-09-20T02:19:42.332Z,12.43
2022-09-20T02:21:53.919Z,8.53
2022-09-20T02:24:04.292Z,10.00
2022-09-20T02:26:23.752Z,10.83
2022-09-20T02:28:41.260Z,11.90
2022-09-20T02:30:56.322Z,11.83
2022-09-20T02:33:14.140Z,12.17
2022-09-20T02:35:26.620Z,8.77
2022-09-20T02:37:54.001Z,11.43
2022-09-20T02:40:12.204Z,10.93
2022-09-20T02:42:19.626Z,9.57
2022-09-20T02:44:34.661Z,10.97
2022-09-20T02:46:46.142Z,11.23
2022-09-20T02:48:59.851Z,11.73
2022-09-20T02:51:10.703Z,8.33
2022-09-20T02:53:31.326Z,8.77
2022-09-20T02:55:43.026Z,11.57
2022-09-20T02:57:55.246Z,9.30
2022-09-20T03:00:02.243Z,9.70
2022-09-20T03:02:13.109Z,6.77
2022-09-20T03:04:25.954Z,10.70
2022-09-20T03:06:36.351Z,11.93
2022-09-20T03:08:48.429Z,6.87
2022-09-20T03:10:58.557Z,11.07
2022-09-20T03:13:14.694Z,9.67
2022-09-20T03:15:24.763Z,7.70
2022-09-20T03:17:36.556Z,6.43
2022-09-20T03:20:01.922Z,12.40
2022-09-20T03:22:16.251Z,8.40
2022-09-20T03:24:29.985Z,13.43
2022-09-20T03:26:44.177Z,9.47
2022-09-20T03:29:03.220Z,9.37
2022-09-20T03:31:16.459Z,10.50
2022-09-20T03:33:26.010Z,12.27
2022-09-20T03:35:44.119Z,10.83
2022-09-20T03:38:01.110Z,10.23
2022-09-20T03:40:37.476Z,14.03
2022-09-20T03:42:47.282Z,12.97
2022-09-20T03:45:16.892Z,9.13
2022-09-20T03:47:33.012Z,10.13
2022-09-20T03:50:08.501Z,6.80
2022-09-20T03:52:25.200Z,14.87
2022-09-20T03:54:51.710Z,10.30
2022-09-20T03:57:24.093Z,8.67
2022-09-20T03:59:44.408Z,7.63
2022-09-20T04:02:13.223Z,7.80
2022-09-20T04:04:25.647Z,8.90
2022-09-20T04:06:54.587Z,10.30
2022-09-20T04:09:13.087Z,11.00
2022-09-20T04:11:26.118Z,11.03
2022-09-20T04:13:37.091Z,8.63
2022-09-20T04:15:51.127Z,11.67
2022-09-20T04:18:02.170Z,9.03
2022-09-20T04:20:11.997Z,12.83
2022-09-20T04:22:16.227Z,8.63
2022-09-20T04:24:24.441Z,8.13
2022-09-20T04:26:29.176Z,9.43
2022-09-20T04:28:38.399Z,8.97
2022-09-20T04:30:44.000Z,10.27
2022-09-20T04:32:52.520Z,9.53
2022-09-20T04:35:21.440Z,10.43
2022-09-20T04:37:32.953Z,10.03
2022-09-20T04:39:47.101Z,9.03
2022-09-20T04:42:20.216Z,10.50
2022-09-20T04:44:53.460Z,8.30
2022-09-20T04:47:18.415Z,11.10
2022-09-20T04:49:59.231Z,14.70
2022-09-20T04:52:30.642Z,12.60
2022-09-20T04:54:59.869Z,10.50
2022-09-20T04:57:24.899Z,12.90
2022-09-20T04:59:41.504Z,12.33
2022-09-20T05:02:28.867Z,12.93
2022-09-20T05:04:56.536Z,10.77
2022-09-20T05:07:23.281Z,11.43
2022-09-20T05:09:50.925Z,11.97
2022-09-20T05:12:08.996Z,10.13
2022-09-20T05:14:37.982Z,10.40
2022-09-20T05:17:02.756Z,14.20
2022-09-20T05:19:14.487Z,8.53
2022-09-20T05:21:35.167Z,9.37
2022-09-20T05:23:56.793Z,10.87
2022-09-20T05:26:19.973Z,10.70
2022-09-20T05:28:31.354Z,12.30
2022-09-20T05:30:40.582Z,13.13
2022-09-20T05:32:48.820Z,12.80
2022-09-20T05:34:58.753Z,8.43
2022-09-20T05:37:11.911Z,14.13
2022-09-20T05:39:30.097Z,13.33
2022-09-20T05:41:42.176Z,9.07
2022-09-20T05:43:54.799Z,13.57
2022-09-20T05:46:11.444Z,9.73
2022-09-20T05:48:18.295Z,10.90
2022-09-20T05:50:34.837Z,10.97
2022-09-20T05:52:50.486Z,9.50
2022-09-20T05:55:32.765Z,12.17
2022-09-20T05:57:49.308Z,9.03
2022-09-20T06:00:01.754Z,11.10
2022-09-20T06:02:25.343Z,9.97
2022-09-20T06:04:33.678Z,9.87
2022-09-20T06:06:46.502Z,10.33
2022-09-20T06:09:05.668Z,14.83
2022-09-20T06:11:46.538Z,8.33
2022-09-20T06:14:04.795Z,8.70
2022-09-20T06:16:10.924Z,12.70
2022-09-20T06:18:25.938Z,11.07
2022-09-20T06:20:34.660Z,10.13
2022-09-20T06:22:46.085Z,12.33
2022-09-20T06:24:52.991Z,7.57
2022-09-20T06:26:58.058Z,13.70
2022-09-20T06:29:07.196Z,10.80
2022-09-20T06:31:12.010Z,10.73
2022-09-20T06:33:17.535Z,13.40
2022-09-20T06:35:21.529Z,9.23
2022-09-20T06:38:00.501Z,11.30
2022-09-20T06:40:32.472Z,9.53
2022-09-20T06:42:36.342Z,11.97
2022-09-20T06:44:41.283Z,10.60
2022-09-20T06:46:45.601Z,10.03
2022-09-20T06:48:48.531Z,11.27
2022-09-20T06:50:52.299Z,8.37
2022-09-20T06:52:56.082Z,9.30
2022-09-20T06:54:58.787Z,9.20
2022-09-20T06:57:03.830Z,8.97
2022-09-20T06:59:08.519Z,8.93
2022-09-20T07:01:13.886Z,8.23
2022-09-20T07:03:18.113Z,7.33
2022-09-20T07:05:21.667Z,13.50
2022-09-20T07:07:25.407Z,9.97
2022-09-20T07:09:28.324Z,7.57
2022-09-20T07:11:34.970Z,8.10
2022-09-20T07:13:37.678Z,10.43
2022-09-20T07:15:40.594Z,7.77
2022-09-20T07:17:47.259Z,12.23
2022-09-20T07:19:50.012Z,10.40
2022-09-20T07:21:53.932Z,8.17
2022-09-20T07:23:57.895Z,9.87
2022-09-20T07:26:01.397Z,9.40
2022-09-20T07:28:04.106Z,10.40
2022-09-20T07:30:08.156Z,10.17
2022-09-20T07:32:10.803Z,11.73
2022-09-20T07:34:15.089Z,9.97
2022-09-20T07:36:18.148Z,9.50
2022-09-20T07:38:23.681Z,10.33
2022-09-20T07:40:27.368Z,11.30
2022-09-20T07:42:30.493Z,13.43
2022-09-20T07:44:33.228Z,8.17
2022-09-20T07:46:39.346Z,7.57
2022-09-20T07:48:42.885Z,8.60
2022-09-20T07:50:53.364Z,9.40
2022-09-20T07:52:57.390Z,8.63
2022-09-20T07:55:00.159Z,12.87
2022-09-20T07:57:02.943Z,10.53
2022-09-20T07:59:05.870Z,10.57
2022-09-20T08:01:11.039Z,6.40
2022-09-20T08:03:13.845Z,14.43
2022-09-20T08:05:16.667Z,9.53
2022-09-20T08:07:28.305Z,12.57
2022-09-20T08:09:31.416Z,10.00
2022-09-20T08:11:35.827Z,11.27
2022-09-20T08:16:04.233Z,8.33
2022-09-20T08:18:08.494Z,14.37
2022-09-20T08:20:11.383Z,8.77
2022-09-20T08:22:14.055Z,8.17
2022-09-20T08:24:18.964Z,7.73
2022-09-20T08:26:25.274Z,10.63
2022-09-20T08:28:28.038Z,11.67
2022-09-20T08:30:31.054Z,9.87
2022-09-20T08:32:34.048Z,7.80
2022-09-20T08:34:36.810Z,9.80
2022-09-20T08:36:42.481Z,7.07
2022-09-20T08:41:13.920Z,7.30
2022-09-20T08:43:22.292Z,5.43
2022-09-20T08:45:35.456Z,9.20
2022-09-20T08:47:44.920Z,10.67
2022-09-20T08:49:47.943Z,5.77
2022-09-20T08:51:51.954Z,4.40
2022-09-20T08:53:56.291Z,10.47
2022-09-20T08:55:59.439Z,4.77
2022-09-20T08:58:08.195Z,11.13
2022-09-20T09:00:18.595Z,8.60
2022-09-20T09:02:22.904Z,6.43
2022-09-20T09:04:32.790Z,5.53
2022-09-20T09:06:35.628Z,6.57
2022-09-20T09:08:39.947Z,3.50
2022-09-20T09:10:45.969Z,12.00
2022-09-20T09:12:49.411Z,3.50
2022-09-20T09:14:59.271Z,2.90
2022-09-20T09:17:02.125Z,4.90
2022-09-20T09:19:37.435Z,3.43
2022-09-20T09:21:44.478Z,4.33
2022-09-20T09:23:55.196Z,8.07
2022-09-20T09:26:03.935Z,4.73
2022-09-20T09:28:15.044Z,5.60
2022-09-20T09:30:23.935Z,4.20
2022-09-20T09:32:29.527Z,7.40
2022-09-20T09:34:34.070Z,12.33
2022-09-20T09:36:45.179Z,6.60
2022-09-20T09:38:48.028Z,4.80
2022-09-20T09:40:52.728Z,5.03
2022-09-20T09:42:57.511Z,3.40
2022-09-20T09:45:12.777Z,3.40
2022-09-20T09:47:28.449Z,2.30
2022-09-20T09:49:34.056Z,4.97
2022-09-20T09:51:38.628Z,5.43
2022-09-20T09:53:41.926Z,2.93
2022-09-20T09:55:59.992Z,5.60
2022-09-20T09:58:12.543Z,5.03
2022-09-20T10:00:21.271Z,4.47
2022-09-20T10:02:50.125Z,3.57
2022-09-20T10:05:00.399Z,4.50
2022-09-20T10:07:10.484Z,2.93
2022-09-20T10:09:27.712Z,2.80
2022-09-20T10:11:37.929Z,2.87
2022-09-20T10:13:48.516Z,3.60
2022-09-20T10:15:56.991Z,2.20
2022-09-20T10:18:17.216Z,3.10
2022-09-20T10:20:33.611Z,2.87
2022-09-20T10:23:06.775Z,2.17
2022-09-20T10:25:22.193Z,1.57
2022-09-20T10:27:40.719Z,1.57
2022-09-20T10:30:01.638Z,1.90
2022-09-20T10:32:16.577Z,1.80
2022-09-20T10:34:55.686Z,1.10
2022-09-20T10:36:59.997Z,3.47
2022-09-20T10:39:11.489Z,4.03
2022-09-20T10:41:46.975Z,2.80
2022-09-20T10:44:05.666Z,3.27
2022-09-20T10:46:31.787Z,2.27
2022-09-20T10:48:42.594Z,4.37
2022-09-20T10:50:53.405Z,5.27
2022-09-20T10:53:23.054Z,4.43
2022-09-20T10:55:35.678Z,4.13
2022-09-20T10:57:58.597Z,6.13
2022-09-20T11:00:07.555Z,3.37
2022-09-20T11:02:40.330Z,4.47
2022-09-20T11:05:04.569Z,6.13
2022-09-20T11:07:19.195Z,3.07
2022-09-20T11:09:25.829Z,4.27
2022-09-20T11:11:35.640Z,5.90
2022-09-20T11:13:48.525Z,3.60
2022-09-20T11:15:59.494Z,3.33
2022-09-20T11:18:10.713Z,3.73
2022-09-20T11:20:19.198Z,5.70
2022-09-20T11:22:28.410Z,5.87
2022-09-20T11:24:35.611Z,3.27
2022-09-20T11:26:42.844Z,6.13
2022-09-20T11:28:49.653Z,5.50
2022-09-20T11:30:57.781Z,5.97
2022-09-20T11:33:08.375Z,4.53
2022-09-20T11:35:25.880Z,5.73
2022-09-20T11:37:34.598Z,5.33
2022-09-20T11:39:43.369Z,8.93
2022-09-20T11:41:47.290Z,6.83
2022-09-20T11:44:02.130Z,8.87
2022-09-20T11:46:09.550Z,6.27
2022-09-20T11:48:19.098Z,7.17
2022-09-20T11:50:52.981Z,6.90
2022-09-20T11:53:07.538Z,3.47
2022-09-20T11:55:36.813Z,4.10
2022-09-20T11:57:39.844Z,4.03
2022-09-20T11:59:45.360Z,5.23
2022-09-20T12:01:48.222Z,2.33
2022-09-20T12:04:08.736Z,3.17
2022-09-20T12:06:27.934Z,4.23
2022-09-20T12:08:35.333Z,3.17
2022-09-20T12:10:40.927Z,3.50
2022-09-20T12:12:47.008Z,4.50
2022-09-20T12:14:55.907Z,7.37
2022-09-20T12:17:01.657Z,4.03
2022-09-20T12:19:07.867Z,2.77
2022-09-20T12:21:15.619Z,2.37
2022-09-20T12:24:10.650Z,3.10
2022-09-20T12:26:39.250Z,3.90
2022-09-20T12:28:43.965Z,2.07
2022-09-20T12:31:09.171Z,2.60
2022-09-20T12:33:21.115Z,3.37
2022-09-20T12:35:54.812Z,3.60
2022-09-20T12:37:57.524Z,4.17
2022-09-20T12:40:04.227Z,4.80
2022-09-20T12:42:29.049Z,2.80
2022-09-20T12:44:35.898Z,2.63
2022-09-20T12:46:43.569Z,1.93
2022-09-20T12:48:46.401Z,2.23
2022-09-20T12:51:23.358Z,3.83
2022-09-20T12:53:26.188Z,3.90
2022-09-20T12:55:45.586Z,2.13
2022-09-20T12:57:54.602Z,4.27
2022-09-20T12:59:59.976Z,2.80
2022-09-20T13:02:57.561Z,4.50
2022-09-20T13:05:00.355Z,2.23
2022-09-20T13:07:34.637Z,2.13
2022-09-20T13:09:37.571Z,3.03
2022-09-20T13:11:43.688Z,3.87
2022-09-20T13:13:50.446Z,3.13
2022-09-20T13:15:54.800Z,2.57
2022-09-20T13:18:01.974Z,1.97
2022-09-20T13:20:06.390Z,2.37
2022-09-20T13:22:17.359Z,4.50
2022-09-20T13:24:21.558Z,5.07
2022-09-20T13:26:30.275Z,2.40
2022-09-20T13:28:38.630Z,4.47
2022-09-20T13:30:42.824Z,1.90
2022-09-20T13:32:46.342Z,4.10
2022-09-20T13:35:06.557Z,2.80
2022-09-20T13:37:23.394Z,3.80
2022-09-20T13:39:35.345Z,2.10
2022-09-20T13:41:39.304Z,4.77
2022-09-20T13:43:43.695Z,3.47
2022-09-20T13:45:51.896Z,2.77
2022-09-20T13:47:57.959Z,3.97
2022-09-20T13:50:02.530Z,5.80
2022-09-20T13:52:23.305Z,6.60
2022-09-20T13:54:29.348Z,3.30
2022-09-20T13:56:32.862Z,3.30
2022-09-20T13:58:37.564Z,4.63
2022-09-20T14:00:49.732Z,4.77
2022-09-20T14:02:54.750Z,2.80
2022-09-20T14:05:00.676Z,3.13
2022-09-20T14:07:08.329Z,3.30
2022-09-20T14:09:20.881Z,4.57
2022-09-20T14:11:27.111Z,2.97
2022-09-20T14:13:34.018Z,3.30
2022-09-20T14:15:40.126Z,3.53
2022-09-20T14:17:44.232Z,5.47
2022-09-20T14:19:49.761Z,2.93
2022-09-20T14:21:52.978Z,3.57
2022-09-20T14:23:58.299Z,2.70
2022-09-20T14:26:23.059Z,3.53
2022-09-20T14:28:29.041Z,3.60
2022-09-20T14:30:35.117Z,2.30
2022-09-20T14:32:43.973Z,3.07
2022-09-20T14:34:53.475Z,4.40
2022-09-20T14:37:06.775Z,4.17
2022-09-20T14:39:17.300Z,3.60
2022-09-20T14:41:29.468Z,2.43
2022-09-20T14:43:34.109Z,4.53
2022-09-20T14:45:39.284Z,2.70
2022-09-20T14:47:57.509Z,2.03
2022-09-20T14:50:03.928Z,2.87
2022-09-20T14:52:43.750Z,3.30
2022-09-20T14:54:59.903Z,3.60
2022-09-20T14:57:03.142Z,4.60
2022-09-20T14:59:21.117Z,1.80
2022-09-20T15:01:25.829Z,3.07
2022-09-20T15:03:31.692Z,2.30
2022-09-20T15:05:36.042Z,6.70
2022-09-20T15:07:38.703Z,2.77
2022-09-20T15:09:41.460Z,2.93
2022-09-20T15:11:44.231Z,2.20
2022-09-20T15:13:47.191Z,2.47
2022-09-20T15:15:52.177Z,1.80
2022-09-20T15:17:56.130Z,3.00
2022-09-20T15:19:59.438Z,5.17
2022-09-20T15:22:03.748Z,4.67
2022-09-20T15:24:06.719Z,4.23
2022-09-20T15:26:11.835Z,4.17
2022-09-20T15:28:17.312Z,4.87
2022-09-20T15:30:20.967Z,1.87
2022-09-20T15:32:24.109Z,1.93
2022-09-20T15:34:27.201Z,3.10
2022-09-20T15:36:31.869Z,9.77
2022-09-20T15:38:36.655Z,8.60
2022-09-20T15:40:41.079Z,3.97
2022-09-20T15:42:44.132Z,5.73
2022-09-20T15:44:47.093Z,6.53
2022-09-20T15:46:51.852Z,5.40
2022-09-20T15:48:54.786Z,4.53
2022-09-20T15:51:05.539Z,3.70
2022-09-20T15:53:08.408Z,4.10
2022-09-20T15:55:12.447Z,2.33
2022-09-20T15:57:15.319Z,1.20
2022-09-20T15:59:21.538Z,3.80
2022-09-20T16:01:24.202Z,2.67
2022-09-20T16:03:29.981Z,4.83
2022-09-20T16:05:32.663Z,1.93
2022-09-20T16:07:35.801Z,2.87
2022-09-20T16:09:39.171Z,2.60
2022-09-20T16:11:43.349Z,5.10
2022-09-20T16:13:46.122Z,2.97
2022-09-20T16:15:54.787Z,2.07
2022-09-20T16:18:15.019Z,2.93
2022-09-20T16:20:17.797Z,1.97
2022-09-20T16:22:21.117Z,3.57
2022-09-20T16:24:25.533Z,1.10
2022-09-20T16:26:31.257Z,3.67
2022-09-20T16:28:36.178Z,3.40
2022-09-20T16:30:38.876Z,4.73
2022-09-20T16:32:42.251Z,3.17
2022-09-20T16:34:45.524Z,3.33
2022-09-20T16:36:49.840Z,2.03
2022-09-20T16:38:53.449Z,3.17
2022-09-20T16:40:58.064Z,3.17
2022-09-20T16:43:02.977Z,1.33
2022-09-20T16:45:08.074Z,1.63
2022-09-20T16:47:18.133Z,3.13
2022-09-20T16:49:20.897Z,3.20
2022-09-20T16:51:25.878Z,2.37
2022-09-20T16:53:29.790Z,6.73
2022-09-20T16:55:33.692Z,5.33
2022-09-20T16:57:36.798Z,4.67
2022-09-20T16:59:39.446Z,3.43
2022-09-20T17:01:44.406Z,3.10
2022-09-20T17:03:47.612Z,2.53
2022-09-20T17:05:51.219Z,3.60
2022-09-20T17:07:55.617Z,4.27
2022-09-20T17:10:01.252Z,7.33
2022-09-20T17:12:05.689Z,6.50
2022-09-20T17:14:09.390Z,7.20
2022-09-20T17:16:14.450Z,5.23
2022-09-20T17:18:19.407Z,3.80
2022-09-20T17:20:27.115Z,2.50
2022-09-20T17:22:30.015Z,3.20
2022-09-20T17:24:33.698Z,3.07
2022-09-20T17:26:40.326Z,3.57
2022-09-20T17:28:44.662Z,4.03
2022-09-20T17:30:47.320Z,4.77
2022-09-20T17:32:50.813Z,5.70
2022-09-20T17:34:54.984Z,4.90
2022-09-20T17:36:57.725Z,2.87
2022-09-20T17:39:04.459Z,4.60
2022-09-20T17:41:09.408Z,3.93
2022-09-20T17:43:12.140Z,2.93
2022-09-20T17:45:16.175Z,3.10
2022-09-20T17:47:19.945Z,1.83
2022-09-20T17:49:23.921Z,6.73
2022-09-20T17:51:29.785Z,3.40
2022-09-20T17:53:34.245Z,2.03
2022-09-20T17:55:37.268Z,3.03
2022-09-20T17:57:40.400Z,4.00
2022-09-20T17:59:43.148Z,3.63
2022-09-20T18:01:47.353Z,5.53
2022-09-20T18:03:50.717Z,5.60
2022-09-20T18:05:54.049Z,20.43
2022-09-20T18:07:58.140Z,13.13
2022-09-20T18:10:00.925Z,15.13
2022-09-20T18:12:04.951Z,16.47
2022-09-20T18:14:10.165Z,13.07
2022-09-20T18:16:16.360Z,7.07
2022-09-20T18:18:20.094Z,8.30
2022-09-20T18:20:22.764Z,8.13
2022-09-20T18:22:25.463Z,7.00
2022-09-20T18:24:30.387Z,9.57
2022-09-20T18:26:33.343Z,9.57
2022-09-20T18:28:36.064Z,5.83
2022-09-20T18:30:39.940Z,3.93
2022-09-20T18:32:44.384Z,6.50
2022-09-20T18:34:51.130Z,3.43
2022-09-20T18:36:55.682Z,2.40
2022-09-20T18:38:59.638Z,3.77
2022-09-20T18:41:04.931Z,7.67
2022-09-20T18:43:09.165Z,4.87
2022-09-20T18:45:12.626Z,4.03
2022-09-20T18:47:15.450Z,3.87
2022-09-20T18:49:18.194Z,2.50
2022-09-20T18:51:21.549Z,5.50
2022-09-20T18:53:26.574Z,4.87
2022-09-20T18:55:29.997Z,2.30
2022-09-20T18:57:34.804Z,5.20
2022-09-20T18:59:38.107Z,2.63
2022-09-20T19:02:05.008Z,3.90
2022-09-20T19:04:23.790Z,4.57
2022-09-20T19:06:31.564Z,10.30
2022-09-20T19:08:37.849Z,5.67
2022-09-20T19:10:45.650Z,9.30
2022-09-20T19:12:57.028Z,11.10
2022-09-20T19:15:20.599Z,10.17
2022-09-20T19:17:34.313Z,7.77
2022-09-20T19:19:46.759Z,3.90
2022-09-20T19:22:01.931Z,3.67
2022-09-20T19:24:16.719Z,3.40
2022-09-20T19:26:22.715Z,6.33
2022-09-20T19:28:27.372Z,5.90
2022-09-20T19:30:30.733Z,6.03
2022-09-20T19:32:34.127Z,3.90
2022-09-20T19:34:39.837Z,9.33
2022-09-20T19:36:54.314Z,3.57
2022-09-20T19:39:04.997Z,6.93
2022-09-20T19:41:27.438Z,4.30
2022-09-20T19:43:48.671Z,7.20
2022-09-20T19:46:00.729Z,11.40
2022-09-20T19:48:10.073Z,7.33
2022-09-20T19:50:16.942Z,7.10
2022-09-20T19:52:20.297Z,5.80
2022-09-20T19:54:24.555Z,5.27
2022-09-20T19:56:30.177Z,5.20
2022-09-20T19:58:35.644Z,5.63
2022-09-20T20:00:41.106Z,6.43
2022-09-20T20:02:46.582Z,7.07
2022-09-20T20:04:49.819Z,7.53
2022-09-20T20:07:01.161Z,5.10
2022-09-20T20:09:11.584Z,4.50
2022-09-20T20:11:19.177Z,4.60
2022-09-20T20:13:47.677Z,5.67
2022-09-20T20:15:58.707Z,9.03
2022-09-20T20:18:08.187Z,6.97
2022-09-20T20:20:23.977Z,6.00
2022-09-20T20:22:46.477Z,6.40
2022-09-20T20:24:53.221Z,3.80
2022-09-20T20:26:56.620Z,2.93
2022-09-20T20:28:59.967Z,4.87
2022-09-20T20:31:07.790Z,3.00
2022-09-20T20:33:15.630Z,2.73
2022-09-20T20:35:23.691Z,3.20
2022-09-20T20:37:28.152Z,5.70
2022-09-20T20:39:32.093Z,6.70
2022-09-20T20:41:34.996Z,1.73
2022-09-20T20:43:40.098Z,4.73
2022-09-20T20:45:50.760Z,2.77
2022-09-20T20:47:59.032Z,1.73
2022-09-20T20:50:01.845Z,2.53
2022-09-20T20:52:05.768Z,1.83
2022-09-20T20:54:09.982Z,2.60
2022-09-20T20:56:14.950Z,3.67
2022-09-20T20:58:20.224Z,2.20
2022-09-20T21:00:22.969Z,2.00
2022-09-20T21:02:25.652Z,1.40
2022-09-20T21:04:31.291Z,1.70
2022-09-20T21:06:35.699Z,4.37
2022-09-20T21:08:40.488Z,1.60
2022-09-20T21:10:43.211Z,1.73
2022-09-20T21:12:45.886Z,2.23
2022-09-20T21:14:48.718Z,3.70
2022-09-20T21:16:52.839Z,1.80
2022-09-20T21:18:56.343Z,2.63
2022-09-20T21:21:00.599Z,1.87
2022-09-20T21:23:03.273Z,2.80
2022-09-20T21:25:07.930Z,2.33
2022-09-20T21:27:10.664Z,3.93
2022-09-20T21:29:14.887Z,4.47
2022-09-20T21:31:18.011Z,3.10
2022-09-20T21:33:20.808Z,3.20
2022-09-20T21:35:24.096Z,3.23
2022-09-20T21:37:28.121Z,2.63
2022-09-20T21:39:31.105Z,3.73
2022-09-20T21:41:36.040Z,4.00
2022-09-20T21:43:41.133Z,2.40
2022-09-20T21:45:47.912Z,3.30
2022-09-20T21:47:50.726Z,4.87
2022-09-20T21:49:53.383Z,3.17
2022-09-20T21:51:56.059Z,3.33
2022-09-20T21:54:01.672Z,2.47
2022-09-20T21:56:07.232Z,1.90
2022-09-20T21:58:09.940Z,2.30
2022-09-20T22:00:13.696Z,2.53
2022-09-20T22:02:17.048Z,2.07
2022-09-20T22:04:19.842Z,3.87
2022-09-20T22:06:24.229Z,2.57
2022-09-20T22:08:27.337Z,2.03
2022-09-20T22:10:31.951Z,3.17
2022-09-20T22:12:34.718Z,4.70
2022-09-20T22:14:39.872Z,3.20
2022-09-20T22:16:44.583Z,2.33
2022-09-20T22:18:48.364Z,4.13
2022-09-20T22:21:03.194Z,3.27
2022-09-20T22:23:06.011Z,2.07
2022-09-20T22:25:09.579Z,2.37
2022-09-20T22:27:13.731Z,5.10
2022-09-20T22:29:16.923Z,1.50
2022-09-20T22:31:21.443Z,1.77
2022-09-20T22:33:24.147Z,2.80
2022-09-20T22:35:26.792Z,4.17
2022-09-20T22:37:30.009Z,1.97
2022-09-20T22:39:32.685Z,2.37
2022-09-20T22:41:35.562Z,4.20
2022-09-20T22:43:39.939Z,4.17
2022-09-20T22:45:42.612Z,1.47
2022-09-20T22:47:45.498Z,3.27
2022-09-20T22:49:48.189Z,1.40
2022-09-20T22:51:50.856Z,1.37
2022-09-20T22:53:53.844Z,3.83
2022-09-20T22:56:03.479Z,1.27
2022-09-20T22:58:06.271Z,2.00
2022-09-20T23:00:12.010Z,2.87
2022-09-20T23:02:14.745Z,1.33
2022-09-20T23:04:19.787Z,2.70
2022-09-20T23:06:25.062Z,2.77
2022-09-20T23:08:27.817Z,2.93
2022-09-20T23:10:30.455Z,3.00
2022-09-20T23:12:33.178Z,3.57
2022-09-20T23:14:35.863Z,3.63
2022-09-20T23:16:40.735Z,3.90
2022-09-20T23:18:43.464Z,3.67
2022-09-20T23:20:46.144Z,3.40
2022-09-20T23:22:48.804Z,2.30
2022-09-20T23:24:51.585Z,3.77
2022-09-20T23:26:54.241Z,2.97
2022-09-20T23:28:59.242Z,3.40
2022-09-20T23:31:04.779Z,3.37
2022-09-20T23:33:08.949Z,3.13
2022-09-20T23:35:11.605Z,2.90
2022-09-20T23:37:14.248Z,3.67
2022-09-20T23:39:17.135Z,2.07
2022-09-20T23:41:21.432Z,4.43
2022-09-20T23:43:24.192Z,2.50
2022-09-20T23:45:26.868Z,3.53
2022-09-20T23:47:34.666Z,2.07
2022-09-20T23:49:41.986Z,2.87
2022-09-20T23:51:44.677Z,2.90
2022-09-20T23:53:47.506Z,4.77
2022-09-20T23:55:50.551Z,2.37
2022-09-20T23:57:57.398Z,3.07
