createdAt,value
2017-03-16T00:00:23.698Z,3.48
2017-03-16T00:01:18.710Z,3.42
2017-03-16T00:02:19.725Z,3.36
2017-03-16T00:03:19.762Z,3.28
2017-03-16T00:04:19.777Z,3.23
2017-03-16T00:05:14.818Z,3.18
2017-03-16T00:06:08.832Z,3.12
2017-03-16T00:07:09.859Z,3.06
2017-03-16T00:08:09.887Z,3.00
2017-03-16T00:08:58.921Z,2.98
2017-03-16T00:09:53.952Z,2.96
2017-03-16T00:10:48.993Z,2.96
2017-03-16T00:11:42.976Z,3.00
2017-03-16T00:12:38.102Z,3.02
2017-03-16T00:13:44.062Z,3.08
2017-03-16T00:14:44.131Z,3.12
2017-03-16T00:15:38.144Z,3.14
2017-03-16T00:16:39.209Z,3.12
2017-03-16T00:17:39.162Z,3.10
2017-03-16T00:18:34.210Z,3.12
2017-03-16T00:19:34.338Z,3.15
2017-03-16T00:20:28.243Z,3.20
2017-03-16T00:21:28.238Z,3.20
2017-03-16T00:22:23.252Z,3.22
2017-03-16T00:23:18.330Z,3.22
2017-03-16T00:24:18.367Z,3.20
2017-03-16T00:25:13.419Z,3.20
2017-03-16T00:26:08.354Z,3.16
2017-03-16T00:27:09.384Z,3.12
2017-03-16T00:28:09.447Z,3.08
2017-03-16T00:29:09.411Z,3.00
2017-03-16T00:30:04.550Z,2.96
2017-03-16T00:30:58.562Z,2.88
2017-03-16T00:31:59.549Z,2.80
2017-03-16T00:32:59.648Z,2.74
2017-03-16T00:33:59.640Z,2.68
2017-03-16T00:34:54.594Z,2.66
2017-03-16T00:35:48.707Z,2.65
2017-03-16T00:36:48.722Z,2.62
2017-03-16T00:37:43.720Z,2.64
2017-03-16T00:38:38.746Z,2.65
2017-03-16T00:39:39.757Z,2.65
2017-03-16T00:40:39.810Z,2.67
2017-03-16T00:41:39.835Z,2.72
2017-03-16T00:42:34.873Z,2.72
2017-03-16T00:43:34.846Z,2.70
2017-03-16T00:44:34.917Z,2.70
2017-03-16T00:45:28.968Z,2.67
2017-03-16T00:46:28.952Z,2.64
2017-03-16T00:47:24.032Z,2.62
2017-03-16T00:48:30.086Z,2.60
2017-03-16T00:49:25.071Z,2.54
2017-03-16T00:50:19.087Z,2.46
2017-03-16T00:51:19.108Z,2.38
2017-03-16T00:52:19.132Z,2.32
2017-03-16T00:53:14.149Z,2.28
2017-03-16T00:54:08.222Z,2.26
2017-03-16T00:55:08.241Z,2.27
2017-03-16T00:56:03.238Z,2.32
2017-03-16T00:57:03.250Z,2.38
2017-03-16T00:58:03.298Z,2.42
2017-03-16T00:59:09.323Z,2.45
2017-03-16T01:00:04.342Z,2.46
2017-03-16T01:01:04.373Z,2.48
2017-03-16T01:01:59.390Z,2.52
2017-03-16T01:02:59.409Z,2.58
2017-03-16T01:03:59.425Z,2.64
2017-03-16T01:04:59.482Z,2.67
2017-03-16T01:05:53.442Z,2.68
2017-03-16T01:06:54.529Z,2.74
2017-03-16T01:07:55.533Z,2.77
2017-03-16T01:08:50.545Z,2.78
2017-03-16T01:09:44.646Z,2.76
2017-03-16T01:10:44.657Z,2.76
2017-03-16T01:11:39.673Z,2.77
2017-03-16T01:12:45.651Z,2.78
2017-03-16T01:13:40.743Z,2.75
2017-03-16T01:14:34.726Z,2.74
2017-03-16T01:15:35.738Z,2.72
2017-03-16T01:16:35.792Z,2.70
2017-03-16T01:17:36.776Z,2.67
2017-03-16T01:18:30.801Z,2.68
2017-03-16T01:19:31.810Z,2.65
2017-03-16T01:20:31.863Z,2.66
2017-03-16T01:21:27.003Z,2.60
2017-03-16T01:22:26.933Z,2.56
2017-03-16T01:23:20.991Z,2.52
2017-03-16T01:24:21.014Z,2.46
2017-03-16T01:25:15.966Z,2.44
2017-03-16T01:26:11.017Z,2.40
2017-03-16T01:27:11.038Z,2.34
2017-03-16T01:28:06.125Z,2.30
2017-03-16T01:29:01.087Z,2.25
2017-03-16T01:30:02.152Z,2.20
2017-03-16T01:31:03.141Z,2.20
2017-03-16T01:31:58.207Z,2.20
2017-03-16T01:32:52.235Z,2.20
2017-03-16T01:33:52.229Z,2.18
2017-03-16T01:34:52.270Z,2.19
2017-03-16T01:35:47.281Z,2.16
2017-03-16T01:36:41.357Z,2.16
2017-03-16T01:37:41.359Z,2.14
2017-03-16T01:38:36.423Z,2.10
2017-03-16T01:39:31.369Z,2.08
2017-03-16T01:40:32.458Z,2.06
2017-03-16T01:41:32.445Z,2.06
2017-03-16T01:42:32.491Z,2.04
2017-03-16T01:43:27.497Z,2.04
2017-03-16T01:44:21.526Z,2.00
2017-03-16T01:45:22.600Z,2.02
2017-03-16T01:46:22.587Z,2.02
2017-03-16T01:47:22.626Z,2.07
2017-03-16T01:48:17.654Z,2.10
2017-03-16T01:49:11.699Z,2.11
2017-03-16T01:50:11.687Z,2.14
2017-03-16T01:51:06.745Z,2.13
2017-03-16T01:52:01.783Z,2.08
2017-03-16T01:53:02.776Z,2.04
2017-03-16T01:54:02.822Z,2.02
2017-03-16T01:55:02.829Z,2.00
2017-03-16T01:55:57.854Z,2.00
2017-03-16T01:56:51.946Z,1.96
2017-03-16T01:57:52.936Z,1.95
2017-03-16T01:58:52.954Z,1.94
2017-03-16T01:59:52.966Z,1.90
2017-03-16T02:00:48.008Z,1.87
2017-03-16T02:01:42.044Z,1.82
2017-03-16T02:02:42.057Z,1.78
2017-03-16T02:03:37.059Z,1.77
2017-03-16T02:04:32.103Z,1.76
2017-03-16T02:05:33.076Z,1.76
2017-03-16T02:06:33.128Z,1.72
2017-03-16T02:07:33.122Z,1.76
2017-03-16T02:08:28.228Z,1.80
2017-03-16T02:09:22.223Z,1.87
2017-03-16T02:10:22.300Z,1.92
2017-03-16T02:11:17.274Z,1.96
2017-03-16T02:12:17.288Z,1.93
2017-03-16T02:13:11.340Z,1.94
2017-03-16T02:14:11.368Z,1.94
2017-03-16T02:15:06.355Z,1.95
2017-03-16T02:16:01.431Z,1.93
2017-03-16T02:17:01.444Z,1.88
2017-03-16T02:17:56.481Z,1.82
2017-03-16T02:18:51.563Z,1.78
2017-03-16T02:19:52.637Z,1.76
2017-03-16T02:20:52.520Z,1.72
2017-03-16T02:21:52.540Z,1.68
2017-03-16T02:22:47.618Z,1.67
2017-03-16T02:23:41.625Z,1.69
2017-03-16T02:24:41.685Z,1.73
2017-03-16T02:25:36.715Z,1.75
2017-03-16T02:26:36.695Z,1.77
2017-03-16T02:27:30.723Z,1.82
2017-03-16T02:28:30.752Z,1.79
2017-03-16T02:29:25.785Z,1.76
2017-03-16T02:30:25.830Z,1.71
2017-03-16T02:31:25.862Z,1.66
2017-03-16T02:32:25.842Z,1.66
2017-03-16T02:33:19.924Z,1.67
2017-03-16T02:34:19.937Z,1.70
2017-03-16T02:35:14.963Z,1.74
2017-03-16T02:36:09.953Z,1.76
2017-03-16T02:37:10.041Z,1.78
2017-03-16T02:38:05.055Z,1.80
2017-03-16T02:39:00.041Z,1.79
2017-03-16T02:40:01.054Z,1.77
2017-03-16T02:41:02.131Z,1.74
2017-03-16T02:41:57.164Z,1.74
2017-03-16T02:42:51.158Z,1.72
2017-03-16T02:43:51.163Z,1.72
2017-03-16T02:44:51.209Z,1.75
2017-03-16T02:45:46.214Z,1.74
2017-03-16T02:46:40.240Z,1.76
2017-03-16T02:47:40.276Z,1.77
2017-03-16T02:48:35.288Z,1.80
2017-03-16T02:49:30.355Z,1.79
2017-03-16T02:50:31.319Z,1.81
2017-03-16T02:51:31.395Z,1.79
2017-03-16T02:52:31.424Z,1.80
2017-03-16T02:53:26.405Z,1.79
2017-03-16T02:54:20.504Z,1.78
2017-03-16T02:55:20.508Z,1.78
2017-03-16T02:56:15.507Z,1.78
2017-03-16T02:57:15.532Z,1.77
2017-03-16T02:58:09.873Z,1.80
2017-03-16T02:59:09.551Z,1.79
2017-03-16T03:00:04.614Z,1.76
2017-03-16T03:00:59.631Z,1.72
2017-03-16T03:02:00.692Z,1.68
2017-03-16T03:03:01.715Z,1.64
2017-03-16T03:04:02.762Z,1.62
2017-03-16T03:05:02.746Z,1.62
2017-03-16T03:06:03.804Z,1.62
2017-03-16T03:06:57.848Z,1.62
2017-03-16T03:07:57.864Z,1.65
2017-03-16T03:08:52.851Z,1.64
2017-03-16T03:09:47.880Z,1.66
2017-03-16T03:10:47.926Z,1.66
2017-03-16T03:11:42.957Z,1.70
2017-03-16T03:12:37.932Z,1.72
2017-03-16T03:13:39.250Z,1.74
2017-03-16T03:14:39.221Z,1.70
2017-03-16T03:15:34.029Z,1.60
2017-03-16T03:16:40.011Z,1.57
2017-03-16T03:17:35.093Z,1.51
2017-03-16T03:18:29.135Z,1.47
2017-03-16T03:19:29.117Z,1.49
2017-03-16T03:20:29.157Z,1.54
2017-03-16T03:21:24.191Z,1.57
2017-03-16T03:22:18.232Z,1.60
2017-03-16T03:23:18.239Z,1.64
2017-03-16T03:24:13.244Z,1.65
2017-03-16T03:25:13.317Z,1.64
2017-03-16T03:26:07.336Z,1.64
2017-03-16T03:27:07.345Z,1.62
2017-03-16T03:28:02.360Z,1.61
2017-03-16T03:29:02.438Z,1.58
2017-03-16T03:30:02.460Z,1.54
2017-03-16T03:31:02.447Z,1.54
2017-03-16T03:32:02.459Z,1.53
2017-03-16T03:33:02.514Z,1.56
2017-03-16T03:33:56.771Z,1.58
2017-03-16T03:34:56.552Z,1.62
2017-03-16T03:35:51.534Z,1.58
2017-03-16T03:36:51.589Z,1.58
2017-03-16T03:37:45.621Z,1.56
2017-03-16T03:38:45.639Z,1.54
2017-03-16T03:39:40.687Z,1.56
2017-03-16T03:40:35.734Z,1.58
2017-03-16T03:41:35.725Z,1.56
2017-03-16T03:42:30.716Z,1.56
2017-03-16T03:43:25.832Z,1.56
2017-03-16T03:44:26.939Z,1.59
2017-03-16T03:45:26.816Z,1.60
2017-03-16T03:46:27.167Z,1.62
2017-03-16T03:47:21.887Z,1.64
2017-03-16T03:48:15.866Z,1.65
2017-03-16T03:49:15.898Z,1.67
2017-03-16T03:50:10.943Z,1.62
2017-03-16T03:51:11.015Z,1.58
2017-03-16T03:52:05.061Z,1.53
2017-03-16T03:53:06.033Z,1.50
2017-03-16T03:54:07.036Z,1.44
2017-03-16T03:55:02.097Z,1.43
2017-03-16T03:55:56.120Z,1.39
2017-03-16T03:56:56.149Z,1.39
2017-03-16T03:57:56.199Z,1.40
2017-03-16T03:58:56.182Z,1.44
2017-03-16T03:59:56.209Z,1.48
2017-03-16T04:00:51.234Z,1.48
2017-03-16T04:01:45.222Z,1.47
2017-03-16T04:02:45.252Z,1.50
2017-03-16T04:03:40.651Z,1.48
2017-03-16T04:04:35.343Z,1.49
2017-03-16T04:05:35.331Z,1.50
2017-03-16T04:06:35.418Z,1.49
2017-03-16T04:07:35.422Z,1.44
2017-03-16T04:08:30.744Z,1.40
2017-03-16T04:09:30.465Z,1.36
2017-03-16T04:10:24.523Z,1.34
2017-03-16T04:11:24.541Z,1.31
2017-03-16T04:12:19.564Z,1.26
2017-03-16T04:13:14.623Z,1.26
2017-03-16T04:14:14.654Z,1.26
2017-03-16T04:15:09.863Z,1.30
2017-03-16T04:16:04.640Z,1.34
2017-03-16T04:17:05.713Z,1.38
2017-03-16T04:18:05.760Z,1.40
2017-03-16T04:19:05.733Z,1.42
2017-03-16T04:20:00.739Z,1.44
2017-03-16T04:20:55.093Z,1.44
2017-03-16T04:21:54.810Z,1.40
2017-03-16T04:22:49.823Z,1.39
2017-03-16T04:23:49.854Z,1.38
2017-03-16T04:24:43.940Z,1.38
2017-03-16T04:25:43.927Z,1.42
2017-03-16T04:26:38.934Z,1.46
2017-03-16T04:27:34.238Z,1.44
2017-03-16T04:28:34.252Z,1.46
2017-03-16T04:29:29.027Z,1.48
2017-03-16T04:30:24.054Z,1.48
2017-03-16T04:31:25.087Z,1.48
2017-03-16T04:32:25.108Z,1.46
2017-03-16T04:33:25.095Z,1.49
2017-03-16T04:34:25.146Z,1.48
2017-03-16T04:35:26.209Z,1.50
2017-03-16T04:36:27.202Z,1.51
2017-03-16T04:37:21.175Z,1.50
2017-03-16T04:38:21.236Z,1.48
2017-03-16T04:39:16.231Z,1.46
2017-03-16T04:40:11.299Z,1.44
2017-03-16T04:41:11.327Z,1.44
2017-03-16T04:42:06.337Z,1.43
2017-03-16T04:43:01.388Z,1.42
2017-03-16T04:44:01.414Z,1.42
2017-03-16T04:44:56.446Z,1.42
2017-03-16T04:45:51.459Z,1.42
2017-03-16T04:46:52.477Z,1.42
2017-03-16T04:47:52.531Z,1.38
2017-03-16T04:48:52.508Z,1.35
2017-03-16T04:49:47.543Z,1.36
2017-03-16T04:50:41.519Z,1.36
2017-03-16T04:51:41.605Z,1.36
2017-03-16T04:52:36.661Z,1.34
2017-03-16T04:53:36.950Z,1.32
2017-03-16T04:54:30.706Z,1.29
2017-03-16T04:55:30.758Z,1.24
2017-03-16T04:56:25.756Z,1.20
2017-03-16T04:57:20.700Z,1.18
2017-03-16T04:58:20.764Z,1.19
2017-03-16T04:59:15.840Z,1.16
2017-03-16T05:00:10.822Z,1.14
2017-03-16T05:01:12.145Z,1.12
2017-03-16T05:02:12.913Z,1.14
2017-03-16T05:03:08.164Z,1.16
2017-03-16T05:04:02.005Z,1.18
2017-03-16T05:05:01.962Z,1.20
2017-03-16T05:06:02.009Z,1.22
2017-03-16T05:06:57.025Z,1.20
2017-03-16T05:07:51.310Z,1.17
2017-03-16T05:08:51.044Z,1.16
2017-03-16T05:09:46.129Z,1.16
2017-03-16T05:10:41.089Z,1.14
2017-03-16T05:11:42.134Z,1.15
2017-03-16T05:12:42.210Z,1.18
2017-03-16T05:13:42.208Z,1.20
2017-03-16T05:14:37.262Z,1.22
2017-03-16T05:15:31.254Z,1.22
2017-03-16T05:16:31.315Z,1.22
2017-03-16T05:17:26.279Z,1.22
2017-03-16T05:18:26.350Z,1.19
2017-03-16T05:19:26.663Z,1.18
2017-03-16T05:20:32.415Z,1.16
2017-03-16T05:21:32.505Z,1.14
2017-03-16T05:22:33.464Z,1.10
2017-03-16T05:23:33.461Z,1.08
2017-03-16T05:24:33.528Z,1.09
2017-03-16T05:25:34.542Z,1.06
2017-03-16T05:26:28.523Z,1.06
2017-03-16T05:27:28.569Z,1.00
2017-03-16T05:28:23.570Z,1.02
2017-03-16T05:29:18.636Z,1.02
2017-03-16T05:30:18.617Z,1.07
2017-03-16T05:31:13.618Z,1.10
2017-03-16T05:32:13.731Z,1.16
2017-03-16T05:33:14.744Z,1.26
2017-03-16T05:34:15.742Z,1.22
2017-03-16T05:35:09.752Z,1.23
2017-03-16T05:36:10.792Z,1.22
2017-03-16T05:37:11.841Z,1.21
2017-03-16T05:38:11.840Z,1.14
2017-03-16T05:39:06.873Z,1.13
2017-03-16T05:40:06.875Z,1.12
2017-03-16T05:41:07.934Z,1.10
2017-03-16T05:42:01.927Z,1.08
2017-03-16T05:43:01.952Z,1.09
2017-03-16T05:43:57.293Z,1.14
2017-03-16T05:44:52.051Z,1.12
2017-03-16T05:45:46.063Z,1.22
2017-03-16T05:46:47.250Z,1.26
2017-03-16T05:47:48.123Z,1.29
2017-03-16T05:48:43.133Z,1.38
2017-03-16T05:49:43.143Z,1.44
2017-03-16T05:50:43.234Z,1.45
2017-03-16T05:51:43.237Z,1.46
2017-03-16T05:52:43.266Z,1.50
2017-03-16T05:53:43.261Z,1.47
2017-03-16T05:54:43.304Z,1.48
2017-03-16T05:55:43.310Z,1.50
2017-03-16T05:56:43.323Z,1.48
2017-03-16T05:57:43.385Z,1.49
2017-03-16T05:58:43.366Z,1.52
2017-03-16T05:59:43.386Z,1.56
2017-03-16T06:00:43.430Z,1.64
2017-03-16T06:01:43.473Z,1.61
2017-03-16T06:02:43.488Z,1.67
2017-03-16T06:03:43.548Z,1.62
2017-03-16T06:04:43.589Z,1.68
2017-03-16T06:05:43.528Z,1.73
2017-03-16T06:06:43.552Z,1.70
2017-03-16T06:07:37.606Z,1.64
2017-03-16T06:08:31.749Z,1.75
2017-03-16T06:09:31.967Z,1.69
2017-03-16T06:10:31.704Z,1.78
2017-03-16T06:11:31.652Z,1.74
2017-03-16T06:12:31.741Z,1.79
2017-03-16T06:13:32.748Z,1.82
2017-03-16T06:14:27.812Z,1.86
2017-03-16T06:15:21.836Z,1.94
2017-03-16T06:16:21.819Z,1.93
2017-03-16T06:17:16.844Z,1.97
2017-03-16T06:18:11.863Z,2.04
2017-03-16T06:19:11.979Z,2.18
2017-03-16T06:20:06.994Z,2.26
2017-03-16T06:21:02.095Z,2.26
2017-03-16T06:21:56.006Z,2.32
2017-03-16T06:22:56.051Z,2.49
2017-03-16T06:23:51.116Z,2.58
2017-03-16T06:24:51.124Z,2.69
2017-03-16T06:25:51.111Z,2.80
2017-03-16T06:26:51.120Z,2.88
2017-03-16T06:27:45.203Z,3.00
2017-03-16T06:28:45.231Z,2.94
2017-03-16T06:29:40.177Z,2.96
2017-03-16T06:30:35.232Z,2.88
2017-03-16T06:31:29.312Z,2.86
2017-03-16T06:32:30.325Z,2.86
2017-03-16T06:33:31.336Z,2.80
2017-03-16T06:34:26.394Z,2.82
2017-03-16T06:35:26.430Z,2.76
2017-03-16T06:36:32.423Z,2.80
2017-03-16T06:37:27.435Z,2.81
2017-03-16T06:38:21.510Z,2.82
2017-03-16T06:39:21.523Z,2.89
2017-03-16T06:40:16.551Z,3.02
2017-03-16T06:41:11.503Z,3.08
2017-03-16T06:42:11.554Z,3.05
2017-03-16T06:43:06.629Z,3.08
2017-03-16T06:44:01.714Z,3.10
2017-03-16T06:44:55.730Z,3.08
2017-03-16T06:45:43.736Z,3.05
2017-03-16T06:46:31.756Z,3.14
2017-03-16T06:47:20.784Z,3.22
2017-03-16T06:48:09.027Z,3.26
2017-03-16T06:48:57.913Z,3.34
2017-03-16T06:49:57.954Z,3.75
2017-03-16T06:50:46.926Z,4.10
2017-03-16T06:51:35.037Z,4.44
2017-03-16T06:52:23.037Z,4.80
2017-03-16T06:53:12.112Z,5.15
2017-03-16T06:54:00.087Z,5.46
2017-03-16T06:54:49.135Z,5.65
2017-03-16T06:55:37.329Z,5.86
2017-03-16T06:56:25.242Z,6.04
2017-03-16T06:57:19.280Z,6.22
2017-03-16T06:58:08.336Z,6.46
2017-03-16T06:59:02.358Z,6.64
2017-03-16T06:59:56.365Z,6.82
2017-03-16T07:00:45.437Z,7.10
2017-03-16T07:01:33.440Z,7.43
2017-03-16T07:02:27.500Z,7.53
2017-03-16T07:03:15.524Z,7.65
2017-03-16T07:04:03.546Z,7.75
2017-03-16T07:04:51.769Z,7.78
2017-03-16T07:05:45.586Z,7.64
2017-03-16T07:06:34.819Z,7.94
2017-03-16T07:07:22.754Z,8.14
2017-03-16T07:08:11.891Z,8.32
2017-03-16T07:08:59.812Z,8.58
2017-03-16T07:09:48.802Z,8.82
2017-03-16T07:10:36.899Z,9.02
2017-03-16T07:11:24.954Z,9.25
2017-03-16T07:12:25.962Z,9.44
2017-03-16T07:13:20.978Z,9.26
2017-03-16T07:14:15.003Z,9.38
2017-03-16T07:15:16.118Z,9.52
2017-03-16T07:16:10.113Z,9.60
2017-03-16T07:16:58.140Z,9.89
2017-03-16T07:17:52.188Z,10.14
2017-03-16T07:18:46.157Z,10.24
2017-03-16T07:19:47.228Z,10.56
2017-03-16T07:20:47.565Z,10.91
2017-03-16T07:21:36.305Z,10.98
2017-03-16T07:22:25.371Z,10.54
2017-03-16T07:23:20.399Z,10.15
2017-03-16T07:24:09.438Z,10.08
2017-03-16T07:25:03.454Z,10.16
2017-03-16T07:25:58.497Z,10.52
2017-03-16T07:26:46.514Z,10.38
2017-03-16T07:27:34.641Z,10.48
2017-03-16T07:28:23.645Z,10.60
2017-03-16T07:29:23.672Z,10.35
2017-03-16T07:30:23.715Z,10.56
2017-03-16T07:31:18.074Z,10.51
2017-03-16T07:32:05.764Z,10.36
2017-03-16T07:33:06.875Z,10.35
2017-03-16T07:33:55.869Z,10.24
2017-03-16T07:34:50.234Z,10.40
2017-03-16T07:35:37.951Z,10.62
2017-03-16T07:36:27.012Z,10.73
2017-03-16T07:37:28.043Z,10.84
2017-03-16T07:38:28.072Z,11.15
2017-03-16T07:39:23.384Z,11.32
2017-03-16T07:40:23.145Z,11.73
2017-03-16T07:41:18.502Z,11.95
2017-03-16T07:42:12.231Z,11.92
2017-03-16T07:43:12.260Z,12.14
2017-03-16T07:44:12.357Z,12.40
2017-03-16T07:45:12.334Z,12.62
2017-03-16T07:46:12.326Z,12.62
2017-03-16T07:47:12.429Z,12.18
2017-03-16T07:48:01.452Z,12.42
2017-03-16T07:48:55.508Z,12.62
2017-03-16T07:49:55.495Z,12.78
2017-03-16T07:50:44.545Z,13.03
2017-03-16T07:51:33.624Z,12.88
2017-03-16T07:52:22.947Z,12.84
2017-03-16T07:53:10.711Z,12.65
2017-03-16T07:54:10.741Z,12.45
2017-03-16T07:55:05.779Z,12.26
2017-03-16T07:56:05.843Z,12.10
2017-03-16T07:56:54.834Z,11.84
2017-03-16T07:57:42.936Z,11.76
2017-03-16T07:58:30.949Z,11.78
2017-03-16T07:59:26.266Z,12.00
2017-03-16T08:00:21.053Z,12.36
2017-03-16T08:01:15.109Z,12.51
2017-03-16T08:02:03.153Z,12.69
2017-03-16T08:02:51.235Z,12.84
2017-03-16T08:03:45.241Z,12.84
2017-03-16T08:04:45.241Z,12.92
2017-03-16T08:05:40.334Z,13.16
2017-03-16T08:06:34.351Z,13.45
2017-03-16T08:07:40.355Z,13.59
2017-03-16T08:08:28.439Z,13.60
2017-03-16T08:09:23.749Z,13.72
2017-03-16T08:10:12.550Z,13.68
2017-03-16T08:11:01.546Z,13.78
2017-03-16T08:11:55.848Z,13.64
2017-03-16T08:12:49.630Z,13.56
2017-03-16T08:13:44.713Z,13.83
2017-03-16T08:14:32.750Z,13.89
2017-03-16T08:15:20.791Z,13.87
2017-03-16T08:16:21.967Z,14.01
2017-03-16T08:17:15.851Z,13.76
2017-03-16T08:18:03.929Z,13.68
2017-03-16T08:18:58.216Z,13.43
2017-03-16T08:19:46.031Z,13.08
2017-03-16T08:20:46.062Z,12.82
2017-03-16T08:21:40.127Z,13.06
2017-03-16T08:22:46.163Z,13.17
2017-03-16T08:23:40.149Z,13.36
2017-03-16T08:24:28.181Z,13.70
2017-03-16T08:25:22.270Z,14.08
2017-03-16T08:26:16.358Z,14.52
2017-03-16T08:27:05.353Z,14.97
2017-03-16T08:27:53.384Z,15.34
2017-03-16T08:28:47.425Z,15.56
2017-03-16T08:29:48.476Z,15.74
2017-03-16T08:30:42.574Z,15.65
2017-03-16T08:31:42.573Z,15.92
2017-03-16T08:32:37.820Z,15.72
2017-03-16T08:33:32.624Z,15.13
2017-03-16T08:34:26.737Z,14.81
2017-03-16T08:35:26.765Z,14.26
2017-03-16T08:36:21.818Z,13.96
2017-03-16T08:37:15.834Z,13.82
2017-03-16T08:38:15.928Z,13.63
2017-03-16T08:39:09.990Z,13.54
2017-03-16T08:40:10.959Z,13.98
2017-03-16T08:41:00.348Z,14.14
2017-03-16T08:41:49.085Z,14.54
2017-03-16T08:42:38.130Z,14.84
2017-03-16T08:43:27.167Z,15.34
2017-03-16T08:44:27.210Z,15.70
2017-03-16T08:45:21.246Z,15.69
2017-03-16T08:46:21.295Z,15.86
2017-03-16T08:47:21.338Z,16.00
2017-03-16T08:48:21.407Z,15.96
2017-03-16T08:49:15.428Z,15.84
2017-03-16T08:50:15.462Z,15.18
2017-03-16T08:51:04.468Z,15.06
2017-03-16T08:51:53.579Z,15.30
2017-03-16T08:52:48.624Z,15.78
2017-03-16T08:53:37.665Z,16.04
2017-03-16T08:54:37.743Z,15.89
2017-03-16T08:55:33.020Z,16.01
2017-03-16T08:56:33.058Z,16.28
2017-03-16T08:57:33.158Z,16.38
2017-03-16T08:58:27.913Z,16.24
2017-03-16T08:59:27.931Z,16.12
2017-03-16T09:00:21.950Z,16.23
2017-03-16T09:01:16.016Z,16.48
2017-03-16T09:02:16.043Z,16.54
2017-03-16T09:03:16.121Z,16.48
2017-03-16T09:04:10.155Z,16.62
2017-03-16T09:05:04.492Z,16.71
2017-03-16T09:05:59.260Z,16.59
2017-03-16T09:06:47.331Z,16.47
2017-03-16T09:07:47.339Z,16.18
2017-03-16T09:08:42.408Z,15.73
2017-03-16T09:09:36.614Z,15.56
2017-03-16T09:10:24.513Z,15.62
2017-03-16T09:11:25.540Z,15.45
2017-03-16T09:12:14.611Z,15.59
2017-03-16T09:13:03.650Z,15.82
2017-03-16T09:13:52.701Z,15.94
2017-03-16T09:14:41.744Z,16.08
2017-03-16T09:15:36.764Z,16.30
2017-03-16T09:16:30.872Z,16.55
2017-03-16T09:17:30.879Z,16.97
2017-03-16T09:18:25.957Z,17.75
2017-03-16T09:19:20.013Z,18.12
2017-03-16T09:20:15.056Z,18.12
2017-03-16T09:21:10.020Z,18.49
2017-03-16T09:21:58.130Z,18.76
2017-03-16T09:22:58.190Z,18.64
2017-03-16T09:23:52.239Z,18.29
2017-03-16T09:24:52.298Z,18.38
2017-03-16T09:25:46.309Z,18.40
2017-03-16T09:26:41.343Z,17.90
2017-03-16T09:27:41.356Z,17.72
2017-03-16T09:28:35.433Z,17.74
2017-03-16T09:29:35.518Z,17.85
2017-03-16T09:30:29.565Z,17.60
2017-03-16T09:31:17.613Z,17.06
2017-03-16T09:32:11.697Z,16.66
2017-03-16T09:33:05.744Z,16.27
2017-03-16T09:33:59.750Z,16.03
2017-03-16T09:34:59.784Z,15.76
2017-03-16T09:35:53.862Z,15.75
2017-03-16T09:36:42.931Z,15.84
2017-03-16T09:37:42.946Z,15.58
2017-03-16T09:38:37.018Z,15.63
2017-03-16T09:39:31.052Z,15.68
2017-03-16T09:40:25.108Z,15.82
2017-03-16T09:41:20.152Z,16.00
2017-03-16T09:42:20.203Z,16.46
2017-03-16T09:43:15.217Z,16.72
2017-03-16T09:44:03.289Z,16.97
2017-03-16T09:45:03.367Z,17.10
2017-03-16T09:45:57.363Z,17.20
2017-03-16T09:46:57.440Z,17.16
2017-03-16T09:47:52.500Z,17.12
2017-03-16T09:48:46.475Z,17.06
2017-03-16T09:49:41.900Z,17.09
2017-03-16T09:50:35.649Z,17.19
2017-03-16T09:51:29.723Z,17.35
2017-03-16T09:52:29.760Z,17.86
2017-03-16T09:53:18.712Z,18.25
2017-03-16T09:54:07.836Z,18.42
2017-03-16T09:55:02.871Z,18.24
2017-03-16T09:55:51.968Z,18.10
2017-03-16T09:56:46.135Z,17.98
2017-03-16T09:57:40.034Z,17.74
2017-03-16T09:58:34.048Z,17.67
2017-03-16T09:59:28.111Z,17.62
2017-03-16T10:00:22.209Z,17.74
2017-03-16T10:01:11.243Z,17.93
2017-03-16T10:02:05.245Z,18.18
2017-03-16T10:02:59.317Z,18.26
2017-03-16T10:03:48.681Z,18.22
2017-03-16T10:04:42.424Z,18.21
2017-03-16T10:05:37.444Z,18.56
2017-03-16T10:06:31.526Z,18.56
2017-03-16T10:07:31.577Z,18.33
2017-03-16T10:08:20.583Z,18.36
2017-03-16T10:09:15.936Z,18.14
2017-03-16T10:10:09.716Z,17.99
2017-03-16T10:10:58.761Z,17.70
2017-03-16T10:11:52.807Z,17.82
2017-03-16T10:12:48.306Z,18.07
2017-03-16T10:13:36.979Z,18.26
2017-03-16T10:14:25.976Z,18.09
2017-03-16T10:15:26.040Z,18.30
2017-03-16T10:16:26.012Z,18.01
2017-03-16T10:17:26.119Z,18.01
2017-03-16T10:18:26.151Z,18.15
2017-03-16T10:19:21.158Z,18.20
2017-03-16T10:20:15.244Z,18.62
2017-03-16T10:21:09.287Z,19.10
2017-03-16T10:21:58.306Z,19.30
2017-03-16T10:22:58.342Z,19.09
2017-03-16T10:23:52.618Z,18.74
2017-03-16T10:24:46.497Z,18.81
2017-03-16T10:25:40.529Z,19.13
2017-03-16T10:26:29.590Z,19.36
2017-03-16T10:27:24.625Z,18.85
2017-03-16T10:28:18.751Z,18.63
2017-03-16T10:29:12.724Z,18.27
2017-03-16T10:30:12.783Z,18.22
2017-03-16T10:31:07.851Z,18.23
2017-03-16T10:32:01.903Z,18.45
2017-03-16T10:32:49.904Z,18.83
2017-03-16T10:33:43.940Z,18.78
2017-03-16T10:34:33.020Z,18.66
2017-03-16T10:35:28.090Z,18.80
2017-03-16T10:36:17.111Z,18.92
2017-03-16T10:37:12.170Z,19.47
2017-03-16T10:38:07.271Z,19.84
2017-03-16T10:38:55.200Z,20.29
2017-03-16T10:39:49.280Z,20.19
2017-03-16T10:40:43.426Z,19.74
2017-03-16T10:41:37.437Z,19.72
2017-03-16T10:42:37.442Z,19.64
2017-03-16T10:43:32.534Z,19.98
2017-03-16T10:44:26.826Z,20.33
2017-03-16T10:45:21.635Z,20.61
2017-03-16T10:46:09.643Z,20.63
2017-03-16T10:46:58.691Z,20.55
2017-03-16T10:47:47.755Z,20.26
2017-03-16T10:48:41.819Z,19.86
2017-03-16T10:49:35.864Z,19.54
2017-03-16T10:50:25.240Z,19.46
2017-03-16T10:51:14.028Z,19.56
2017-03-16T10:52:03.038Z,19.42
2017-03-16T10:53:03.079Z,19.04
2017-03-16T10:53:58.351Z,18.84
2017-03-16T10:54:52.167Z,18.77
2017-03-16T10:55:46.223Z,18.74
2017-03-16T10:56:35.277Z,18.81
2017-03-16T10:57:24.340Z,19.02
2017-03-16T10:58:19.388Z,19.14
2017-03-16T10:59:08.410Z,19.35
2017-03-16T10:59:56.708Z,19.59
2017-03-16T11:00:45.555Z,19.45
2017-03-16T11:01:39.608Z,18.93
2017-03-16T11:02:28.924Z,18.75
2017-03-16T11:03:16.702Z,18.77
2017-03-16T11:04:05.685Z,18.66
2017-03-16T11:05:10.844Z,18.62
2017-03-16T11:06:05.843Z,18.86
2017-03-16T11:07:01.204Z,19.20
2017-03-16T11:07:49.931Z,19.32
2017-03-16T11:08:43.974Z,19.76
2017-03-16T11:09:39.047Z,19.78
2017-03-16T11:10:33.038Z,19.38
2017-03-16T11:11:21.123Z,18.83
2017-03-16T11:12:21.194Z,18.49
2017-03-16T11:13:09.232Z,18.48
2017-03-16T11:14:04.230Z,18.40
2017-03-16T11:15:04.289Z,18.40
2017-03-16T11:15:58.346Z,18.51
2017-03-16T11:16:52.473Z,18.56
2017-03-16T11:17:41.517Z,18.52
2017-03-16T11:18:35.507Z,18.58
2017-03-16T11:19:30.893Z,18.71
2017-03-16T11:20:24.646Z,18.70
2017-03-16T11:21:19.702Z,18.50
2017-03-16T11:22:08.745Z,18.49
2017-03-16T11:23:09.741Z,18.71
2017-03-16T11:24:04.849Z,19.23
2017-03-16T11:24:53.871Z,19.38
2017-03-16T11:25:47.915Z,19.36
2017-03-16T11:26:37.009Z,19.56
2017-03-16T11:27:31.044Z,19.47
2017-03-16T11:28:26.106Z,19.00
2017-03-16T11:29:15.120Z,19.27
2017-03-16T11:30:04.359Z,19.68
2017-03-16T11:30:58.222Z,19.58
2017-03-16T11:31:58.247Z,19.46
2017-03-16T11:32:53.312Z,19.42
2017-03-16T11:33:42.388Z,19.56
2017-03-16T11:34:37.707Z,19.79
2017-03-16T11:35:31.441Z,19.90
2017-03-16T11:36:25.532Z,20.08
2017-03-16T11:37:13.567Z,20.27
2017-03-16T11:38:13.634Z,20.01
2017-03-16T11:39:09.003Z,20.12
2017-03-16T11:39:57.736Z,20.29
2017-03-16T11:40:57.797Z,19.88
2017-03-16T11:41:45.765Z,19.69
2017-03-16T11:42:40.980Z,19.52
2017-03-16T11:43:29.932Z,19.56
2017-03-16T11:44:23.999Z,19.42
2017-03-16T11:45:13.074Z,19.23
2017-03-16T11:46:02.120Z,19.13
2017-03-16T11:46:56.143Z,19.22
2017-03-16T11:47:56.200Z,19.14
2017-03-16T11:48:50.246Z,18.86
2017-03-16T11:49:45.320Z,18.57
2017-03-16T11:50:39.344Z,18.70
2017-03-16T11:51:33.412Z,18.83
2017-03-16T11:52:33.464Z,19.33
2017-03-16T11:53:28.497Z,19.61
2017-03-16T11:54:22.525Z,19.72
2017-03-16T11:55:17.640Z,19.65
2017-03-16T11:56:11.949Z,19.74
2017-03-16T11:57:05.764Z,19.51
2017-03-16T11:57:59.844Z,19.52
2017-03-16T11:58:47.777Z,19.59
2017-03-16T11:59:47.869Z,20.04
2017-03-16T12:00:42.215Z,20.26
2017-03-16T12:01:35.949Z,20.22
2017-03-16T12:02:30.039Z,20.00
2017-03-16T12:03:24.102Z,20.07
2017-03-16T12:04:12.146Z,20.06
2017-03-16T12:05:06.152Z,19.93
2017-03-16T12:06:01.247Z,19.86
2017-03-16T12:06:56.251Z,19.94
2017-03-16T12:07:51.349Z,20.16
2017-03-16T12:08:46.705Z,20.20
2017-03-16T12:09:46.748Z,20.37
2017-03-16T12:10:35.504Z,20.43
2017-03-16T12:11:29.540Z,20.12
2017-03-16T12:12:23.568Z,19.80
2017-03-16T12:13:18.759Z,19.87