createdAt,value
2018-06-10T00:01:30.215Z,17.90
2018-06-10T00:03:58.502Z,18.00
2018-06-10T00:06:26.831Z,18.00
2018-06-10T00:08:55.196Z,18.00
2018-06-10T00:11:23.482Z,18.00
2018-06-10T00:13:51.914Z,18.00
2018-06-10T00:16:20.203Z,18.00
2018-06-10T00:18:48.574Z,18.00
2018-06-10T00:21:17.157Z,18.00
2018-06-10T00:23:45.426Z,18.00
2018-06-10T00:26:13.732Z,17.90
2018-06-10T00:28:47.426Z,17.90
2018-06-10T00:31:16.097Z,17.90
2018-06-10T00:33:44.507Z,17.90
2018-06-10T00:36:12.999Z,17.90
2018-06-10T00:38:41.682Z,17.90
2018-06-10T00:41:09.950Z,17.90
2018-06-10T00:43:38.226Z,17.90
2018-06-10T00:46:07.202Z,17.90
2018-06-10T00:48:35.510Z,17.90
2018-06-10T00:51:04.803Z,17.90
2018-06-10T00:53:33.803Z,17.90
2018-06-10T00:56:12.334Z,17.90
2018-06-10T00:58:40.802Z,17.90
2018-06-10T01:01:09.100Z,17.90
2018-06-10T01:03:37.352Z,17.90
2018-06-10T01:06:05.685Z,17.90
2018-06-10T01:08:34.543Z,17.90
2018-06-10T01:11:03.537Z,17.90
2018-06-10T01:13:31.786Z,17.90
2018-06-10T01:16:00.086Z,17.90
2018-06-10T01:18:28.334Z,17.90
2018-06-10T01:20:57.225Z,17.90
2018-06-10T01:23:25.503Z,17.90
2018-06-10T01:25:53.783Z,17.90
2018-06-10T01:28:22.430Z,17.80
2018-06-10T01:30:50.767Z,17.90
2018-06-10T01:33:19.026Z,17.90
2018-06-10T01:35:47.403Z,17.80
2018-06-10T01:38:15.902Z,17.80
2018-06-10T01:40:44.171Z,17.80
2018-06-10T01:43:12.429Z,17.80
2018-06-10T01:45:41.361Z,17.80
2018-06-10T01:48:09.617Z,17.90
2018-06-10T01:50:38.076Z,17.90
2018-06-10T01:53:06.690Z,17.90
2018-06-10T01:55:34.986Z,17.90
2018-06-10T01:58:03.302Z,17.90
2018-06-10T02:00:31.716Z,17.90
2018-06-10T02:03:01.211Z,17.90
2018-06-10T02:05:29.782Z,17.90
2018-06-10T02:07:58.070Z,17.90
2018-06-10T02:10:26.330Z,17.90
2018-06-10T02:12:54.629Z,17.90
2018-06-10T02:15:22.958Z,17.80
2018-06-10T02:17:51.258Z,17.80
2018-06-10T02:20:19.509Z,17.80
2018-06-10T02:22:48.211Z,17.80
2018-06-10T02:25:16.505Z,17.70
2018-06-10T02:27:44.795Z,17.70
2018-06-10T02:30:13.095Z,17.70
2018-06-10T02:32:41.421Z,17.70
2018-06-10T02:35:09.695Z,17.70
2018-06-10T02:37:37.978Z,17.70
2018-06-10T02:40:06.594Z,17.70
2018-06-10T02:45:04.062Z,17.70
2018-06-10T02:47:33.195Z,17.70
2018-06-10T02:50:01.561Z,17.70
2018-06-10T02:52:29.913Z,17.70
2018-06-10T02:54:58.195Z,17.70
2018-06-10T02:57:26.609Z,17.70
2018-06-10T02:59:54.873Z,17.70
2018-06-10T03:02:23.173Z,17.70
2018-06-10T03:04:51.499Z,17.70
2018-06-10T03:07:19.794Z,17.70
2018-06-10T03:09:48.073Z,17.70
2018-06-10T03:12:16.642Z,17.70
2018-06-10T03:17:12.957Z,17.80
2018-06-10T03:19:42.111Z,17.70
2018-06-10T03:22:10.602Z,17.70
2018-06-10T03:24:40.447Z,17.80
2018-06-10T03:27:08.828Z,17.80
2018-06-10T03:29:37.231Z,17.80
2018-06-10T03:32:05.535Z,17.80
2018-06-10T03:34:35.467Z,17.80
2018-06-10T03:37:03.801Z,17.80
2018-06-10T03:39:32.078Z,17.80
2018-06-10T03:42:00.406Z,17.80
2018-06-10T03:44:28.678Z,17.80
2018-06-10T03:46:56.979Z,17.80
2018-06-10T03:49:25.338Z,17.80
2018-06-10T03:51:53.606Z,17.80
2018-06-10T03:54:21.867Z,17.90
2018-06-10T03:56:50.171Z,17.90
2018-06-10T03:59:18.442Z,17.90
2018-06-10T04:01:47.055Z,17.90
2018-06-10T04:04:15.330Z,17.90
2018-06-10T04:06:43.612Z,18.00
2018-06-10T04:09:12.201Z,17.90
2018-06-10T04:11:40.488Z,18.00
2018-06-10T04:14:09.053Z,18.00
2018-06-10T04:16:37.350Z,18.00
2018-06-10T04:19:06.197Z,18.00
2018-06-10T04:21:34.620Z,18.00
2018-06-10T04:24:02.894Z,18.00
2018-06-10T04:26:31.154Z,18.00
2018-06-10T04:28:59.666Z,18.00
2018-06-10T04:31:27.925Z,18.10
2018-06-10T04:33:56.256Z,18.10
2018-06-10T04:36:24.570Z,18.10
2018-06-10T04:38:52.862Z,18.20
2018-06-10T04:41:21.198Z,18.30
2018-06-10T04:43:49.846Z,18.30
2018-06-10T04:46:18.170Z,18.40
2018-06-10T04:48:46.550Z,18.40
2018-06-10T04:51:14.914Z,18.40
2018-06-10T04:53:43.205Z,18.50
2018-06-10T04:56:12.506Z,18.50
2018-06-10T04:58:41.734Z,18.50
2018-06-10T05:01:10.292Z,18.60
2018-06-10T05:03:38.795Z,18.60
2018-06-10T05:06:07.108Z,18.70
2018-06-10T05:08:35.440Z,18.70
2018-06-10T05:11:04.275Z,18.80
2018-06-10T05:13:32.568Z,18.80
2018-06-10T05:16:01.255Z,18.90
2018-06-10T05:18:30.028Z,18.90
2018-06-10T05:20:58.319Z,18.90
2018-06-10T05:23:26.867Z,19.00
2018-06-10T05:25:56.473Z,19.00
2018-06-10T05:28:25.488Z,19.10
2018-06-10T05:30:55.466Z,19.10
2018-06-10T05:33:25.143Z,19.10
2018-06-10T05:35:53.535Z,19.10
2018-06-10T05:38:22.089Z,19.20
2018-06-10T05:40:50.330Z,19.20
2018-06-10T05:43:19.642Z,19.20
2018-06-10T05:45:48.365Z,19.20
2018-06-10T05:48:16.684Z,19.20
2018-06-10T05:50:44.963Z,19.20
2018-06-10T05:53:14.263Z,19.10
2018-06-10T05:55:42.758Z,19.10
2018-06-10T05:58:11.034Z,19.10
2018-06-10T06:00:39.314Z,19.20
2018-06-10T06:03:07.591Z,19.20
2018-06-10T06:05:35.861Z,19.20
2018-06-10T06:08:04.155Z,19.20
2018-06-10T06:10:32.426Z,19.30
2018-06-10T06:15:30.342Z,19.40
2018-06-10T06:17:58.634Z,19.40
2018-06-10T06:20:26.985Z,19.40
2018-06-10T06:22:55.269Z,19.40
2018-06-10T06:25:23.525Z,19.40
2018-06-10T06:27:51.814Z,19.40
2018-06-10T06:30:20.079Z,19.40
2018-06-10T06:32:48.374Z,19.50
2018-06-10T06:35:16.659Z,19.50
2018-06-10T06:37:45.074Z,19.50
2018-06-10T06:40:13.337Z,19.40
2018-06-10T06:42:41.898Z,19.50
2018-06-10T06:45:10.519Z,19.50
2018-06-10T06:47:39.011Z,19.60
2018-06-10T06:50:07.279Z,19.60
2018-06-10T06:52:35.626Z,19.70
2018-06-10T06:55:04.436Z,19.80
2018-06-10T06:57:33.006Z,20.00
2018-06-10T07:00:01.330Z,20.10
2018-06-10T07:02:29.603Z,20.20
2018-06-10T07:04:57.964Z,20.30
2018-06-10T07:07:27.497Z,20.30
2018-06-10T07:09:56.159Z,20.40
2018-06-10T07:12:24.961Z,20.30
2018-06-10T07:14:53.238Z,20.30
2018-06-10T07:17:21.755Z,20.30
2018-06-10T07:19:50.042Z,20.20
2018-06-10T07:22:18.562Z,20.20
2018-06-10T07:24:46.891Z,20.20
2018-06-10T07:27:15.432Z,20.20
2018-06-10T07:29:44.430Z,20.30
2018-06-10T07:32:12.736Z,20.50
2018-06-10T07:34:41.069Z,20.80
2018-06-10T07:37:09.897Z,21.00
2018-06-10T07:39:38.171Z,21.20
2018-06-10T07:42:06.435Z,21.50
2018-06-10T07:44:35.382Z,21.90
2018-06-10T07:47:04.418Z,22.70
2018-06-10T07:49:32.890Z,23.00
2018-06-10T07:52:01.157Z,22.80
2018-06-10T07:54:29.435Z,23.20
2018-06-10T07:56:57.722Z,23.60
2018-06-10T07:59:26.010Z,23.50
2018-06-10T08:01:54.286Z,23.90
2018-06-10T08:04:22.572Z,23.90
2018-06-10T08:06:50.821Z,24.00
2018-06-10T08:09:19.666Z,24.10
2018-06-10T08:11:48.892Z,25.00
2018-06-10T08:14:17.254Z,25.30
2018-06-10T08:16:45.742Z,25.20
2018-06-10T08:19:14.018Z,25.80
2018-06-10T08:21:42.273Z,26.40
2018-06-10T08:24:10.551Z,27.00
2018-06-10T08:26:39.244Z,27.10
2018-06-10T08:29:07.830Z,28.20
2018-06-10T08:31:36.553Z,29.60
2018-06-10T08:34:04.863Z,30.40
2018-06-10T08:36:33.181Z,29.80
2018-06-10T08:39:01.487Z,29.40
2018-06-10T08:41:29.771Z,29.00
2018-06-10T08:43:58.202Z,29.90
2018-06-10T08:46:26.790Z,30.90
2018-06-10T08:48:55.143Z,31.20
2018-06-10T08:51:23.430Z,32.60
2018-06-10T08:53:52.306Z,33.40
2018-06-10T08:56:20.707Z,33.90
2018-06-10T08:58:49.022Z,35.00
2018-06-10T09:01:17.292Z,35.60
2018-06-10T09:03:45.886Z,35.00
2018-06-10T09:06:14.166Z,35.40
2018-06-10T09:08:42.585Z,35.10
2018-06-10T09:11:10.787Z,34.90
2018-06-10T09:13:39.073Z,34.80
2018-06-10T09:16:07.376Z,34.70
2018-06-10T09:18:35.703Z,34.50
2018-06-10T09:21:04.029Z,34.30
2018-06-10T09:26:00.303Z,33.90
2018-06-10T09:28:28.573Z,33.50
2018-06-10T09:30:56.893Z,34.40
2018-06-10T09:33:25.257Z,34.90
2018-06-10T09:35:53.545Z,35.30
2018-06-10T09:38:22.054Z,35.30
2018-06-10T09:40:50.907Z,35.10
2018-06-10T09:43:19.433Z,34.90
2018-06-10T09:45:47.715Z,34.70
2018-06-10T09:48:15.984Z,35.50
2018-06-10T09:50:44.538Z,36.20
2018-06-10T09:53:13.102Z,37.00
2018-06-10T09:55:42.049Z,37.40
2018-06-10T09:58:10.215Z,38.00
2018-06-10T10:00:38.521Z,37.40
2018-06-10T10:03:07.074Z,37.80
2018-06-10T10:05:35.999Z,38.10
2018-06-10T10:08:04.443Z,38.40
2018-06-10T10:10:32.755Z,38.20
2018-06-10T10:13:01.059Z,38.40
2018-06-10T10:15:29.384Z,38.30
2018-06-10T10:17:57.762Z,37.10
2018-06-10T10:20:26.089Z,36.90
2018-06-10T10:22:54.353Z,36.80
2018-06-10T10:25:22.635Z,36.90
2018-06-10T10:27:50.905Z,37.30
2018-06-10T10:30:19.511Z,37.10
2018-06-10T10:32:47.825Z,37.50
2018-06-10T10:35:16.276Z,37.80
2018-06-10T10:37:44.675Z,37.80
2018-06-10T10:40:12.962Z,37.80
2018-06-10T10:42:41.223Z,37.60
2018-06-10T10:45:09.767Z,37.50
2018-06-10T10:47:38.559Z,37.40
2018-06-10T10:50:06.931Z,37.30
2018-06-10T10:52:35.200Z,37.30
2018-06-10T10:55:03.512Z,37.10
2018-06-10T10:57:31.795Z,36.50
2018-06-10T11:00:00.060Z,35.60
2018-06-10T11:02:28.583Z,34.70
2018-06-10T11:04:57.155Z,33.80
2018-06-10T11:07:25.479Z,33.20
2018-06-10T11:09:55.385Z,32.80
2018-06-10T11:12:23.651Z,32.40
2018-06-10T11:14:51.953Z,31.80
2018-06-10T11:17:20.260Z,31.90
2018-06-10T11:19:48.639Z,31.70
2018-06-10T11:22:16.929Z,31.20
2018-06-10T11:24:45.266Z,30.80
2018-06-10T11:27:13.681Z,30.60
2018-06-10T11:29:42.075Z,30.50
2018-06-10T11:32:10.363Z,30.50
2018-06-10T11:34:38.634Z,30.80
2018-06-10T11:37:07.810Z,30.50
2018-06-10T11:39:36.140Z,30.50
2018-06-10T11:42:04.433Z,30.10
2018-06-10T11:44:32.690Z,30.00
2018-06-10T11:47:01.035Z,29.70
2018-06-10T11:49:29.291Z,29.70
2018-06-10T11:51:58.660Z,29.50
2018-06-10T11:54:27.054Z,29.40
2018-06-10T11:56:55.342Z,29.30
2018-06-10T11:59:23.648Z,29.20
2018-06-10T12:01:51.992Z,29.00
2018-06-10T12:04:20.296Z,29.00
2018-06-10T12:06:48.578Z,29.10
2018-06-10T12:09:16.925Z,29.20
2018-06-10T12:11:45.246Z,29.20
2018-06-10T12:14:13.541Z,29.20
2018-06-10T12:16:41.973Z,29.20
2018-06-10T12:19:10.269Z,29.10
2018-06-10T12:21:38.559Z,29.10
2018-06-10T12:24:06.831Z,29.10
2018-06-10T12:26:35.118Z,29.10
2018-06-10T12:29:03.673Z,29.00
2018-06-10T12:31:31.989Z,28.80
2018-06-10T12:34:00.699Z,28.80
2018-06-10T12:36:29.343Z,28.80
2018-06-10T12:38:57.633Z,28.80
2018-06-10T12:41:26.047Z,28.70
2018-06-10T12:43:54.267Z,28.70
2018-06-10T12:46:23.162Z,28.70
2018-06-10T12:48:51.565Z,28.70
2018-06-10T12:51:20.142Z,28.60
2018-06-10T12:53:48.414Z,28.60
2018-06-10T12:56:16.830Z,28.50
2018-06-10T12:58:45.114Z,28.40
2018-06-10T13:01:13.401Z,28.20
2018-06-10T13:03:41.703Z,28.20
2018-06-10T13:06:10.967Z,28.20
2018-06-10T13:08:39.239Z,28.30
2018-06-10T13:11:07.532Z,28.50
2018-06-10T13:13:35.830Z,28.70
2018-06-10T13:16:04.551Z,28.70
2018-06-10T13:18:32.829Z,28.80
2018-06-10T13:21:01.254Z,28.80
2018-06-10T13:23:29.522Z,28.90
2018-06-10T13:25:57.798Z,29.10
2018-06-10T13:28:26.107Z,29.20
2018-06-10T13:30:54.379Z,29.20
2018-06-10T13:33:22.728Z,29.20
2018-06-10T13:35:51.374Z,29.10
2018-06-10T13:38:20.003Z,29.00
2018-06-10T13:40:48.383Z,28.90
2018-06-10T13:43:16.665Z,29.00
2018-06-10T13:45:45.044Z,28.90
2018-06-10T13:48:14.335Z,29.00
2018-06-10T13:50:42.618Z,29.00
2018-06-10T13:53:11.450Z,28.80
2018-06-10T13:55:39.762Z,28.80
2018-06-10T13:58:08.046Z,28.80
2018-06-10T14:00:36.315Z,28.70
2018-06-10T14:03:04.747Z,28.60
2018-06-10T14:05:33.271Z,28.50
2018-06-10T14:08:01.759Z,28.50
2018-06-10T14:10:30.063Z,28.40
2018-06-10T14:12:58.361Z,28.40
2018-06-10T14:15:26.888Z,28.40
2018-06-10T14:17:55.255Z,28.30
2018-06-10T14:20:23.654Z,28.30
2018-06-10T14:22:51.974Z,28.20
2018-06-10T14:25:20.455Z,28.20
2018-06-10T14:27:48.737Z,28.20
2018-06-10T14:30:17.145Z,28.20
2018-06-10T14:32:45.443Z,28.20
2018-06-10T14:35:13.798Z,28.20
2018-06-10T14:37:42.102Z,28.20
2018-06-10T14:40:10.380Z,28.20
2018-06-10T14:42:40.122Z,28.20
2018-06-10T14:45:10.206Z,28.30
2018-06-10T14:47:38.626Z,28.30
2018-06-10T14:50:06.935Z,28.20
2018-06-10T14:52:35.228Z,28.20
2018-06-10T14:55:03.549Z,28.30
2018-06-10T14:57:31.891Z,28.40
2018-06-10T15:00:01.100Z,28.50
2018-06-10T15:02:29.406Z,28.50
2018-06-10T15:04:57.707Z,28.50
2018-06-10T15:07:26.055Z,28.60
2018-06-10T15:09:54.322Z,28.60
2018-06-10T15:12:22.937Z,28.60
2018-06-10T15:14:51.190Z,28.70
2018-06-10T15:17:19.482Z,28.60
2018-06-10T15:19:47.762Z,28.70
2018-06-10T15:22:16.058Z,28.60
2018-06-10T15:24:45.669Z,28.60
2018-06-10T15:27:13.990Z,28.60
2018-06-10T15:29:42.315Z,28.50
2018-06-10T15:32:10.586Z,28.40
2018-06-10T15:34:38.849Z,28.30
2018-06-10T15:37:07.206Z,28.20
2018-06-10T15:39:35.484Z,28.10
2018-06-10T15:42:03.762Z,28.00
2018-06-10T15:44:32.018Z,27.90
2018-06-10T15:47:00.343Z,27.80
2018-06-10T15:49:28.593Z,27.80
2018-06-10T15:51:56.923Z,27.70
2018-06-10T15:54:25.207Z,27.70
2018-06-10T15:56:53.496Z,27.80
2018-06-10T15:59:22.010Z,28.00
2018-06-10T16:01:50.623Z,28.10
2018-06-10T16:04:20.262Z,28.30
2018-06-10T16:06:49.081Z,28.50
2018-06-10T16:09:17.694Z,28.60
2018-06-10T16:11:46.138Z,28.60
2018-06-10T16:14:14.454Z,28.60
2018-06-10T16:16:42.736Z,28.60
2018-06-10T16:19:11.003Z,28.50
2018-06-10T16:21:39.254Z,28.40
2018-06-10T16:24:07.534Z,28.30
2018-06-10T16:26:36.159Z,28.30
2018-06-10T16:29:04.441Z,28.20
2018-06-10T16:31:32.719Z,28.20
2018-06-10T16:34:01.167Z,28.10
2018-06-10T16:36:29.798Z,28.00
2018-06-10T16:38:58.566Z,28.00
2018-06-10T16:41:26.879Z,27.90
2018-06-10T16:43:55.791Z,27.80
2018-06-10T16:46:24.054Z,27.80
2018-06-10T16:48:52.342Z,27.70
2018-06-10T16:51:20.614Z,27.70
2018-06-10T16:53:48.901Z,27.60
2018-06-10T16:56:17.444Z,27.40
2018-06-10T16:58:45.742Z,27.40
2018-06-10T17:01:14.966Z,27.40
2018-06-10T17:03:43.238Z,27.40
2018-06-10T17:06:11.518Z,27.40
2018-06-10T17:08:40.769Z,27.50
2018-06-10T17:11:09.159Z,27.40
2018-06-10T17:13:37.471Z,27.50
2018-06-10T17:16:05.793Z,27.40
2018-06-10T17:18:34.979Z,27.40
2018-06-10T17:21:03.251Z,27.30
2018-06-10T17:23:31.734Z,27.30
2018-06-10T17:25:59.998Z,27.30
2018-06-10T17:28:28.296Z,27.20
2018-06-10T17:30:56.574Z,27.20
2018-06-10T17:33:24.988Z,27.10
2018-06-10T17:35:53.226Z,27.00
2018-06-10T17:38:21.515Z,27.00
2018-06-10T17:40:50.230Z,26.90
2018-06-10T17:43:18.563Z,26.80
2018-06-10T17:45:47.153Z,26.70
2018-06-10T17:48:16.918Z,26.50
2018-06-10T17:50:46.047Z,26.40
2018-06-10T17:53:14.341Z,26.30
2018-06-10T17:55:42.956Z,26.20
2018-06-10T17:58:11.420Z,26.10
2018-06-10T18:00:39.709Z,25.90
2018-06-10T18:03:07.977Z,25.90
2018-06-10T18:05:36.657Z,25.80
2018-06-10T18:08:04.961Z,25.70
2018-06-10T18:10:33.216Z,25.60
2018-06-10T18:13:01.725Z,25.50
2018-06-10T18:15:29.978Z,25.50
2018-06-10T18:20:26.349Z,25.30
2018-06-10T18:22:54.686Z,25.30
2018-06-10T18:25:22.994Z,25.20
2018-06-10T18:27:51.292Z,25.10
2018-06-10T18:30:19.602Z,25.00
2018-06-10T18:32:47.982Z,24.90
2018-06-10T18:35:16.303Z,24.90
2018-06-10T18:37:44.562Z,24.90
2018-06-10T18:40:12.851Z,24.70
2018-06-10T18:42:41.141Z,24.50
2018-06-10T18:45:09.436Z,24.40
2018-06-10T18:47:38.025Z,24.20
2018-06-10T18:50:06.759Z,24.10
2018-06-10T18:52:35.019Z,23.90
2018-06-10T18:55:03.330Z,23.80
2018-06-10T18:57:31.575Z,23.80
2018-06-10T18:59:59.835Z,23.70
2018-06-10T19:02:28.170Z,23.60
2018-06-10T19:04:56.537Z,23.50
2018-06-10T19:09:54.142Z,23.40
2018-06-10T19:12:22.541Z,23.30
2018-06-10T19:14:50.951Z,23.20
2018-06-10T19:17:19.682Z,23.10
2018-06-10T19:19:48.353Z,23.10
2018-06-10T19:22:16.721Z,23.00
2018-06-10T19:24:46.292Z,23.00
2018-06-10T19:27:14.559Z,22.90
2018-06-10T19:29:43.111Z,22.80
2018-06-10T19:32:11.410Z,22.80
2018-06-10T19:37:07.742Z,22.70
2018-06-10T19:39:36.062Z,22.60
2018-06-10T19:42:04.928Z,22.60
2018-06-10T19:44:35.515Z,22.50
2018-06-10T19:47:03.953Z,22.40
2018-06-10T19:49:32.233Z,22.40
2018-06-10T19:52:00.650Z,22.40
2018-06-10T19:54:29.001Z,22.40
2018-06-10T19:56:57.427Z,22.30
2018-06-10T19:59:25.819Z,22.30
2018-06-10T20:01:54.115Z,22.30
2018-06-10T20:04:22.427Z,22.20
2018-06-10T20:06:50.801Z,22.20
2018-06-10T20:09:19.159Z,22.10
2018-06-10T20:11:47.612Z,22.10
2018-06-10T20:14:16.231Z,22.10
2018-06-10T20:16:44.625Z,22.10
2018-06-10T20:19:13.767Z,22.00
2018-06-10T20:21:42.518Z,21.90
2018-06-10T20:24:11.226Z,21.90
2018-06-10T20:26:39.518Z,21.80
2018-06-10T20:29:07.818Z,21.80
2018-06-10T20:31:36.102Z,21.80
2018-06-10T20:34:04.517Z,21.70
2018-06-10T20:36:32.963Z,21.60
2018-06-10T20:39:01.651Z,21.60
2018-06-10T20:41:30.679Z,21.50
2018-06-10T20:43:59.084Z,21.50
2018-06-10T20:46:27.731Z,21.40
2018-06-10T20:48:56.150Z,21.30
2018-06-10T20:51:24.455Z,21.30
2018-06-10T20:53:52.718Z,21.20
2018-06-10T20:56:21.468Z,21.20
2018-06-10T20:58:49.864Z,21.20
2018-06-10T21:01:18.246Z,21.10
2018-06-10T21:03:46.574Z,21.10
2018-06-10T21:08:42.876Z,21.10
2018-06-10T21:11:11.200Z,21.20
2018-06-10T21:13:39.468Z,21.20
2018-06-10T21:16:07.762Z,21.20
2018-06-10T21:18:36.030Z,21.30
2018-06-10T21:21:04.313Z,21.30
2018-06-10T21:23:32.686Z,21.30
2018-06-10T21:26:01.224Z,21.30
2018-06-10T21:28:29.478Z,21.30
2018-06-10T21:30:57.885Z,21.20
2018-06-10T21:33:26.180Z,21.20
2018-06-10T21:35:55.036Z,21.20
2018-06-10T21:38:23.345Z,21.20
2018-06-10T21:40:51.626Z,21.20
2018-06-10T21:43:19.902Z,21.20
2018-06-10T21:45:48.174Z,21.20
2018-06-10T21:48:16.450Z,21.20
2018-06-10T21:50:44.783Z,21.20
2018-06-10T21:53:13.089Z,21.20
2018-06-10T21:55:41.402Z,21.30
2018-06-10T21:58:09.810Z,21.20
2018-06-10T22:00:39.042Z,21.20
2018-06-10T22:03:07.403Z,21.20
2018-06-10T22:05:35.789Z,21.20
2018-06-10T22:08:04.098Z,21.20
2018-06-10T22:10:32.377Z,21.10
2018-06-10T22:13:01.922Z,21.10
2018-06-10T22:15:30.889Z,21.00
2018-06-10T22:17:59.481Z,21.00
2018-06-10T22:20:28.477Z,20.90
2018-06-10T22:22:57.230Z,20.90
2018-06-10T22:25:25.561Z,20.80
2018-06-10T22:30:22.720Z,20.90
2018-06-10T22:32:51.053Z,20.90
2018-06-10T22:35:20.843Z,20.90
2018-06-10T22:37:49.991Z,20.90
2018-06-10T22:40:18.902Z,20.90
2018-06-10T22:42:48.634Z,21.00
2018-06-10T22:47:46.507Z,20.90
2018-06-10T22:50:14.802Z,20.90
2018-06-10T22:52:43.273Z,20.90
2018-06-10T22:55:11.550Z,20.90
2018-06-10T22:57:39.832Z,20.90
2018-06-10T23:02:36.130Z,20.80
2018-06-10T23:05:04.433Z,20.80
2018-06-10T23:07:33.521Z,20.80
2018-06-10T23:10:01.897Z,20.80
2018-06-10T23:12:30.294Z,20.80
2018-06-10T23:14:59.535Z,20.80
2018-06-10T23:17:27.810Z,20.80
2018-06-10T23:19:56.090Z,20.70
2018-06-10T23:22:24.355Z,20.70
2018-06-10T23:24:52.650Z,20.70
2018-06-10T23:27:21.497Z,20.70
2018-06-10T23:29:49.761Z,20.70
2018-06-10T23:32:18.022Z,20.70
2018-06-10T23:34:47.033Z,20.60
2018-06-10T23:37:15.809Z,20.60
2018-06-10T23:39:44.273Z,20.60
2018-06-10T23:42:12.514Z,20.60
2018-06-10T23:44:40.879Z,20.50
2018-06-10T23:47:09.130Z,20.50
2018-06-10T23:49:37.638Z,20.50
2018-06-10T23:52:06.030Z,20.50
2018-06-10T23:54:34.294Z,20.60
2018-06-10T23:57:03.398Z,20.50
2018-06-10T23:59:31.707Z,20.50
