createdAt,value
2023-05-14T08:20:06.227Z,39.70
2023-05-14T08:22:35.753Z,39.72
2023-05-14T08:25:06.145Z,39.81
2023-05-14T08:27:35.517Z,39.78
2023-05-14T08:30:04.927Z,39.59
2023-05-14T08:32:34.394Z,39.63
2023-05-14T08:35:05.081Z,39.46
2023-05-14T08:37:34.542Z,39.48
2023-05-14T08:40:03.664Z,39.60
2023-05-14T08:42:33.172Z,39.57
2023-05-14T08:45:02.669Z,39.47
2023-05-14T08:47:32.230Z,39.35
2023-05-14T08:50:03.988Z,39.73
2023-05-14T08:52:34.977Z,39.38
2023-05-14T08:55:05.360Z,39.43
2023-05-14T08:57:35.468Z,39.18
2023-05-14T09:00:08.489Z,39.50
2023-05-14T09:02:38.053Z,39.39
2023-05-14T09:05:09.357Z,39.36
2023-05-14T09:07:40.178Z,39.51
2023-05-14T09:10:10.315Z,39.35
2023-05-14T09:12:39.852Z,38.71
2023-05-14T09:15:09.338Z,38.92
2023-05-14T09:17:38.888Z,38.54
2023-05-14T09:20:09.027Z,38.70
2023-05-14T09:22:40.089Z,39.00
2023-05-14T09:25:09.960Z,38.84
2023-05-14T09:27:39.663Z,38.84
2023-05-14T09:30:09.716Z,38.75
2023-05-14T09:32:40.077Z,38.83
2023-05-14T09:35:13.325Z,38.71
2023-05-14T09:37:45.015Z,38.47
2023-05-14T09:40:14.547Z,38.39
2023-05-14T09:42:44.289Z,38.28
2023-05-14T09:45:15.320Z,38.71
2023-05-14T09:47:45.454Z,38.73
2023-05-14T09:50:14.958Z,38.42
2023-05-14T09:52:45.904Z,38.39
2023-05-14T09:55:15.116Z,37.95
2023-05-14T09:57:45.169Z,38.20
2023-05-14T10:00:16.234Z,38.10
2023-05-14T10:02:45.754Z,37.82
2023-05-14T10:05:16.089Z,37.49
2023-05-14T10:07:48.325Z,37.77
2023-05-14T10:10:17.861Z,37.89
2023-05-14T10:12:48.119Z,37.70
2023-05-14T10:15:19.011Z,37.78
2023-05-14T10:17:49.718Z,37.75
2023-05-14T10:20:18.917Z,37.72
2023-05-14T10:22:52.018Z,37.89
2023-05-14T10:25:21.461Z,37.47
2023-05-14T10:27:50.906Z,37.60
2023-05-14T10:30:20.104Z,37.48
2023-05-14T10:32:49.592Z,37.46
2023-05-14T10:35:20.767Z,37.42
2023-05-14T10:37:53.639Z,37.04
2023-05-14T10:40:23.071Z,37.12
2023-05-14T10:42:52.697Z,36.99
2023-05-14T10:45:21.908Z,37.39
2023-05-14T10:47:51.455Z,37.32
2023-05-14T10:50:20.741Z,36.57
2023-05-14T10:52:50.180Z,36.77
2023-05-14T10:55:20.759Z,36.58
2023-05-14T10:57:50.246Z,36.58
2023-05-14T11:00:19.517Z,37.05
2023-05-14T11:02:49.831Z,37.12
2023-05-14T11:05:18.950Z,37.01
2023-05-14T11:07:48.882Z,37.24
2023-05-14T11:10:18.425Z,37.47
2023-05-14T11:12:49.741Z,37.32
2023-05-14T11:15:20.066Z,37.18
2023-05-14T11:17:50.116Z,36.86
2023-05-14T11:20:19.363Z,37.14
2023-05-14T11:22:49.260Z,37.18
2023-05-14T11:25:18.991Z,36.82
2023-05-14T11:27:49.882Z,36.75
2023-05-14T11:30:19.405Z,37.01
2023-05-14T11:32:49.436Z,36.95
2023-05-14T11:35:18.892Z,37.07
2023-05-14T11:37:51.915Z,36.63
2023-05-14T11:40:21.191Z,36.43
2023-05-14T11:42:53.985Z,36.42
2023-05-14T11:45:26.577Z,36.34
2023-05-14T11:47:56.207Z,36.43
2023-05-14T11:50:25.501Z,36.03
2023-05-14T11:52:57.852Z,36.30
2023-05-14T11:55:27.027Z,35.99
2023-05-14T11:57:57.937Z,35.89
2023-05-14T12:00:27.900Z,35.80
2023-05-14T12:02:57.549Z,35.71
2023-05-14T12:05:26.799Z,35.66
2023-05-14T12:07:56.521Z,35.74
2023-05-14T12:10:25.979Z,35.78
2023-05-14T12:12:55.874Z,35.83
2023-05-14T12:15:26.897Z,35.47
2023-05-14T12:17:56.601Z,35.59
2023-05-14T12:20:26.485Z,34.98
2023-05-14T12:22:56.151Z,35.56
2023-05-14T12:25:25.284Z,35.51
2023-05-14T12:27:54.417Z,35.49
2023-05-14T12:30:23.927Z,35.91
2023-05-14T12:32:54.644Z,35.79
2023-05-14T12:35:24.394Z,35.64
2023-05-14T12:37:53.780Z,35.77
2023-05-14T12:40:23.428Z,35.34
2023-05-14T12:42:53.611Z,35.28
2023-05-14T12:45:24.558Z,35.55
2023-05-14T12:47:55.309Z,35.48
2023-05-14T12:50:25.072Z,35.27
2023-05-14T12:52:54.542Z,35.62
2023-05-14T12:55:24.051Z,35.52
2023-05-14T12:57:53.203Z,35.38
2023-05-14T13:00:23.108Z,35.56
2023-05-14T13:02:52.567Z,35.65
2023-05-14T13:05:24.018Z,35.82
2023-05-14T13:07:53.858Z,35.67
2023-05-14T13:10:23.325Z,35.78
2023-05-14T13:12:52.843Z,35.63
2023-05-14T13:15:22.441Z,35.15
2023-05-14T13:17:51.846Z,34.96
2023-05-14T13:20:21.520Z,35.42
2023-05-14T13:22:52.150Z,34.73
2023-05-14T13:25:21.626Z,34.55
2023-05-14T13:27:51.248Z,34.92
2023-05-14T13:30:20.947Z,34.72
2023-05-14T13:32:50.211Z,34.57
2023-05-14T13:35:19.787Z,34.92
2023-05-14T13:37:48.893Z,35.06
2023-05-14T13:40:19.810Z,35.31
2023-05-14T13:42:48.989Z,35.24
2023-05-14T13:45:18.525Z,35.50
2023-05-14T13:47:49.375Z,35.43
2023-05-14T13:50:19.063Z,35.22
2023-05-14T13:52:48.181Z,35.15
2023-05-14T13:55:17.758Z,35.48
2023-05-14T13:57:48.306Z,35.26
2023-05-14T14:00:18.134Z,34.97
2023-05-14T14:02:47.208Z,35.23
2023-05-14T14:05:16.890Z,34.95
2023-05-14T14:07:47.558Z,35.11
2023-05-14T14:10:17.298Z,35.13
2023-05-14T14:12:46.414Z,35.63
2023-05-14T14:15:17.382Z,35.33
2023-05-14T14:17:46.512Z,35.58
2023-05-14T14:20:16.152Z,35.44
2023-05-14T14:22:45.851Z,35.74
2023-05-14T14:25:15.506Z,35.48
2023-05-14T14:27:44.697Z,35.83
2023-05-14T14:30:16.763Z,35.92
2023-05-14T14:32:47.342Z,35.65
2023-05-14T14:35:17.522Z,35.45
2023-05-14T14:37:49.401Z,35.51
2023-05-14T14:40:18.892Z,35.55
2023-05-14T14:42:48.038Z,35.29
2023-05-14T14:45:17.596Z,35.06
2023-05-14T14:47:48.612Z,35.48
2023-05-14T14:50:18.155Z,35.41
2023-05-14T14:52:48.140Z,35.34
2023-05-14T14:55:17.683Z,35.08
2023-05-14T14:57:46.979Z,35.37
2023-05-14T15:00:17.181Z,35.74
2023-05-14T15:02:47.771Z,35.63
2023-05-14T15:05:17.477Z,35.31
2023-05-14T15:07:46.592Z,35.75
2023-05-14T15:10:16.077Z,35.88
2023-05-14T15:12:45.315Z,35.59
2023-05-14T15:15:14.835Z,35.51
2023-05-14T15:17:46.216Z,35.17
2023-05-14T15:20:17.238Z,35.41
2023-05-14T15:22:46.430Z,35.35
2023-05-14T15:25:15.955Z,35.47
2023-05-14T15:27:45.073Z,35.24
2023-05-14T15:30:15.243Z,35.29
2023-05-14T15:32:44.528Z,35.21
2023-05-14T15:35:14.064Z,35.74
2023-05-14T15:37:44.975Z,35.46
2023-05-14T15:40:14.636Z,35.49
2023-05-14T15:42:44.858Z,35.22
2023-05-14T15:45:14.647Z,35.40
2023-05-14T15:47:45.165Z,35.46
2023-05-14T15:50:14.858Z,35.50
2023-05-14T15:52:45.576Z,35.62
2023-05-14T15:55:15.368Z,35.52
2023-05-14T15:57:44.433Z,35.42
2023-05-14T16:00:14.542Z,35.50
2023-05-14T16:02:43.842Z,35.70
2023-05-14T16:05:13.547Z,35.75
2023-05-14T16:07:43.017Z,35.88
2023-05-14T16:10:14.074Z,35.65
2023-05-14T16:12:43.227Z,35.89
2023-05-14T16:15:12.951Z,35.96
2023-05-14T16:17:42.227Z,35.83
2023-05-14T16:20:12.736Z,35.99
2023-05-14T16:22:41.919Z,35.82
2023-05-14T16:25:11.462Z,35.65
2023-05-14T16:27:42.065Z,35.78
2023-05-14T16:30:12.055Z,35.48
2023-05-14T16:32:42.119Z,35.78
2023-05-14T16:35:11.652Z,36.00
2023-05-14T16:37:40.936Z,36.07
2023-05-14T16:40:11.966Z,36.07
2023-05-14T16:42:42.737Z,35.86
2023-05-14T16:45:12.743Z,35.93
2023-05-14T16:47:42.056Z,35.95
2023-05-14T16:50:11.976Z,36.09
2023-05-14T16:52:41.095Z,35.95
2023-05-14T16:55:10.993Z,35.80
2023-05-14T16:57:40.226Z,35.66
2023-05-14T17:00:12.203Z,36.10
2023-05-14T17:02:41.375Z,35.91
2023-05-14T17:05:11.160Z,35.89
2023-05-14T17:07:40.464Z,36.09
2023-05-14T17:10:10.539Z,36.12
2023-05-14T17:12:39.800Z,36.10
2023-05-14T17:15:09.480Z,35.87
2023-05-14T17:17:40.877Z,35.95
2023-05-14T17:20:11.125Z,36.00
2023-05-14T17:22:40.408Z,35.95
2023-05-14T17:25:10.526Z,35.94
2023-05-14T17:27:39.725Z,35.91
2023-05-14T17:30:09.822Z,35.94
2023-05-14T17:32:40.593Z,36.14
2023-05-14T17:35:11.813Z,35.60
2023-05-14T17:37:42.885Z,35.78
2023-05-14T17:40:13.312Z,35.77
2023-05-14T17:42:42.544Z,35.71
2023-05-14T17:45:13.139Z,35.62
2023-05-14T17:47:43.794Z,35.81
2023-05-14T17:50:13.364Z,35.47
2023-05-14T17:52:44.385Z,35.74
2023-05-14T17:55:13.892Z,35.58
2023-05-14T17:57:43.105Z,35.83
2023-05-14T18:00:13.156Z,35.69
2023-05-14T18:02:43.862Z,35.75
2023-05-14T18:05:13.612Z,35.85
2023-05-14T18:07:43.000Z,35.91
2023-05-14T18:10:12.643Z,35.95
2023-05-14T18:12:41.855Z,35.79
2023-05-14T18:15:11.665Z,36.10
2023-05-14T18:17:40.889Z,36.01
2023-05-14T18:20:12.534Z,36.09
2023-05-14T18:22:41.742Z,36.12
2023-05-14T18:25:13.000Z,36.28
2023-05-14T18:27:44.704Z,36.15
2023-05-14T18:30:15.350Z,36.11
2023-05-14T18:32:45.043Z,36.37
2023-05-14T18:35:16.226Z,36.42
2023-05-14T18:37:45.370Z,36.05
2023-05-14T18:40:17.808Z,36.32
2023-05-14T18:42:47.980Z,36.55
2023-05-14T18:45:17.631Z,36.33
2023-05-14T18:47:46.864Z,36.47
2023-05-14T18:50:17.920Z,36.52
2023-05-14T18:52:47.223Z,36.71
2023-05-14T18:55:17.012Z,36.47
2023-05-14T18:57:46.222Z,36.80
2023-05-14T19:00:16.270Z,36.57
2023-05-14T19:02:45.565Z,36.58
2023-05-14T19:05:15.324Z,36.73
2023-05-14T19:07:48.254Z,36.61
2023-05-14T19:10:17.831Z,36.76
2023-05-14T19:12:47.710Z,36.93
2023-05-14T19:15:17.311Z,36.60
2023-05-14T19:17:46.496Z,36.84
2023-05-14T19:20:16.178Z,37.09
2023-05-14T19:22:46.906Z,37.09
2023-05-14T19:25:16.527Z,36.78
2023-05-14T19:27:47.817Z,37.17
2023-05-14T19:30:17.304Z,36.86
2023-05-14T19:32:46.525Z,37.07
2023-05-14T19:35:16.165Z,37.04
2023-05-14T19:37:47.244Z,36.86
2023-05-14T19:40:16.871Z,36.99
2023-05-14T19:42:46.181Z,36.81
2023-05-14T19:45:15.744Z,36.98
2023-05-14T19:47:44.968Z,36.86
2023-05-14T19:50:15.030Z,36.84
2023-05-14T19:52:44.225Z,36.83
2023-05-14T19:55:15.363Z,37.00
2023-05-14T19:57:44.508Z,36.97
2023-05-14T20:00:14.433Z,37.13
2023-05-14T20:02:43.725Z,37.15
2023-05-14T20:05:14.086Z,37.71
2023-05-14T20:07:43.884Z,37.46
2023-05-14T20:10:15.766Z,37.34
2023-05-14T20:12:44.958Z,37.86
2023-05-14T20:15:14.460Z,38.87
2023-05-14T20:17:43.682Z,38.71
2023-05-14T20:20:14.095Z,38.20
2023-05-14T20:22:44.128Z,38.04
2023-05-14T20:25:15.201Z,37.83
2023-05-14T20:27:44.411Z,37.90
2023-05-14T20:30:13.923Z,38.31
2023-05-14T20:32:43.212Z,37.78
2023-05-14T20:35:12.848Z,37.82
2023-05-14T20:37:44.710Z,37.87
2023-05-14T20:40:15.825Z,37.93
2023-05-14T20:42:45.064Z,37.82
2023-05-14T20:45:14.650Z,37.72
2023-05-14T20:47:43.943Z,37.90
2023-05-14T20:50:14.382Z,37.83
2023-05-14T20:52:43.651Z,37.82
2023-05-14T20:55:13.515Z,37.70
2023-05-14T20:57:44.132Z,37.63
2023-05-14T21:00:14.123Z,37.74
2023-05-14T21:02:43.553Z,38.15
2023-05-14T21:05:13.986Z,38.21
2023-05-14T21:07:43.148Z,38.90
2023-05-14T21:10:12.771Z,38.26
2023-05-14T21:12:44.724Z,38.03
2023-05-14T21:15:15.471Z,37.75
2023-05-14T21:17:44.648Z,38.01
2023-05-14T21:20:15.729Z,38.13
2023-05-14T21:22:57.816Z,38.08
2023-05-14T21:25:27.554Z,37.97
2023-05-14T21:27:58.176Z,37.92
2023-05-14T21:30:27.788Z,37.89
2023-05-14T21:32:56.960Z,37.92
2023-05-14T21:35:26.715Z,38.40
2023-05-14T21:37:56.045Z,38.17
2023-05-14T21:40:25.587Z,37.92
2023-05-14T21:42:54.794Z,38.00
2023-05-14T21:45:25.891Z,38.29
2023-05-14T21:47:55.298Z,38.44
2023-05-14T21:50:24.922Z,37.99
2023-05-14T21:52:54.106Z,38.03
2023-05-14T21:55:23.956Z,38.16
2023-05-14T21:57:53.156Z,38.25
2023-05-14T22:00:24.307Z,39.19
2023-05-14T22:02:54.975Z,39.09
2023-05-14T22:05:24.626Z,38.76
2023-05-14T22:07:53.889Z,38.90
2023-05-14T22:10:23.496Z,39.01
2023-05-14T22:12:52.586Z,38.87
2023-05-14T22:15:22.128Z,38.81
2023-05-14T22:17:51.239Z,39.53
2023-05-14T22:20:22.209Z,39.33
2023-05-14T22:22:51.685Z,39.60
2023-05-14T22:25:21.181Z,39.28
2023-05-14T22:27:50.328Z,38.99
2023-05-14T22:30:19.931Z,39.47
2023-05-14T22:32:49.101Z,39.77
2023-05-14T22:35:18.755Z,40.30
2023-05-14T22:37:49.314Z,39.85
2023-05-14T22:40:18.806Z,40.62
2023-05-14T22:42:47.962Z,40.13
2023-05-14T22:45:17.535Z,39.69
2023-05-14T22:47:46.726Z,39.50
2023-05-14T22:50:16.801Z,39.54
2023-05-14T22:52:45.897Z,40.28
2023-05-14T22:55:16.906Z,39.71
2023-05-14T22:57:45.990Z,39.40
2023-05-14T23:00:16.013Z,39.36
2023-05-14T23:02:45.226Z,38.97
2023-05-14T23:05:14.736Z,39.67
2023-05-14T23:07:43.842Z,39.90
2023-05-14T23:10:13.293Z,39.82
2023-05-14T23:12:43.874Z,40.52
2023-05-14T23:15:13.319Z,40.44
2023-05-14T23:17:42.537Z,40.66
2023-05-14T23:20:12.738Z,40.16
2023-05-14T23:22:41.919Z,40.99
2023-05-14T23:25:11.457Z,40.85
2023-05-14T23:27:40.638Z,40.25
2023-05-14T23:30:12.400Z,40.19
2023-05-14T23:32:41.649Z,40.10
2023-05-14T23:35:11.210Z,40.87
2023-05-14T23:37:43.113Z,40.76
2023-05-14T23:40:12.804Z,40.43
2023-05-14T23:42:42.075Z,40.38
2023-05-14T23:45:13.423Z,40.83
2023-05-14T23:47:42.664Z,40.81
2023-05-14T23:50:12.261Z,41.48
2023-05-14T23:52:41.646Z,41.81
2023-05-14T23:55:11.320Z,41.83
2023-05-14T23:57:41.087Z,41.67
