createdAt,value
2022-12-27T00:01:51.244Z,0.87
2022-12-27T00:04:18.080Z,0.90
2022-12-27T00:06:44.836Z,0.80
2022-12-27T00:09:11.616Z,0.90
2022-12-27T00:11:39.133Z,1.10
2022-12-27T00:14:07.217Z,1.13
2022-12-27T00:16:34.667Z,1.00
2022-12-27T00:19:01.825Z,1.00
2022-12-27T00:21:29.727Z,0.87
2022-12-27T00:23:57.821Z,1.10
2022-12-27T00:26:31.177Z,1.10
2022-12-27T00:28:58.978Z,0.93
2022-12-27T00:31:28.773Z,0.90
2022-12-27T00:34:19.700Z,0.80
2022-12-27T00:36:46.565Z,0.90
2022-12-27T00:39:13.631Z,1.30
2022-12-27T00:51:24.209Z,1.17
2022-12-27T01:30:39.635Z,1.27
2022-12-27T01:33:06.306Z,1.30
2022-12-27T01:35:32.992Z,1.20
2022-12-27T01:37:59.659Z,1.27
2022-12-27T01:40:26.559Z,1.30
2022-12-27T01:42:53.290Z,1.33
2022-12-27T01:45:28.677Z,1.27
2022-12-27T01:48:12.382Z,1.50
2022-12-27T01:50:49.440Z,1.30
2022-12-27T01:53:34.796Z,1.10
2022-12-27T01:56:09.573Z,1.50
2022-12-27T01:58:43.052Z,1.50
2022-12-27T02:01:16.222Z,1.20
2022-12-27T02:03:51.904Z,1.30
2022-12-27T02:06:20.821Z,1.20
2022-12-27T02:09:00.170Z,1.30
2022-12-27T02:11:51.444Z,1.23
2022-12-27T02:14:28.298Z,1.30
2022-12-27T02:16:58.395Z,1.30
2022-12-27T02:19:41.749Z,1.70
2022-12-27T02:22:53.117Z,1.47
2022-12-27T02:26:03.744Z,1.23
2022-12-27T02:28:33.203Z,1.50
2022-12-27T02:31:21.948Z,1.20
2022-12-27T02:33:52.007Z,1.43
2022-12-27T02:36:30.000Z,1.20
2022-12-27T02:38:59.898Z,1.30
2022-12-27T02:41:46.355Z,1.27
2022-12-27T02:44:35.941Z,1.30
2022-12-27T02:47:21.529Z,1.43
2022-12-27T02:50:06.975Z,1.30
2022-12-27T02:53:07.808Z,1.40
2022-12-27T02:56:10.464Z,1.60
2022-12-27T02:58:56.356Z,1.43
2022-12-27T03:02:19.012Z,1.57
2022-12-27T03:05:08.686Z,1.33
2022-12-27T03:07:43.605Z,1.70
2022-12-27T03:10:59.307Z,1.43
2022-12-27T03:14:03.961Z,1.40
2022-12-27T03:17:05.275Z,1.30
2022-12-27T03:20:25.160Z,1.60
2022-12-27T03:23:13.705Z,1.50
2022-12-27T03:25:43.235Z,1.73
2022-12-27T03:28:39.853Z,1.67
2022-12-27T03:31:37.861Z,1.80
2022-12-27T03:34:47.339Z,1.60
2022-12-27T03:37:40.647Z,1.60
2022-12-27T03:40:10.793Z,1.77
2022-12-27T03:43:02.272Z,1.70
2022-12-27T03:46:10.756Z,1.50
2022-12-27T03:48:58.914Z,1.33
2022-12-27T03:51:30.124Z,1.60
2022-12-27T03:54:05.354Z,1.20
2022-12-27T03:56:32.503Z,1.90
2022-12-27T03:59:00.849Z,1.40
2022-12-27T04:01:27.745Z,1.33
2022-12-27T04:03:54.597Z,1.60
2022-12-27T04:06:21.275Z,1.50
2022-12-27T04:09:06.836Z,1.60
2022-12-27T04:11:52.284Z,1.70
2022-12-27T04:14:37.964Z,1.50
2022-12-27T04:17:23.287Z,1.30
2022-12-27T04:20:08.771Z,2.00
2022-12-27T04:22:54.273Z,1.57
2022-12-27T04:25:39.591Z,1.90
2022-12-27T04:28:25.017Z,1.70
2022-12-27T04:31:10.441Z,2.20
2022-12-27T04:33:55.773Z,1.50
2022-12-27T04:36:22.489Z,1.50
2022-12-27T04:38:49.174Z,1.60
2022-12-27T04:41:34.458Z,1.60
2022-12-27T04:44:19.997Z,1.60
2022-12-27T04:47:05.385Z,1.60
2022-12-27T04:49:52.805Z,1.80
2022-12-27T04:52:41.035Z,1.90
2022-12-27T04:55:28.197Z,1.70
2022-12-27T04:57:56.226Z,2.10
2022-12-27T05:00:44.339Z,1.60
2022-12-27T05:03:16.370Z,2.17
2022-12-27T05:05:44.689Z,2.13
2022-12-27T05:08:34.181Z,1.90
2022-12-27T05:11:19.635Z,1.90
2022-12-27T05:14:01.529Z,1.70
2022-12-27T05:16:35.539Z,1.70
2022-12-27T05:19:03.024Z,2.00
2022-12-27T05:21:29.808Z,2.30
2022-12-27T05:24:14.872Z,1.80
2022-12-27T05:26:41.699Z,1.73
2022-12-27T05:29:08.637Z,1.90
2022-12-27T05:31:35.617Z,2.27
2022-12-27T05:34:02.574Z,2.07
2022-12-27T05:36:29.304Z,1.97
2022-12-27T05:38:56.237Z,2.40
2022-12-27T05:41:22.943Z,2.00
2022-12-27T05:43:49.956Z,2.07
2022-12-27T05:46:22.030Z,2.10
2022-12-27T05:48:49.072Z,1.83
2022-12-27T05:51:18.900Z,1.87
2022-12-27T05:53:46.490Z,1.60
2022-12-27T05:56:18.253Z,1.47
2022-12-27T05:58:45.552Z,1.50
2022-12-27T06:01:15.226Z,1.60
2022-12-27T06:03:42.413Z,1.60
2022-12-27T06:06:09.530Z,1.40
2022-12-27T06:08:37.349Z,1.50
2022-12-27T06:11:09.754Z,1.83
2022-12-27T06:13:37.511Z,2.07
2022-12-27T06:16:06.537Z,2.83
2022-12-27T06:18:34.906Z,1.90
2022-12-27T06:21:10.581Z,1.77
2022-12-27T06:23:39.170Z,1.90
2022-12-27T06:26:12.415Z,1.80
2022-12-27T06:28:39.308Z,1.93
2022-12-27T06:31:06.182Z,2.20
2022-12-27T06:33:32.912Z,2.77
2022-12-27T06:36:05.071Z,2.40
2022-12-27T06:38:31.764Z,1.90
2022-12-27T06:41:03.120Z,1.40
2022-12-27T06:43:29.867Z,1.60
2022-12-27T06:46:01.263Z,1.77
2022-12-27T06:48:28.532Z,2.00
2022-12-27T06:50:55.332Z,3.67
2022-12-27T06:53:22.131Z,2.30
2022-12-27T06:55:49.040Z,1.70
2022-12-27T06:58:16.100Z,1.33
2022-12-27T07:00:42.860Z,1.90
2022-12-27T07:03:09.604Z,2.87
2022-12-27T07:05:36.589Z,1.50
2022-12-27T07:08:03.876Z,1.60
2022-12-27T07:10:30.829Z,1.40
2022-12-27T07:12:58.157Z,1.70
2022-12-27T07:15:25.090Z,1.70
2022-12-27T07:17:51.771Z,1.57
2022-12-27T07:20:18.736Z,1.70
2022-12-27T07:22:45.598Z,2.10
2022-12-27T07:25:12.350Z,1.80
2022-12-27T07:27:39.140Z,1.60
2022-12-27T07:30:06.511Z,1.93
2022-12-27T07:32:33.283Z,1.40
2022-12-27T07:35:00.031Z,1.50
2022-12-27T07:37:26.751Z,1.40
2022-12-27T07:39:53.432Z,1.50
