createdAt,value
2022-10-31T00:01:36.574Z,17.73
2022-10-31T00:04:03.664Z,19.93
2022-10-31T00:06:30.793Z,15.57
2022-10-31T00:09:02.784Z,19.30
2022-10-31T00:11:30.172Z,12.80
2022-10-31T00:13:58.901Z,25.73
2022-10-31T00:16:27.392Z,20.03
2022-10-31T00:18:57.728Z,24.53
2022-10-31T00:21:25.764Z,13.03
2022-10-31T00:23:52.738Z,20.97
2022-10-31T00:26:20.379Z,16.13
2022-10-31T00:28:47.187Z,17.63
2022-10-31T00:31:14.717Z,17.67
2022-10-31T00:33:42.426Z,23.17
2022-10-31T00:36:15.654Z,18.17
2022-10-31T00:38:43.896Z,18.80
2022-10-31T00:41:15.776Z,21.07
2022-10-31T00:43:43.854Z,24.10
2022-10-31T00:46:12.221Z,15.80
2022-10-31T00:48:39.009Z,19.43
2022-10-31T00:51:06.332Z,16.77
2022-10-31T00:53:33.108Z,13.57
2022-10-31T00:55:59.806Z,16.90
2022-10-31T00:58:26.465Z,17.30
2022-10-31T01:00:56.285Z,15.53
2022-10-31T01:03:29.277Z,16.50
2022-10-31T01:06:00.035Z,16.23
2022-10-31T01:08:27.088Z,17.57
2022-10-31T01:11:06.281Z,18.87
2022-10-31T01:13:33.494Z,26.43
2022-10-31T01:16:00.624Z,17.63
2022-10-31T01:18:27.949Z,13.97
2022-10-31T01:21:18.608Z,24.03
2022-10-31T01:23:45.694Z,19.87
2022-10-31T01:26:16.050Z,21.57
2022-10-31T01:28:50.717Z,15.37
2022-10-31T01:31:19.203Z,20.40
2022-10-31T01:33:46.955Z,21.77
2022-10-31T01:36:26.073Z,21.00
2022-10-31T01:38:54.787Z,19.57
2022-10-31T01:41:23.860Z,19.57
2022-10-31T01:43:59.599Z,25.77
2022-10-31T01:46:40.583Z,17.93
2022-10-31T01:49:13.948Z,22.17
2022-10-31T01:51:51.004Z,16.00
2022-10-31T01:54:22.116Z,22.20
2022-10-31T01:56:52.388Z,19.80
2022-10-31T01:59:21.707Z,19.03
2022-10-31T02:01:50.955Z,19.90
2022-10-31T02:04:19.336Z,22.20
2022-10-31T02:06:56.683Z,21.57
2022-10-31T02:09:24.773Z,16.83
2022-10-31T02:11:55.266Z,20.77
2022-10-31T02:14:27.799Z,21.87
2022-10-31T02:16:55.360Z,20.00
2022-10-31T02:19:44.223Z,17.80
2022-10-31T02:22:32.550Z,18.73
2022-10-31T02:25:08.318Z,22.77
2022-10-31T02:27:44.736Z,26.80
2022-10-31T02:30:21.020Z,26.17
2022-10-31T02:33:16.690Z,22.87
2022-10-31T02:35:56.908Z,20.20
2022-10-31T02:38:45.152Z,21.73
2022-10-31T02:41:33.811Z,23.47
2022-10-31T02:44:08.679Z,29.27
2022-10-31T02:46:46.044Z,18.23
2022-10-31T02:49:49.332Z,17.07
2022-10-31T02:52:20.337Z,25.20
2022-10-31T02:54:48.474Z,18.53
2022-10-31T02:57:18.097Z,22.77
2022-10-31T02:59:54.064Z,25.13
2022-10-31T03:02:26.746Z,16.70
2022-10-31T03:05:05.375Z,24.60
2022-10-31T03:07:55.162Z,20.37
2022-10-31T03:10:35.129Z,18.33
2022-10-31T03:15:54.331Z,19.40
2022-10-31T03:18:28.997Z,17.60
2022-10-31T03:21:02.625Z,19.90
2022-10-31T03:23:31.373Z,14.57
2022-10-31T03:26:00.789Z,18.73
2022-10-31T03:28:36.237Z,15.67
2022-10-31T03:31:07.415Z,22.00
2022-10-31T03:33:37.300Z,16.33
2022-10-31T03:36:05.897Z,27.27
2022-10-31T03:38:34.624Z,17.53
2022-10-31T03:41:06.532Z,20.13
2022-10-31T03:43:43.509Z,22.63
2022-10-31T03:46:10.666Z,18.23
2022-10-31T03:48:37.372Z,29.37
2022-10-31T03:51:20.988Z,19.10
2022-10-31T03:54:02.889Z,19.20
2022-10-31T03:56:36.931Z,22.27
2022-10-31T03:59:10.457Z,17.97
2022-10-31T04:01:42.039Z,16.77
2022-10-31T04:04:09.778Z,22.23
2022-10-31T04:06:39.933Z,15.10
2022-10-31T04:09:09.281Z,25.60
2022-10-31T04:11:41.859Z,20.87
2022-10-31T04:14:10.143Z,19.47
2022-10-31T04:16:37.035Z,19.90
2022-10-31T04:19:03.624Z,18.83
2022-10-31T04:21:31.277Z,21.90
2022-10-31T04:23:58.627Z,18.20
2022-10-31T04:26:25.316Z,14.70
2022-10-31T04:28:52.205Z,16.17
2022-10-31T04:31:19.299Z,15.77
2022-10-31T04:33:46.253Z,20.10
2022-10-31T04:36:12.984Z,18.40
2022-10-31T04:38:39.636Z,16.73
2022-10-31T04:41:06.389Z,16.33
2022-10-31T04:43:33.039Z,18.87
2022-10-31T04:45:59.669Z,15.73
2022-10-31T04:48:26.521Z,14.17
2022-10-31T04:50:53.152Z,18.20
2022-10-31T04:53:19.752Z,15.00
2022-10-31T04:55:46.588Z,17.50
2022-10-31T04:58:13.230Z,20.20
2022-10-31T05:00:39.912Z,21.70
2022-10-31T05:03:06.631Z,27.77
2022-10-31T05:05:33.296Z,17.93
2022-10-31T05:07:59.938Z,19.67
2022-10-31T05:10:28.927Z,20.90
2022-10-31T05:13:00.936Z,18.50
2022-10-31T05:15:28.622Z,17.07
2022-10-31T05:17:55.661Z,20.43
2022-10-31T05:20:25.806Z,15.00
2022-10-31T05:22:55.395Z,21.27
2022-10-31T05:25:24.906Z,17.03
2022-10-31T05:27:53.246Z,20.90
2022-10-31T05:30:23.352Z,14.87
2022-10-31T05:32:51.506Z,21.27
2022-10-31T05:35:21.408Z,15.50
2022-10-31T05:37:48.442Z,15.77
2022-10-31T05:40:16.869Z,17.33
2022-10-31T05:42:44.312Z,15.20
2022-10-31T05:45:17.326Z,13.73
2022-10-31T05:47:50.980Z,18.37
2022-10-31T05:50:17.724Z,21.27
2022-10-31T05:52:44.283Z,16.63
2022-10-31T05:55:11.116Z,17.33
2022-10-31T05:57:37.760Z,20.80
2022-10-31T06:00:05.935Z,18.87
2022-10-31T06:02:35.299Z,19.50
2022-10-31T06:05:02.384Z,18.20
2022-10-31T06:07:34.740Z,17.83
2022-10-31T06:10:02.383Z,18.57
2022-10-31T06:12:30.770Z,19.10
2022-10-31T06:14:57.678Z,14.77
2022-10-31T06:17:24.299Z,21.00
2022-10-31T06:22:22.468Z,15.53
2022-10-31T06:24:49.269Z,16.53
2022-10-31T06:27:15.948Z,17.10
2022-10-31T06:29:42.629Z,15.10
2022-10-31T06:32:13.252Z,16.17
2022-10-31T06:34:41.276Z,20.30
2022-10-31T06:37:09.143Z,17.53
2022-10-31T06:39:36.320Z,27.57
2022-10-31T06:42:04.198Z,26.77
2022-10-31T06:44:31.338Z,21.63
2022-10-31T06:46:57.992Z,26.97
2022-10-31T06:49:24.642Z,26.00
2022-10-31T06:51:51.904Z,26.13
2022-10-31T06:54:18.867Z,31.30
2022-10-31T06:56:49.707Z,24.67
2022-10-31T06:59:16.392Z,25.00
2022-10-31T07:01:43.198Z,27.00
2022-10-31T07:04:13.459Z,18.67
2022-10-31T07:06:40.189Z,20.07
2022-10-31T07:09:07.110Z,28.00
2022-10-31T07:11:33.955Z,23.60
2022-10-31T07:14:00.678Z,39.37
2022-10-31T07:16:27.333Z,25.00
2022-10-31T07:18:54.119Z,30.37
2022-10-31T07:21:21.090Z,28.53
2022-10-31T07:23:50.809Z,20.87
2022-10-31T07:26:17.639Z,30.20
2022-10-31T07:28:44.638Z,31.50
2022-10-31T07:31:11.283Z,24.97
2022-10-31T07:33:37.971Z,26.70
2022-10-31T07:36:04.880Z,27.07
2022-10-31T07:38:31.489Z,27.33
2022-10-31T07:40:58.567Z,23.93
2022-10-31T07:43:25.350Z,24.00
2022-10-31T07:45:53.554Z,32.03
2022-10-31T07:48:20.872Z,24.40
2022-10-31T07:50:47.880Z,44.90
2022-10-31T07:53:15.775Z,53.63
2022-10-31T07:55:43.200Z,45.03
2022-10-31T07:58:12.683Z,30.50
2022-10-31T08:00:41.450Z,25.77
2022-10-31T08:03:16.842Z,38.13
2022-10-31T08:05:45.745Z,33.30
2022-10-31T08:08:13.164Z,29.63
2022-10-31T08:10:41.317Z,31.13
2022-10-31T08:13:11.122Z,34.70
2022-10-31T08:15:40.400Z,25.67
2022-10-31T08:18:10.700Z,28.50
2022-10-31T08:20:37.324Z,33.83
2022-10-31T08:23:06.290Z,33.93
2022-10-31T08:25:38.272Z,33.57
2022-10-31T08:28:42.668Z,29.47
2022-10-31T08:31:11.282Z,31.67
2022-10-31T08:33:38.095Z,33.73
2022-10-31T08:36:13.973Z,34.33
2022-10-31T08:39:10.684Z,34.80
2022-10-31T08:41:37.492Z,32.80
2022-10-31T08:44:04.236Z,35.03
2022-10-31T08:46:31.024Z,30.17
2022-10-31T08:48:57.693Z,31.33
2022-10-31T08:51:24.571Z,32.40
2022-10-31T08:53:51.223Z,28.60
2022-10-31T08:56:18.044Z,33.03
2022-10-31T08:58:44.704Z,38.63
2022-10-31T09:01:11.833Z,36.50
2022-10-31T09:03:38.776Z,38.70
2022-10-31T09:06:09.764Z,37.17
2022-10-31T09:08:45.576Z,33.83
2022-10-31T09:11:12.239Z,32.37
2022-10-31T09:13:41.384Z,41.27
2022-10-31T09:16:08.409Z,32.00
2022-10-31T09:18:35.435Z,35.60
2022-10-31T09:21:02.571Z,35.77
2022-10-31T09:23:29.480Z,34.77
2022-10-31T09:25:56.658Z,32.77
2022-10-31T09:28:24.616Z,40.30
2022-10-31T09:30:53.621Z,30.67
2022-10-31T09:33:21.494Z,36.73
2022-10-31T09:35:51.345Z,28.17
2022-10-31T09:38:20.291Z,36.03
2022-10-31T09:40:48.941Z,32.23
2022-10-31T09:43:34.617Z,34.33
2022-10-31T09:46:08.373Z,28.87
2022-10-31T09:48:57.657Z,28.93
2022-10-31T09:51:39.861Z,32.50
2022-10-31T09:54:13.458Z,35.77
2022-10-31T09:56:40.393Z,37.90
2022-10-31T09:59:31.184Z,29.53
2022-10-31T10:02:17.987Z,30.00
2022-10-31T10:05:07.082Z,32.07
2022-10-31T10:07:33.722Z,27.40
2022-10-31T10:10:03.358Z,32.60
2022-10-31T10:13:11.196Z,29.53
2022-10-31T10:16:14.991Z,27.93
2022-10-31T10:18:51.421Z,35.23
2022-10-31T10:21:38.432Z,32.10
2022-10-31T10:24:13.799Z,33.50
2022-10-31T10:26:51.495Z,38.63
2022-10-31T10:29:30.280Z,31.53
2022-10-31T10:32:01.927Z,36.63
2022-10-31T10:34:46.479Z,36.90
2022-10-31T10:37:33.690Z,31.57
2022-10-31T10:40:12.076Z,32.60
2022-10-31T10:42:57.373Z,34.87
2022-10-31T10:45:42.615Z,38.27
2022-10-31T10:48:16.019Z,39.97
2022-10-31T10:50:48.850Z,32.47
2022-10-31T10:53:37.690Z,33.20
2022-10-31T10:56:31.568Z,31.83
2022-10-31T10:58:58.865Z,35.67
2022-10-31T11:01:26.241Z,32.07
2022-10-31T11:03:54.999Z,32.60
2022-10-31T11:06:27.034Z,40.10
2022-10-31T11:08:54.284Z,31.03
2022-10-31T11:11:30.481Z,31.57
2022-10-31T11:14:14.566Z,42.17
2022-10-31T11:16:56.275Z,36.47
2022-10-31T11:19:29.714Z,38.40
2022-10-31T11:22:15.878Z,37.90
2022-10-31T11:24:43.796Z,48.87
2022-10-31T11:27:21.390Z,49.00
2022-10-31T11:29:48.240Z,48.40
2022-10-31T11:32:27.474Z,38.20
2022-10-31T11:35:00.370Z,37.13
2022-10-31T11:37:40.927Z,45.03
2022-10-31T11:40:17.566Z,36.63
2022-10-31T11:42:45.025Z,35.83
2022-10-31T11:45:29.312Z,35.17
2022-10-31T11:47:59.890Z,48.17
2022-10-31T11:50:42.235Z,30.73
2022-10-31T11:53:18.826Z,33.70
2022-10-31T11:55:47.056Z,46.53
2022-10-31T11:58:25.783Z,33.90
2022-10-31T12:00:56.021Z,39.43
2022-10-31T12:04:07.268Z,38.97
2022-10-31T12:06:39.582Z,47.63
2022-10-31T12:09:24.760Z,36.47
2022-10-31T12:11:57.250Z,44.10
2022-10-31T12:14:43.772Z,50.47
2022-10-31T12:17:19.451Z,38.37
2022-10-31T12:20:16.117Z,43.27
2022-10-31T12:23:02.449Z,40.40
2022-10-31T12:25:44.195Z,40.97
2022-10-31T12:28:14.038Z,45.80
2022-10-31T12:30:43.792Z,41.90
2022-10-31T12:33:16.579Z,49.80
2022-10-31T12:36:00.755Z,55.47
2022-10-31T12:38:36.753Z,42.80
2022-10-31T12:41:40.855Z,40.30
2022-10-31T12:44:12.995Z,41.47
2022-10-31T12:47:00.847Z,42.73
2022-10-31T12:49:30.566Z,41.30
2022-10-31T12:52:12.629Z,50.67
2022-10-31T12:55:04.502Z,43.63
2022-10-31T12:57:40.191Z,46.60
2022-10-31T13:00:19.661Z,40.30
2022-10-31T13:03:18.516Z,44.23
2022-10-31T13:05:49.764Z,46.60
2022-10-31T13:08:43.760Z,40.27
2022-10-31T13:11:17.699Z,43.70
2022-10-31T13:13:57.562Z,40.83
2022-10-31T13:16:30.928Z,41.13
2022-10-31T13:19:15.528Z,39.73
2022-10-31T13:22:05.561Z,38.03
2022-10-31T13:24:53.944Z,39.83
2022-10-31T13:27:24.739Z,39.23
2022-10-31T13:30:04.239Z,40.93
2022-10-31T13:32:50.900Z,36.17
2022-10-31T13:35:38.909Z,38.20
2022-10-31T13:38:35.789Z,37.03
2022-10-31T13:41:22.876Z,37.53
2022-10-31T13:44:04.182Z,40.13
2022-10-31T13:46:34.093Z,42.87
2022-10-31T13:49:01.010Z,39.17
2022-10-31T13:51:30.829Z,46.43
2022-10-31T13:53:57.463Z,45.10
2022-10-31T13:56:36.415Z,38.20
2022-10-31T13:59:22.780Z,36.03
2022-10-31T14:01:56.953Z,45.30
2022-10-31T14:04:29.288Z,40.40
2022-10-31T14:07:08.051Z,37.77
2022-10-31T14:09:38.640Z,33.60
2022-10-31T14:12:15.847Z,35.53
2022-10-31T14:14:49.801Z,38.63
2022-10-31T14:17:24.079Z,44.00
2022-10-31T14:20:03.829Z,40.10
2022-10-31T14:22:33.885Z,34.27
2022-10-31T14:25:02.083Z,42.33
2022-10-31T14:27:28.942Z,45.17
2022-10-31T14:29:55.709Z,34.17
2022-10-31T14:32:25.121Z,35.47
2022-10-31T14:34:51.752Z,39.27
2022-10-31T14:37:44.752Z,36.30
2022-10-31T14:40:36.231Z,37.07
2022-10-31T14:43:24.167Z,44.77
2022-10-31T14:46:00.029Z,29.87
2022-10-31T14:48:42.843Z,39.27
2022-10-31T14:51:50.551Z,42.90
2022-10-31T14:54:46.681Z,34.60
2022-10-31T14:57:35.597Z,37.10
2022-10-31T15:00:07.251Z,33.73
2022-10-31T15:03:15.206Z,33.57
2022-10-31T15:05:46.754Z,45.27
2022-10-31T15:08:27.676Z,39.83
2022-10-31T15:10:54.501Z,40.67
2022-10-31T15:13:23.382Z,36.93
2022-10-31T15:15:54.413Z,38.37
2022-10-31T15:18:28.651Z,36.80
2022-10-31T15:20:57.382Z,33.67
2022-10-31T15:23:27.346Z,37.90
2022-10-31T15:26:02.241Z,44.90
2022-10-31T15:28:29.440Z,34.30
2022-10-31T15:31:03.975Z,47.73
2022-10-31T15:33:47.980Z,40.50
2022-10-31T15:36:29.153Z,33.20
2022-10-31T15:38:58.791Z,38.27
2022-10-31T15:41:36.047Z,30.60
2022-10-31T15:44:23.033Z,35.40
2022-10-31T15:47:16.954Z,40.17
2022-10-31T15:49:56.230Z,38.33
2022-10-31T15:52:48.184Z,38.67
2022-10-31T15:55:16.962Z,36.13
2022-10-31T15:57:52.572Z,37.80
2022-10-31T16:00:23.941Z,39.00
2022-10-31T16:02:50.781Z,39.80
2022-10-31T16:05:20.154Z,30.27
2022-10-31T16:07:51.253Z,37.27
2022-10-31T16:10:26.488Z,31.43
2022-10-31T16:12:54.237Z,33.37
2022-10-31T16:15:22.104Z,42.73
2022-10-31T16:17:51.445Z,35.20
2022-10-31T16:20:29.990Z,49.00
2022-10-31T16:22:59.019Z,42.60
2022-10-31T16:25:30.631Z,39.20
2022-10-31T16:28:04.432Z,46.93
2022-10-31T16:30:39.668Z,36.47
2022-10-31T16:33:29.869Z,44.43
2022-10-31T16:36:09.606Z,37.30
2022-10-31T16:38:46.679Z,37.53
2022-10-31T16:41:13.569Z,46.77
2022-10-31T16:43:40.610Z,39.50
2022-10-31T16:48:39.972Z,35.10
2022-10-31T16:51:11.114Z,39.73
2022-10-31T16:53:40.600Z,37.53
2022-10-31T16:56:23.323Z,43.13
2022-10-31T16:58:49.996Z,37.37
2022-10-31T17:01:17.185Z,33.20
2022-10-31T17:03:43.904Z,37.37
2022-10-31T17:06:14.193Z,40.93
2022-10-31T17:08:41.406Z,35.53
2022-10-31T17:11:15.728Z,38.13
2022-10-31T17:13:42.364Z,43.27
2022-10-31T17:16:09.087Z,34.13
2022-10-31T17:18:35.930Z,41.87
2022-10-31T17:21:06.083Z,35.90
2022-10-31T17:23:33.400Z,41.17
2022-10-31T17:26:00.447Z,34.93
2022-10-31T17:28:27.229Z,43.13
2022-10-31T17:30:59.523Z,36.53
2022-10-31T17:33:26.744Z,38.50
2022-10-31T17:35:53.708Z,34.33
2022-10-31T17:38:20.426Z,31.40
2022-10-31T17:40:49.996Z,36.30
2022-10-31T17:43:16.684Z,38.53
2022-10-31T17:45:43.275Z,36.10
2022-10-31T17:48:12.339Z,34.67
2022-10-31T17:50:39.138Z,41.57
2022-10-31T17:53:06.086Z,34.70
2022-10-31T17:55:36.177Z,35.13
2022-10-31T17:58:04.911Z,43.23
2022-10-31T18:00:32.270Z,40.43
2022-10-31T18:02:59.670Z,33.10
2022-10-31T18:05:26.684Z,31.07
2022-10-31T18:07:53.446Z,37.73
2022-10-31T18:10:20.166Z,34.63
2022-10-31T18:12:48.631Z,44.23
2022-10-31T18:15:17.027Z,50.47
2022-10-31T18:17:44.150Z,32.37
2022-10-31T18:20:11.406Z,35.67
2022-10-31T18:22:38.115Z,37.27
2022-10-31T18:25:05.634Z,31.60
2022-10-31T18:27:32.281Z,31.27
2022-10-31T18:29:59.098Z,36.33
2022-10-31T18:32:25.897Z,36.73
2022-10-31T18:34:52.607Z,31.43
2022-10-31T18:37:19.241Z,39.37
2022-10-31T18:39:46.013Z,31.30
2022-10-31T18:42:12.761Z,37.27
2022-10-31T18:44:39.437Z,35.57
2022-10-31T18:47:06.157Z,31.93
2022-10-31T18:49:33.448Z,26.20
2022-10-31T18:52:00.501Z,31.23
2022-10-31T18:54:27.177Z,30.27
2022-10-31T18:56:54.479Z,31.90
2022-10-31T18:59:21.242Z,28.07
2022-10-31T19:01:48.048Z,25.30
2022-10-31T19:04:14.786Z,28.70
2022-10-31T19:06:41.417Z,21.27
2022-10-31T19:09:09.566Z,23.50
2022-10-31T19:11:37.918Z,23.70
2022-10-31T19:14:05.757Z,24.30
2022-10-31T19:16:32.375Z,35.60
2022-10-31T19:18:59.975Z,18.97
2022-10-31T19:21:26.724Z,18.33
2022-10-31T19:23:56.164Z,20.87
2022-10-31T19:26:23.071Z,26.67
2022-10-31T19:28:49.670Z,18.73
2022-10-31T19:31:18.797Z,19.30
2022-10-31T19:33:46.147Z,18.10
2022-10-31T19:36:15.531Z,20.27
2022-10-31T19:38:47.807Z,28.97
2022-10-31T19:41:32.696Z,13.20
2022-10-31T19:44:00.858Z,16.53
2022-10-31T19:46:48.092Z,13.73
2022-10-31T19:49:15.402Z,12.43
2022-10-31T19:51:42.211Z,10.90
2022-10-31T19:54:08.824Z,11.63
2022-10-31T19:56:35.437Z,10.70
2022-10-31T19:59:03.879Z,18.13
2022-10-31T20:01:30.988Z,13.10
2022-10-31T20:03:57.851Z,7.67
2022-10-31T20:06:39.276Z,7.07
2022-10-31T20:09:08.632Z,8.63
2022-10-31T20:11:37.420Z,10.37
2022-10-31T20:14:04.963Z,11.37
2022-10-31T20:16:32.504Z,14.33
2022-10-31T20:18:59.739Z,8.63
2022-10-31T20:21:30.840Z,13.50
2022-10-31T20:24:02.444Z,14.87
2022-10-31T20:26:30.566Z,7.93
2022-10-31T20:28:58.198Z,12.33
2022-10-31T20:31:27.396Z,8.30
2022-10-31T20:33:55.670Z,15.80
2022-10-31T20:36:23.324Z,12.27
2022-10-31T20:38:51.320Z,9.80
2022-10-31T20:41:18.592Z,7.97
2022-10-31T20:43:45.465Z,7.67
2022-10-31T20:46:14.745Z,10.53
2022-10-31T20:48:41.822Z,7.00
2022-10-31T20:51:17.603Z,14.07
2022-10-31T20:53:44.558Z,15.17
2022-10-31T20:56:16.740Z,9.97
2022-10-31T20:58:44.282Z,14.33
2022-10-31T21:01:36.407Z,10.77
2022-10-31T21:04:04.581Z,9.43
2022-10-31T21:06:31.634Z,14.70
2022-10-31T21:08:58.532Z,8.20
2022-10-31T21:11:27.005Z,18.53
2022-10-31T21:13:54.449Z,8.77
2022-10-31T21:16:22.483Z,13.63
2022-10-31T21:18:50.184Z,10.83
2022-10-31T21:21:18.653Z,9.03
2022-10-31T21:23:45.515Z,7.87
2022-10-31T21:26:23.353Z,10.07
2022-10-31T21:28:52.491Z,11.03
2022-10-31T21:31:19.625Z,15.03
2022-10-31T21:33:47.439Z,14.50
2022-10-31T21:36:14.714Z,7.73
2022-10-31T21:38:42.227Z,9.33
2022-10-31T21:41:12.289Z,11.10
2022-10-31T21:43:40.725Z,18.93
2022-10-31T21:46:13.607Z,19.57
2022-10-31T21:48:42.116Z,13.40
2022-10-31T21:51:11.270Z,9.30
2022-10-31T21:53:57.572Z,10.83
2022-10-31T21:56:24.748Z,8.27
2022-10-31T21:58:52.860Z,17.10
2022-10-31T22:01:20.051Z,12.57
2022-10-31T22:03:47.132Z,13.27
2022-10-31T22:06:14.356Z,9.70
2022-10-31T22:08:41.829Z,18.03
2022-10-31T22:11:11.374Z,10.27
2022-10-31T22:13:38.091Z,12.90
2022-10-31T22:16:07.342Z,7.87
2022-10-31T22:18:34.930Z,18.93
2022-10-31T22:21:03.663Z,8.93
2022-10-31T22:23:31.076Z,15.57
2022-10-31T22:26:02.825Z,14.83
2022-10-31T22:28:31.370Z,17.67
2022-10-31T22:30:58.357Z,15.03
2022-10-31T22:33:25.839Z,11.90
2022-10-31T22:35:52.710Z,16.10
2022-10-31T22:38:19.323Z,9.83
2022-10-31T22:40:46.038Z,13.97
2022-10-31T22:43:12.974Z,9.93
2022-10-31T22:45:39.590Z,15.43
2022-10-31T22:48:06.525Z,14.90
2022-10-31T22:50:33.128Z,11.43
2022-10-31T22:52:59.770Z,13.43
2022-10-31T22:55:26.506Z,13.07
2022-10-31T22:57:53.150Z,13.07
2022-10-31T23:00:20.204Z,14.13
2022-10-31T23:02:46.831Z,15.80
2022-10-31T23:05:13.532Z,14.30
2022-10-31T23:07:40.372Z,10.70
2022-10-31T23:10:07.594Z,14.40
2022-10-31T23:12:53.040Z,11.40
2022-10-31T23:15:19.649Z,14.20
2022-10-31T23:17:46.495Z,13.47
2022-10-31T23:20:13.109Z,12.93
2022-10-31T23:22:40.736Z,18.30
2022-10-31T23:25:08.225Z,9.10
2022-10-31T23:27:34.925Z,8.43
2022-10-31T23:30:02.082Z,13.60
2022-10-31T23:32:31.295Z,12.10
2022-10-31T23:35:09.619Z,11.80
2022-10-31T23:37:38.354Z,10.77
2022-10-31T23:40:08.089Z,12.80
2022-10-31T23:42:34.886Z,10.60
2022-10-31T23:45:01.923Z,10.80
2022-10-31T23:47:28.536Z,14.47
2022-10-31T23:49:55.228Z,12.00
2022-10-31T23:52:21.831Z,10.00
2022-10-31T23:54:48.398Z,18.17
2022-10-31T23:57:16.878Z,15.27
2022-10-31T23:59:43.771Z,18.50
