createdAt,value
2023-05-10T00:00:19.471Z,100746.38
2023-05-10T00:02:46.781Z,100751.44
2023-05-10T00:05:13.481Z,100717.38
2023-05-10T00:07:40.109Z,100751.44
2023-05-10T00:10:07.248Z,100733.56
2023-05-10T00:12:33.906Z,100723.34
2023-05-10T00:15:00.485Z,100734.69
2023-05-10T00:17:27.200Z,100739.19
2023-05-10T00:19:53.904Z,100715.66
2023-05-10T00:22:21.896Z,100734.03
2023-05-10T00:24:48.647Z,100728.03
2023-05-10T00:27:15.449Z,100715.69
2023-05-10T00:29:42.075Z,100712.69
2023-05-10T00:32:09.063Z,100726.69
2023-05-10T00:34:35.921Z,100722.69
2023-05-10T00:37:02.579Z,100702.03
2023-05-10T00:39:29.768Z,100719.38
2023-05-10T00:41:56.352Z,100711.38
2023-05-10T00:44:23.048Z,100685.00
2023-05-10T00:46:50.499Z,100720.91
2023-05-10T00:49:17.673Z,100714.19
2023-05-10T00:51:45.590Z,100713.38
2023-05-10T00:54:15.058Z,100724.41
2023-05-10T00:56:41.901Z,100712.38
2023-05-10T00:59:09.835Z,100717.41
2023-05-10T01:01:37.889Z,100700.00
2023-05-10T01:04:05.156Z,100682.34
2023-05-10T01:06:31.773Z,100725.72
2023-05-10T01:08:58.402Z,100720.19
2023-05-10T01:11:25.313Z,100705.69
2023-05-10T01:13:57.491Z,100706.00
2023-05-10T01:16:26.570Z,100724.00
2023-05-10T01:18:53.405Z,100726.66
2023-05-10T01:21:29.575Z,100727.66
2023-05-10T01:24:11.557Z,100728.69
2023-05-10T01:27:15.555Z,100722.50
2023-05-10T01:30:22.055Z,100725.34
2023-05-10T01:33:14.006Z,100727.00
2023-05-10T01:35:56.502Z,100733.34
2023-05-10T01:38:26.333Z,100729.00
2023-05-10T01:41:09.121Z,100725.00
2023-05-10T01:43:48.523Z,100732.66
2023-05-10T01:46:18.845Z,100736.31
2023-05-10T01:48:49.666Z,100725.44
2023-05-10T01:51:20.952Z,100728.78
2023-05-10T01:53:48.897Z,100673.66
2023-05-10T01:56:16.922Z,100729.94
2023-05-10T01:58:48.341Z,100692.69
2023-05-10T02:01:16.390Z,100723.59
2023-05-10T02:03:44.885Z,100688.19
2023-05-10T02:06:13.851Z,100702.19
2023-05-10T02:08:41.447Z,100715.53
2023-05-10T02:11:10.155Z,100700.19
2023-05-10T02:13:40.371Z,100728.91
2023-05-10T02:16:08.414Z,100725.06
2023-05-10T02:18:37.701Z,100723.38
2023-05-10T02:21:05.071Z,100728.41
2023-05-10T02:23:32.805Z,100715.34
2023-05-10T02:26:01.476Z,100697.00
2023-05-10T02:28:29.173Z,100735.72
2023-05-10T02:30:57.121Z,100738.22
2023-05-10T02:33:24.927Z,100721.88
2023-05-10T02:35:51.998Z,100725.38
2023-05-10T02:38:21.428Z,100724.22
2023-05-10T02:40:49.156Z,100727.38
2023-05-10T02:43:18.165Z,100725.91
2023-05-10T02:45:48.389Z,100714.22
2023-05-10T02:48:15.707Z,100719.19
2023-05-10T02:50:45.881Z,100723.91
2023-05-10T02:53:20.305Z,100714.72
2023-05-10T02:55:51.774Z,100710.56
2023-05-10T02:58:20.337Z,100712.53
2023-05-10T03:00:47.604Z,100713.38
2023-05-10T03:03:14.228Z,100724.53
2023-05-10T03:05:40.836Z,100710.16
2023-05-10T03:08:07.854Z,100713.53
2023-05-10T03:10:56.501Z,100726.19
2023-05-10T03:14:03.698Z,100717.03
2023-05-10T03:16:36.875Z,100716.69
2023-05-10T03:19:19.079Z,100715.50
2023-05-10T03:21:51.136Z,100703.13
2023-05-10T03:24:21.365Z,100701.09
2023-05-10T03:26:48.982Z,100717.47
2023-05-10T03:29:16.796Z,100736.66
2023-05-10T03:31:43.941Z,100710.75
2023-05-10T03:34:10.657Z,100716.78
2023-05-10T03:36:37.268Z,100714.41
2023-05-10T03:39:03.994Z,100714.41
2023-05-10T03:41:30.641Z,100710.25
2023-05-10T03:43:57.258Z,100726.28
2023-05-10T03:46:23.975Z,100736.97
2023-05-10T03:48:50.675Z,100724.63
2023-05-10T03:51:17.262Z,100734.78
2023-05-10T03:53:43.978Z,100736.97
2023-05-10T03:56:10.566Z,100737.31
2023-05-10T03:58:37.154Z,100711.41
2023-05-10T04:01:04.033Z,100721.41
2023-05-10T04:03:30.801Z,100736.16
2023-05-10T04:06:03.175Z,100710.25
2023-05-10T04:08:30.374Z,100715.06
2023-05-10T04:11:09.241Z,100730.09
2023-05-10T04:13:36.455Z,100732.44
2023-05-10T04:16:03.330Z,100728.41
2023-05-10T04:18:29.997Z,100735.28
2023-05-10T04:20:56.680Z,100728.56
2023-05-10T04:23:23.523Z,100718.69
2023-05-10T04:25:50.265Z,100737.41
2023-05-10T04:28:17.491Z,100724.03
2023-05-10T04:30:44.152Z,100729.91
2023-05-10T04:33:10.734Z,100740.56
2023-05-10T04:35:37.508Z,100727.19
2023-05-10T04:38:04.367Z,100719.63
2023-05-10T04:40:30.969Z,100721.66
2023-05-10T04:42:57.677Z,100733.19
2023-05-10T04:45:24.624Z,100735.31
2023-05-10T04:47:51.218Z,100721.59
2023-05-10T04:50:18.722Z,100733.22
2023-05-10T04:52:46.036Z,100740.06
2023-05-10T04:55:12.662Z,100749.25
2023-05-10T04:57:39.369Z,100750.94
2023-05-10T05:00:06.657Z,100756.91
2023-05-10T05:02:33.355Z,100742.41
2023-05-10T05:05:00.090Z,100746.91
2023-05-10T05:07:26.904Z,100746.91
2023-05-10T05:09:53.449Z,100768.66
2023-05-10T05:12:20.183Z,100768.25
2023-05-10T05:14:46.926Z,100749.50
2023-05-10T05:17:13.494Z,100770.94
2023-05-10T05:19:40.248Z,100776.25
2023-05-10T05:22:09.126Z,100775.28
2023-05-10T05:24:37.582Z,100764.25
2023-05-10T05:27:04.352Z,100742.81
2023-05-10T05:29:31.019Z,100759.84
2023-05-10T05:31:57.637Z,100776.19
2023-05-10T05:34:25.406Z,100773.03
2023-05-10T05:36:52.020Z,100788.06
2023-05-10T05:39:18.632Z,100763.78
2023-05-10T05:41:45.434Z,100798.25
2023-05-10T05:44:12.101Z,100791.41
2023-05-10T05:46:39.052Z,100781.38
2023-05-10T05:49:05.779Z,100790.25
2023-05-10T05:51:32.491Z,100802.59
2023-05-10T05:53:59.070Z,100803.09
2023-05-10T05:56:26.071Z,100809.25
2023-05-10T05:58:52.840Z,100789.50
2023-05-10T06:01:19.697Z,100813.94
2023-05-10T06:03:46.411Z,100807.22
2023-05-10T06:06:13.589Z,100810.59
2023-05-10T06:08:40.205Z,100815.50
2023-05-10T06:11:06.993Z,100824.19
2023-05-10T06:13:34.394Z,100826.84
2023-05-10T06:16:01.536Z,100818.19
2023-05-10T06:18:28.379Z,100821.03
2023-05-10T06:20:55.079Z,100815.84
2023-05-10T06:23:21.825Z,100826.41
2023-05-10T06:25:48.576Z,100832.59
2023-05-10T06:28:15.536Z,100822.84
2023-05-10T06:30:42.153Z,100841.00
2023-05-10T06:33:09.144Z,100848.84
2023-05-10T06:35:35.800Z,100775.19
2023-05-10T06:38:02.489Z,100859.44
2023-05-10T06:40:29.203Z,100847.09
2023-05-10T06:42:56.341Z,100839.88
2023-05-10T06:45:23.000Z,100849.28
2023-05-10T06:47:49.840Z,100868.47
2023-05-10T06:50:16.661Z,100864.59
2023-05-10T06:52:44.206Z,100857.91
2023-05-10T06:55:11.296Z,100871.91
2023-05-10T06:57:38.018Z,100862.53
2023-05-10T07:00:05.818Z,100850.81
2023-05-10T07:02:32.824Z,100848.16
2023-05-10T07:05:02.482Z,100861.19
2023-05-10T07:07:29.952Z,100880.19
2023-05-10T07:09:57.666Z,100875.19
2023-05-10T07:12:25.149Z,100877.88
2023-05-10T07:14:51.795Z,100816.31
2023-05-10T07:17:18.529Z,100872.47
2023-05-10T07:19:45.258Z,100887.50
2023-05-10T07:22:12.210Z,100833.28
2023-05-10T07:24:38.980Z,100902.56
2023-05-10T07:27:05.782Z,100888.34
2023-05-10T07:29:32.665Z,100859.81
2023-05-10T07:31:59.642Z,100901.38
2023-05-10T07:34:26.535Z,100888.91
2023-05-10T07:36:54.065Z,100883.81
2023-05-10T07:39:27.556Z,100885.38
2023-05-10T07:41:56.073Z,100879.28
2023-05-10T07:44:22.913Z,100904.06
2023-05-10T07:46:49.748Z,100899.72
2023-05-10T07:49:16.475Z,100917.78
2023-05-10T07:51:44.016Z,100896.66
2023-05-10T07:54:10.662Z,100918.78
2023-05-10T07:56:37.321Z,100904.38
2023-05-10T07:59:05.402Z,100929.16
2023-05-10T08:01:33.629Z,100913.75
2023-05-10T08:04:01.126Z,100935.09
2023-05-10T08:06:29.191Z,100930.88
2023-05-10T08:08:56.550Z,100914.97
2023-05-10T08:11:23.604Z,100941.94
2023-05-10T08:13:51.821Z,100938.75
2023-05-10T08:16:19.048Z,100939.88
2023-05-10T08:18:47.895Z,100947.41
2023-05-10T08:21:15.538Z,100933.66
2023-05-10T08:23:42.336Z,100936.00
2023-05-10T08:26:09.348Z,100943.03
2023-05-10T08:28:36.257Z,100958.34
2023-05-10T08:31:03.261Z,100960.47
2023-05-10T08:33:29.983Z,100955.59
2023-05-10T08:35:56.737Z,100954.63
2023-05-10T08:38:23.351Z,100964.09
2023-05-10T08:40:51.809Z,100946.00
2023-05-10T08:43:19.604Z,100970.91
2023-05-10T08:45:47.987Z,100964.53
2023-05-10T08:48:15.065Z,100985.91
2023-05-10T08:50:43.128Z,100954.47
2023-05-10T08:53:14.530Z,100989.78
2023-05-10T08:55:43.913Z,100984.31
2023-05-10T08:58:11.197Z,100948.84
2023-05-10T09:00:38.881Z,100963.91
2023-05-10T09:03:07.322Z,100967.78
2023-05-10T09:05:34.256Z,100982.06
2023-05-10T09:08:01.613Z,100992.16
2023-05-10T09:10:30.860Z,101003.56
2023-05-10T09:12:59.290Z,100997.78
2023-05-10T09:15:26.967Z,100965.78
2023-05-10T09:17:53.902Z,101001.00
2023-05-10T09:20:20.815Z,100971.94
2023-05-10T09:22:47.481Z,100981.03
2023-05-10T09:25:16.407Z,101026.53
2023-05-10T09:27:48.337Z,101009.16
2023-05-10T09:30:25.318Z,100985.59
2023-05-10T09:32:52.615Z,101010.50
2023-05-10T09:35:21.925Z,101028.59
2023-05-10T09:37:51.628Z,101034.16
2023-05-10T09:40:20.387Z,101027.66
2023-05-10T09:43:07.065Z,101029.38
2023-05-10T09:45:38.179Z,101026.38
2023-05-10T09:48:05.837Z,101027.59
2023-05-10T09:50:32.602Z,101035.38
2023-05-10T09:53:04.619Z,101011.47
2023-05-10T09:55:41.509Z,101045.59
2023-05-10T09:58:11.745Z,101038.94
2023-05-10T10:00:39.548Z,101049.97
2023-05-10T10:03:06.640Z,101031.91
2023-05-10T10:05:35.155Z,101052.97
2023-05-10T10:08:05.367Z,101045.44
2023-05-10T10:10:33.844Z,101052.13
2023-05-10T10:13:01.028Z,101057.97
2023-05-10T10:15:28.043Z,101029.88
2023-05-10T10:17:55.423Z,101057.97
2023-05-10T10:20:23.589Z,101067.00
2023-05-10T10:22:50.762Z,101071.00
2023-05-10T10:25:19.902Z,101070.47
2023-05-10T10:27:52.368Z,101080.34
2023-05-10T10:30:37.423Z,101082.06
2023-05-10T10:33:10.215Z,101083.75
2023-05-10T10:35:46.099Z,101086.13
2023-05-10T10:38:13.930Z,101089.25
2023-05-10T10:40:41.233Z,101085.09
2023-05-10T10:43:28.354Z,101088.09
2023-05-10T10:46:15.974Z,101081.41
2023-05-10T10:48:48.466Z,101094.09
2023-05-10T10:51:15.757Z,101077.69
2023-05-10T10:53:42.548Z,101062.31
2023-05-10T10:56:16.075Z,101086.09
2023-05-10T10:58:54.910Z,101090.09
2023-05-10T11:01:21.876Z,101057.34
2023-05-10T11:04:03.523Z,101093.31
2023-05-10T11:06:38.914Z,101088.81
2023-05-10T11:09:09.518Z,101098.16
2023-05-10T11:11:37.361Z,101094.16
2023-05-10T11:14:08.127Z,101100.50
2023-05-10T11:16:45.112Z,101099.50
2023-05-10T11:19:13.591Z,101097.63
2023-05-10T11:22:12.360Z,101098.84
2023-05-10T11:24:39.013Z,101109.69
2023-05-10T11:27:06.593Z,101098.31
2023-05-10T11:29:33.186Z,101105.50
2023-05-10T11:32:00.817Z,101112.19
2023-05-10T11:34:28.784Z,101113.19
2023-05-10T11:36:56.634Z,101124.56
2023-05-10T11:39:28.314Z,101119.84
2023-05-10T11:41:55.469Z,101103.44
2023-05-10T11:44:22.077Z,101116.84
2023-05-10T11:46:50.174Z,101084.06
2023-05-10T11:49:16.908Z,101117.19
2023-05-10T11:51:44.672Z,101109.16
2023-05-10T11:54:12.562Z,101120.91
2023-05-10T11:56:40.849Z,101134.81
2023-05-10T11:59:08.851Z,101077.56
2023-05-10T12:01:36.460Z,101117.25
2023-05-10T12:04:03.942Z,101121.59
2023-05-10T12:06:38.423Z,101139.19
2023-05-10T12:09:11.165Z,101142.06
2023-05-10T12:11:43.549Z,101131.84
2023-05-10T12:14:11.684Z,101138.06
2023-05-10T12:16:38.574Z,101139.22
2023-05-10T12:19:06.615Z,101149.75
2023-05-10T12:21:33.701Z,101140.69
2023-05-10T12:24:03.261Z,101152.38
2023-05-10T12:26:30.461Z,101129.31
2023-05-10T12:29:13.427Z,101160.75
2023-05-10T12:31:57.199Z,101168.78
2023-05-10T12:34:42.978Z,101140.31
2023-05-10T12:37:09.599Z,101165.94
2023-05-10T12:39:44.374Z,101164.09
2023-05-10T12:42:11.926Z,101170.78
2023-05-10T12:44:38.765Z,101180.19
2023-05-10T12:47:06.988Z,101175.47
2023-05-10T12:49:33.816Z,101165.13
2023-05-10T12:52:00.466Z,101098.47
2023-05-10T12:54:27.158Z,101187.59
2023-05-10T12:56:53.801Z,101183.41
2023-05-10T12:59:20.412Z,101175.53
2023-05-10T13:01:47.077Z,101179.19
2023-05-10T13:04:13.787Z,101193.59
2023-05-10T13:06:40.415Z,101185.91
2023-05-10T13:09:07.144Z,101179.56
2023-05-10T13:11:34.048Z,101180.41
2023-05-10T13:14:00.692Z,101196.47
2023-05-10T13:16:27.845Z,101172.69
2023-05-10T13:18:54.493Z,101196.28
2023-05-10T13:21:21.347Z,101171.34
2023-05-10T13:23:48.033Z,101191.28
2023-05-10T13:26:14.706Z,101199.13
2023-05-10T13:28:41.738Z,101182.38
2023-05-10T13:31:08.770Z,101185.91
2023-05-10T13:33:35.424Z,101197.97
2023-05-10T13:36:02.058Z,101183.56
2023-05-10T13:38:28.779Z,101207.47
2023-05-10T13:40:55.644Z,101203.78
2023-05-10T13:43:22.303Z,101201.94
2023-05-10T13:45:49.108Z,101211.66
2023-05-10T13:48:16.069Z,101185.41
2023-05-10T13:50:42.793Z,101207.31
2023-05-10T13:53:09.797Z,101211.69
2023-05-10T13:55:36.836Z,101195.63
2023-05-10T13:58:03.635Z,101215.03
2023-05-10T14:00:30.537Z,101212.69
2023-05-10T14:02:57.188Z,101200.66
2023-05-10T14:05:26.239Z,101197.66
2023-05-10T14:07:54.759Z,101179.88
2023-05-10T14:10:21.513Z,101200.63
2023-05-10T14:12:48.343Z,101202.00
2023-05-10T14:15:15.223Z,101170.84
2023-05-10T14:17:42.026Z,101200.16
2023-05-10T14:20:09.568Z,101220.41
2023-05-10T14:22:36.457Z,101208.50
2023-05-10T14:25:03.396Z,101196.44
2023-05-10T14:27:30.657Z,101189.41
2023-05-10T14:29:57.670Z,101177.16
2023-05-10T14:32:24.243Z,101210.03
2023-05-10T14:34:50.902Z,101208.34
2023-05-10T14:37:17.648Z,101217.06
2023-05-10T14:39:44.365Z,101204.66
2023-05-10T14:42:11.103Z,101202.63
2023-05-10T14:44:38.314Z,101209.34
2023-05-10T14:47:05.065Z,101210.34
2023-05-10T14:49:31.820Z,101207.34
2023-05-10T14:51:58.543Z,101203.31
2023-05-10T14:54:25.414Z,101212.69
2023-05-10T14:56:52.329Z,101212.19
2023-05-10T14:59:19.117Z,101210.16
2023-05-10T15:01:46.994Z,101198.97
2023-05-10T15:04:14.567Z,101205.31
2023-05-10T15:06:42.002Z,101224.91
2023-05-10T15:09:09.963Z,101215.66
2023-05-10T15:11:37.034Z,101222.03
2023-05-10T15:14:03.780Z,101195.59
2023-05-10T15:16:31.266Z,101217.34
2023-05-10T15:18:59.615Z,101221.06
2023-05-10T15:21:26.305Z,101231.44
2023-05-10T15:23:52.906Z,101211.22
2023-05-10T15:26:19.563Z,101231.44
2023-05-10T15:28:46.413Z,101212.03
2023-05-10T15:31:15.177Z,101241.16
2023-05-10T15:33:42.498Z,101245.19
2023-05-10T15:36:09.342Z,101209.34
2023-05-10T15:38:37.694Z,101244.66
2023-05-10T15:41:04.660Z,101244.19
2023-05-10T15:43:31.426Z,101237.63
2023-05-10T15:45:58.028Z,101238.47
2023-05-10T15:48:24.639Z,101154.03
2023-05-10T15:50:51.364Z,101238.44
2023-05-10T15:53:18.070Z,101232.06
2023-05-10T15:55:44.794Z,101238.75
2023-05-10T15:58:11.636Z,101260.53
2023-05-10T16:00:39.120Z,101253.16
2023-05-10T16:03:06.757Z,101198.88
2023-05-10T16:05:33.884Z,101261.19
2023-05-10T16:08:01.825Z,101271.44
2023-05-10T16:10:31.954Z,101259.19
2023-05-10T16:12:58.917Z,101252.47
2023-05-10T16:15:25.634Z,101251.47
2023-05-10T16:17:52.598Z,101269.25
2023-05-10T16:20:19.485Z,101272.91
2023-05-10T16:22:46.112Z,101272.91
2023-05-10T16:25:13.554Z,101259.88
2023-05-10T16:27:40.892Z,101252.47
2023-05-10T16:30:08.157Z,101274.59
2023-05-10T16:32:35.342Z,101272.59
2023-05-10T16:35:02.113Z,101258.69
2023-05-10T16:37:28.852Z,101256.00
2023-05-10T16:39:55.626Z,101265.72
2023-05-10T16:42:24.016Z,101277.97
2023-05-10T16:44:51.025Z,101280.63
2023-05-10T16:47:18.113Z,101286.47
2023-05-10T16:49:44.783Z,101267.69
2023-05-10T16:52:11.430Z,101277.44
2023-05-10T16:54:38.308Z,101290.34
2023-05-10T16:57:05.191Z,101286.97
2023-05-10T16:59:31.767Z,101293.66
2023-05-10T17:01:58.688Z,101310.34
2023-05-10T17:04:25.649Z,101287.81
2023-05-10T17:06:52.249Z,101312.59
2023-05-10T17:09:20.356Z,101315.38
2023-05-10T17:11:47.369Z,101304.25
2023-05-10T17:14:14.043Z,101288.94
2023-05-10T17:16:42.134Z,101316.78
2023-05-10T17:19:09.510Z,101321.13
2023-05-10T17:21:36.294Z,101314.44
2023-05-10T17:24:03.351Z,101294.28
2023-05-10T17:26:32.107Z,101314.75
2023-05-10T17:28:58.787Z,101313.34
2023-05-10T17:31:25.646Z,101317.69
2023-05-10T17:33:52.802Z,101307.25
2023-05-10T17:36:19.511Z,101297.19
2023-05-10T17:38:46.215Z,101318.72
2023-05-10T17:41:14.265Z,101326.03
2023-05-10T17:43:40.853Z,101332.94
2023-05-10T17:46:07.938Z,101316.81
2023-05-10T17:48:36.937Z,101319.66
2023-05-10T17:51:04.382Z,101332.88
2023-05-10T17:53:31.312Z,101345.25
2023-05-10T17:56:01.624Z,101312.84
2023-05-10T17:58:28.735Z,101316.66
2023-05-10T18:00:57.634Z,101342.50
2023-05-10T18:03:24.553Z,101362.75
2023-05-10T18:05:51.696Z,101354.50
2023-05-10T18:08:22.697Z,101343.38
2023-05-10T18:10:49.540Z,101344.00
2023-05-10T18:13:16.156Z,101347.00
2023-05-10T18:15:43.023Z,101358.69
2023-05-10T18:18:10.886Z,101363.03
2023-05-10T18:20:37.786Z,101341.03
2023-05-10T18:23:04.421Z,101361.78
2023-05-10T18:25:31.417Z,101358.47
2023-05-10T18:27:58.119Z,101343.34
2023-05-10T18:30:25.000Z,101359.50
2023-05-10T18:32:52.017Z,101366.06
2023-05-10T18:35:18.942Z,101371.19
2023-05-10T18:37:45.752Z,101367.28
2023-05-10T18:40:14.669Z,101361.72
2023-05-10T18:42:42.158Z,101349.97
2023-05-10T18:45:09.450Z,101375.16
2023-05-10T18:47:36.192Z,101337.13
2023-05-10T18:50:05.371Z,101366.66
2023-05-10T18:52:31.996Z,101366.66
2023-05-10T18:54:58.702Z,101374.09
2023-05-10T18:57:25.402Z,101394.84
2023-05-10T18:59:52.159Z,101394.59
2023-05-10T19:02:19.002Z,101391.97
2023-05-10T19:04:46.229Z,101381.22
2023-05-10T19:07:13.092Z,101386.25
2023-05-10T19:09:39.892Z,101367.81
2023-05-10T19:12:06.581Z,101393.09
2023-05-10T19:14:33.430Z,101394.34
2023-05-10T19:17:00.375Z,101383.88
2023-05-10T19:19:27.505Z,101389.22
2023-05-10T19:21:55.547Z,101405.78
2023-05-10T19:24:24.622Z,101387.56
2023-05-10T19:26:51.354Z,101409.16
2023-05-10T19:29:18.153Z,101409.88
2023-05-10T19:31:45.103Z,101426.59
2023-05-10T19:34:12.108Z,101422.66
2023-05-10T19:36:39.204Z,101415.69
2023-05-10T19:39:05.972Z,101421.03
2023-05-10T19:41:32.603Z,101422.28
2023-05-10T19:43:59.904Z,101428.31
2023-05-10T19:46:27.471Z,101410.53
2023-05-10T19:48:54.252Z,101439.03
2023-05-10T19:51:21.120Z,101418.03
2023-05-10T19:53:47.787Z,101429.78
2023-05-10T19:56:14.518Z,101428.09
2023-05-10T19:58:41.425Z,101436.81
2023-05-10T20:01:08.355Z,101450.69
2023-05-10T20:03:36.162Z,101423.34
2023-05-10T20:06:03.061Z,101411.44
2023-05-10T20:08:29.904Z,101425.63
2023-05-10T20:10:59.129Z,101432.06
2023-05-10T20:13:26.075Z,101407.38
2023-05-10T20:15:59.495Z,101423.09
2023-05-10T20:18:27.151Z,101425.63
2023-05-10T20:20:55.256Z,101435.44
2023-05-10T20:23:22.431Z,101427.84
2023-05-10T20:25:49.812Z,101412.44
2023-05-10T20:28:21.809Z,101436.00
2023-05-10T20:30:50.612Z,101439.78
2023-05-10T20:33:19.054Z,101431.22
2023-05-10T20:35:45.760Z,101434.03
2023-05-10T20:38:12.416Z,101424.78
2023-05-10T20:40:39.089Z,101416.91
2023-05-10T20:43:06.308Z,101441.19
2023-05-10T20:45:33.201Z,101429.38
2023-05-10T20:48:00.443Z,101421.97
2023-05-10T20:50:27.710Z,101430.66
2023-05-10T20:52:54.452Z,101435.97
2023-05-10T20:55:21.261Z,101445.94
2023-05-10T20:57:47.888Z,101455.59
2023-05-10T21:00:14.995Z,101460.22
2023-05-10T21:02:43.636Z,101455.91
2023-05-10T21:05:10.372Z,101431.34
2023-05-10T21:07:36.996Z,101456.19
2023-05-10T21:10:03.794Z,101448.59
2023-05-10T21:12:30.468Z,101402.88
2023-05-10T21:14:58.332Z,101442.44
2023-05-10T21:17:25.223Z,101433.19
2023-05-10T21:19:51.833Z,101420.84
2023-05-10T21:22:18.528Z,101413.84
2023-05-10T21:24:45.406Z,101433.03
2023-05-10T21:27:12.251Z,101437.69
2023-05-10T21:29:39.227Z,101419.72
2023-05-10T21:32:06.293Z,101442.44
2023-05-10T21:34:33.291Z,101385.75
2023-05-10T21:37:00.116Z,101439.94
2023-05-10T21:39:26.803Z,101450.28
2023-05-10T21:41:53.752Z,101468.94
2023-05-10T21:44:20.697Z,101442.72
2023-05-10T21:46:47.540Z,101453.34
2023-05-10T21:49:14.768Z,101462.06
2023-05-10T21:51:41.610Z,101446.19
2023-05-10T21:54:08.454Z,101469.34
2023-05-10T21:56:35.055Z,101473.41
2023-05-10T21:59:01.650Z,101469.75
2023-05-10T22:01:28.389Z,101456.72
2023-05-10T22:03:55.171Z,101479.03
2023-05-10T22:06:21.807Z,101473.28
2023-05-10T22:08:49.009Z,101478.03
2023-05-10T22:11:16.136Z,101470.72
2023-05-10T22:13:42.735Z,101487.13
2023-05-10T22:16:09.547Z,101480.78
2023-05-10T22:18:36.480Z,101474.47
2023-05-10T22:21:03.204Z,101482.47
2023-05-10T22:23:30.352Z,101472.50
2023-05-10T22:26:01.490Z,101482.00
2023-05-10T22:28:28.909Z,101486.66
2023-05-10T22:30:55.968Z,101500.94
2023-05-10T22:33:22.664Z,101468.63
2023-05-10T22:35:49.381Z,101478.72
2023-05-10T22:38:16.114Z,101476.31
2023-05-10T22:40:42.764Z,101496.59
2023-05-10T22:43:09.473Z,101493.84
2023-05-10T22:45:36.146Z,101492.75
2023-05-10T22:48:05.220Z,101493.31
2023-05-10T22:50:32.048Z,101488.31
2023-05-10T22:52:58.807Z,101490.50
2023-05-10T22:55:25.536Z,101486.00
2023-05-10T22:57:52.619Z,101500.09
2023-05-10T23:00:20.153Z,101502.41
2023-05-10T23:02:47.053Z,101489.91
2023-05-10T23:05:13.951Z,101486.94
2023-05-10T23:07:40.707Z,101480.06
2023-05-10T23:10:08.180Z,101481.75
2023-05-10T23:12:34.924Z,101465.88
2023-05-10T23:15:01.859Z,101492.69
2023-05-10T23:17:28.627Z,101500.56
2023-05-10T23:19:55.366Z,101464.50
2023-05-10T23:22:22.056Z,101494.69
2023-05-10T23:24:48.729Z,101472.66
2023-05-10T23:27:15.442Z,101428.41
2023-05-10T23:29:42.286Z,101493.00
2023-05-10T23:32:09.028Z,101506.19
2023-05-10T23:34:35.765Z,101489.59
2023-05-10T23:37:02.947Z,101502.78
2023-05-10T23:39:29.547Z,101497.00
2023-05-10T23:41:56.562Z,101510.31
2023-05-10T23:44:23.529Z,101509.59
2023-05-10T23:46:50.271Z,101512.00
2023-05-10T23:49:17.372Z,101441.47
2023-05-10T23:51:44.260Z,101499.03
2023-05-10T23:54:11.008Z,101511.09
2023-05-10T23:56:37.649Z,101485.56
2023-05-10T23:59:05.995Z,101500.44
