createdAt,value
2019-01-04T00:01:47.756Z,97.83
2019-01-04T00:04:20.127Z,97.75
2019-01-04T00:06:49.319Z,97.54
2019-01-04T00:09:19.327Z,97.48
2019-01-04T00:11:48.704Z,97.12
2019-01-04T00:14:18.257Z,96.76
2019-01-04T00:16:47.989Z,96.35
2019-01-04T00:19:17.429Z,96.12
2019-01-04T00:21:46.936Z,96.08
2019-01-04T00:24:16.141Z,96.13
2019-01-04T00:26:45.751Z,96.53
2019-01-04T00:29:15.556Z,96.81
2019-01-04T00:31:44.795Z,96.93
2019-01-04T00:34:14.329Z,97.23
2019-01-04T00:36:43.546Z,97.44
2019-01-04T00:39:13.075Z,97.68
2019-01-04T00:41:42.357Z,97.98
2019-01-04T00:44:11.502Z,97.93
2019-01-04T00:46:40.976Z,97.72
2019-01-04T00:49:10.832Z,97.60
2019-01-04T00:51:40.442Z,97.49
2019-01-04T00:54:09.677Z,97.72
2019-01-04T00:57:12.385Z,97.96
2019-01-04T01:00:40.697Z,98.17
2019-01-04T01:03:52.945Z,98.42
2019-01-04T01:06:54.194Z,98.87
2019-01-04T01:10:23.136Z,98.40
2019-01-04T01:13:35.625Z,97.74
2019-01-04T01:16:38.396Z,97.23
2019-01-04T01:19:40.514Z,96.96
2019-01-04T01:23:24.380Z,97.12
2019-01-04T01:26:34.979Z,97.69
2019-01-04T01:29:56.499Z,98.54
2019-01-04T01:32:59.059Z,98.56
2019-01-04T01:36:05.811Z,98.60
2019-01-04T01:39:09.174Z,98.32
2019-01-04T01:42:28.405Z,98.20
2019-01-04T01:45:41.506Z,97.56
2019-01-04T01:48:30.270Z,97.22
2019-01-04T01:51:35.918Z,97.43
2019-01-04T01:54:05.424Z,98.10
2019-01-04T01:56:34.867Z,98.64
2019-01-04T01:59:04.059Z,99.69
2019-01-04T02:01:33.240Z,100.00
2019-01-04T02:04:02.430Z,100.00
2019-01-04T02:06:32.542Z,100.00
2019-01-04T02:09:07.111Z,100.00
2019-01-04T02:11:33.029Z,100.00
2019-01-04T02:14:02.937Z,100.00
2019-01-04T02:16:32.676Z,100.00
2019-01-04T02:19:02.105Z,100.00
2019-01-04T02:21:31.843Z,100.00
2019-01-04T02:24:01.340Z,100.00
2019-01-04T02:26:30.930Z,100.00
2019-01-04T02:29:00.103Z,100.00
2019-01-04T02:31:29.687Z,100.00
2019-01-04T02:33:59.264Z,100.00
2019-01-04T02:36:28.770Z,100.00
2019-01-04T02:38:58.286Z,100.00
2019-01-04T02:41:27.622Z,100.00
2019-01-04T02:43:57.225Z,100.00
2019-01-04T02:46:26.431Z,100.00
2019-01-04T02:48:56.609Z,100.00
2019-01-04T02:51:27.171Z,100.00
2019-01-04T02:53:56.348Z,100.00
2019-01-04T02:56:25.919Z,100.00
2019-01-04T02:58:55.089Z,100.00
2019-01-04T03:01:24.960Z,100.00
2019-01-04T03:03:54.206Z,100.00
2019-01-04T03:06:23.394Z,100.00
2019-01-04T03:08:52.590Z,100.00
2019-01-04T03:11:21.875Z,100.00
2019-01-04T03:13:51.265Z,100.00
2019-01-04T03:16:20.417Z,100.00
2019-01-04T03:18:49.603Z,100.00
2019-01-04T03:21:18.799Z,100.00
2019-01-04T03:23:48.512Z,100.00
2019-01-04T03:26:19.309Z,100.00
2019-01-04T03:28:48.831Z,100.00
2019-01-04T03:31:18.289Z,100.00
2019-01-04T03:33:48.144Z,100.00
2019-01-04T03:36:17.655Z,100.00
2019-01-04T03:38:47.114Z,100.00
2019-01-04T03:41:16.558Z,100.00
2019-01-04T03:43:46.071Z,100.00
2019-01-04T03:46:15.601Z,100.00
2019-01-04T03:48:44.884Z,100.00
2019-01-04T03:51:14.679Z,100.00
2019-01-04T03:53:44.182Z,100.00
2019-01-04T03:56:13.359Z,100.00
2019-01-04T03:58:42.579Z,100.00
2019-01-04T04:01:11.776Z,100.00
2019-01-04T04:03:40.992Z,100.00
2019-01-04T04:06:10.276Z,100.00
2019-01-04T04:08:39.803Z,100.00
2019-01-04T04:11:09.195Z,100.00
2019-01-04T04:13:38.694Z,100.00
2019-01-04T04:16:08.583Z,100.00
2019-01-04T04:18:38.422Z,100.00
2019-01-04T04:21:07.555Z,100.00
2019-01-04T04:23:36.766Z,100.00
2019-01-04T04:26:06.745Z,100.00
2019-01-04T04:28:35.949Z,100.00
2019-01-04T04:31:05.172Z,100.00
2019-01-04T04:33:34.608Z,100.00
2019-01-04T04:36:04.216Z,100.00
2019-01-04T04:38:33.383Z,100.00
2019-01-04T04:41:02.940Z,100.00
2019-01-04T04:43:32.135Z,100.00
2019-01-04T04:46:01.291Z,100.00
2019-01-04T04:48:30.854Z,100.00
2019-01-04T04:51:03.835Z,100.00
2019-01-04T04:53:33.091Z,100.00
2019-01-04T04:56:02.866Z,100.00
2019-01-04T04:58:32.063Z,100.00
2019-01-04T05:01:02.729Z,100.00
2019-01-04T05:03:33.670Z,100.00
2019-01-04T05:06:02.870Z,100.00
2019-01-04T05:08:32.297Z,100.00
2019-01-04T05:11:02.045Z,100.00
2019-01-04T05:13:33.064Z,100.00
2019-01-04T05:16:02.514Z,100.00
2019-01-04T05:18:31.680Z,100.00
2019-01-04T05:21:01.199Z,100.00
2019-01-04T05:23:31.005Z,100.00
2019-01-04T05:26:00.286Z,100.00
2019-01-04T05:28:29.451Z,100.00
2019-01-04T05:30:58.917Z,100.00
2019-01-04T05:33:28.186Z,100.00
2019-01-04T05:35:58.828Z,100.00
2019-01-04T05:38:28.030Z,100.00
2019-01-04T05:40:57.198Z,100.00
2019-01-04T05:43:26.389Z,100.00
2019-01-04T05:45:55.854Z,100.00
2019-01-04T05:48:25.087Z,100.00
2019-01-04T05:50:54.359Z,100.00
2019-01-04T05:53:23.545Z,100.00
2019-01-04T05:55:52.753Z,100.00
2019-01-04T05:58:21.927Z,100.00
2019-01-04T06:00:51.131Z,100.00
2019-01-04T06:03:21.187Z,100.00
2019-01-04T06:05:50.326Z,100.00
2019-01-04T06:08:19.472Z,100.00
2019-01-04T06:10:48.691Z,100.00
2019-01-04T06:13:17.831Z,100.00
2019-01-04T06:15:47.047Z,100.00
2019-01-04T06:18:16.607Z,100.00
2019-01-04T06:20:45.816Z,100.00
2019-01-04T06:23:14.961Z,100.00
2019-01-04T06:25:44.708Z,100.00
2019-01-04T06:28:13.868Z,100.00
2019-01-04T06:30:43.008Z,100.00
2019-01-04T06:33:12.257Z,100.00
2019-01-04T06:35:41.643Z,100.00
2019-01-04T06:38:11.693Z,100.00
2019-01-04T06:40:41.328Z,100.00
2019-01-04T06:43:10.703Z,100.00
2019-01-04T06:45:39.852Z,100.00
2019-01-04T06:48:09.714Z,100.00
2019-01-04T06:50:39.640Z,100.00
2019-01-04T06:53:08.879Z,100.00
2019-01-04T06:55:54.733Z,100.00
2019-01-04T06:58:23.923Z,100.00
2019-01-04T07:00:53.331Z,100.00
2019-01-04T07:03:22.563Z,100.00
2019-01-04T07:05:51.735Z,100.00
2019-01-04T07:08:21.670Z,100.00
2019-01-04T07:10:50.824Z,100.00
2019-01-04T07:13:20.684Z,100.00
2019-01-04T07:15:50.317Z,100.00
2019-01-04T07:18:19.517Z,100.00
2019-01-04T07:20:49.044Z,100.00
2019-01-04T07:23:18.531Z,100.00
2019-01-04T07:25:47.682Z,100.00
2019-01-04T07:28:17.660Z,100.00
2019-01-04T07:30:46.854Z,100.00
2019-01-04T07:33:16.423Z,100.00
2019-01-04T07:35:45.599Z,100.00
2019-01-04T07:38:15.097Z,100.00
2019-01-04T07:40:44.355Z,100.00
2019-01-04T07:43:16.609Z,100.00
2019-01-04T07:45:44.850Z,100.00
2019-01-04T07:48:14.378Z,100.00
2019-01-04T07:50:43.969Z,100.00
2019-01-04T07:53:13.500Z,100.00
2019-01-04T07:55:42.706Z,100.00
2019-01-04T07:58:11.938Z,100.00
2019-01-04T08:00:41.098Z,100.00
2019-01-04T08:03:21.910Z,100.00
2019-01-04T08:05:52.743Z,100.00
2019-01-04T08:08:21.873Z,100.00
2019-01-04T08:10:51.049Z,100.00
2019-01-04T08:13:20.331Z,100.00
2019-01-04T08:15:49.911Z,100.00
2019-01-04T08:18:19.466Z,100.00
2019-01-04T08:20:49.297Z,100.00
2019-01-04T08:23:18.495Z,100.00
2019-01-04T08:25:48.077Z,100.00
2019-01-04T08:28:17.303Z,100.00
2019-01-04T08:30:46.492Z,100.00
2019-01-04T08:33:16.640Z,100.00
2019-01-04T08:35:46.021Z,100.00
2019-01-04T08:38:15.511Z,100.00
2019-01-04T08:40:44.687Z,100.00
2019-01-04T08:43:14.044Z,100.00
2019-01-04T08:45:43.243Z,100.00
2019-01-04T08:48:12.511Z,100.00
2019-01-04T08:50:42.088Z,100.00
2019-01-04T08:53:11.561Z,100.00
2019-01-04T08:55:42.141Z,100.00
2019-01-04T08:58:11.326Z,100.00
2019-01-04T09:00:40.883Z,100.00
2019-01-04T09:03:10.418Z,100.00
2019-01-04T09:05:39.610Z,100.00
2019-01-04T09:08:09.305Z,100.00
2019-01-04T09:10:38.848Z,100.00
2019-01-04T09:13:08.153Z,100.00
2019-01-04T09:15:38.782Z,100.00
2019-01-04T09:18:08.585Z,100.00
2019-01-04T09:20:39.315Z,100.00
2019-01-04T09:23:08.507Z,100.00
2019-01-04T09:25:38.157Z,100.00
2019-01-04T09:28:07.318Z,100.00
2019-01-04T09:30:36.581Z,100.00
2019-01-04T09:33:05.778Z,100.00
2019-01-04T09:35:35.315Z,100.00
2019-01-04T09:38:04.895Z,100.00
2019-01-04T09:40:34.731Z,100.00
2019-01-04T09:43:04.018Z,100.00
2019-01-04T09:45:33.231Z,100.00
2019-01-04T09:48:02.453Z,100.00
2019-01-04T09:50:31.623Z,100.00
2019-01-04T09:53:01.107Z,100.00
2019-01-04T09:55:30.843Z,100.00
2019-01-04T09:57:59.997Z,100.00
2019-01-04T10:00:29.174Z,100.00
2019-01-04T10:02:58.648Z,100.00
2019-01-04T10:05:28.257Z,100.00
2019-01-04T10:07:58.916Z,100.00
2019-01-04T10:10:28.061Z,100.00
2019-01-04T10:12:57.833Z,100.00
2019-01-04T10:15:26.995Z,100.00
2019-01-04T10:17:56.279Z,100.00
2019-01-04T10:20:25.522Z,100.00
2019-01-04T10:22:54.679Z,100.00
2019-01-04T10:25:26.051Z,100.00
2019-01-04T10:27:55.659Z,100.00
2019-01-04T10:30:29.177Z,100.00
2019-01-04T10:32:58.468Z,100.00
2019-01-04T10:35:27.627Z,100.00
2019-01-04T10:37:56.831Z,100.00
2019-01-04T10:40:26.414Z,100.00
2019-01-04T10:42:55.573Z,100.00
2019-01-04T10:45:25.709Z,100.00
2019-01-04T10:47:55.099Z,100.00
2019-01-04T10:50:24.262Z,100.00
2019-01-04T10:52:55.446Z,100.00
2019-01-04T10:55:24.974Z,100.00
2019-01-04T10:57:54.565Z,100.00
2019-01-04T11:00:24.324Z,100.00
2019-01-04T11:02:53.879Z,100.00
2019-01-04T11:05:23.627Z,100.00
2019-01-04T11:07:53.244Z,100.00
2019-01-04T11:10:22.437Z,100.00
2019-01-04T11:12:52.134Z,100.00
2019-01-04T11:15:21.427Z,100.00
2019-01-04T11:17:50.924Z,100.00
2019-01-04T11:20:38.960Z,100.00
2019-01-04T11:23:40.513Z,100.00
2019-01-04T11:26:43.284Z,100.00
2019-01-04T11:30:08.847Z,100.00
2019-01-04T11:33:18.888Z,100.00
2019-01-04T11:36:44.586Z,100.00
2019-01-04T11:39:59.768Z,100.00
2019-01-04T11:43:15.377Z,99.89
2019-01-04T11:46:22.512Z,99.43
2019-01-04T11:49:19.287Z,99.17
2019-01-04T11:51:58.290Z,98.83
2019-01-04T11:54:29.716Z,98.62
2019-01-04T11:56:59.378Z,98.22
2019-01-04T11:59:30.720Z,98.18
2019-01-04T12:02:00.249Z,97.82
2019-01-04T12:04:30.046Z,97.71
2019-01-04T12:06:59.229Z,97.94
2019-01-04T12:09:28.444Z,97.57
2019-01-04T12:11:57.952Z,97.54
2019-01-04T12:14:27.559Z,97.59
2019-01-04T12:16:58.577Z,97.74
2019-01-04T12:19:28.112Z,97.65
2019-01-04T12:21:57.630Z,97.59
2019-01-04T12:24:26.961Z,98.03
2019-01-04T12:26:56.183Z,97.89
2019-01-04T12:29:25.781Z,97.82
2019-01-04T12:31:56.716Z,98.06
2019-01-04T12:34:25.972Z,97.96
2019-01-04T12:36:55.431Z,98.26
2019-01-04T12:39:25.335Z,98.45
2019-01-04T12:41:54.705Z,98.73
2019-01-04T12:44:26.264Z,98.84
2019-01-04T12:46:56.076Z,98.81
2019-01-04T12:49:25.245Z,98.68
2019-01-04T12:51:55.790Z,98.44
2019-01-04T12:54:24.964Z,98.54
2019-01-04T12:56:54.274Z,98.48
2019-01-04T12:59:24.141Z,98.29
2019-01-04T13:01:53.609Z,98.23
2019-01-04T13:04:23.281Z,98.32
2019-01-04T13:06:52.960Z,98.23
2019-01-04T13:09:22.434Z,98.25
2019-01-04T13:11:52.112Z,98.34
2019-01-04T13:14:21.451Z,98.33
2019-01-04T13:16:50.932Z,98.29
2019-01-04T13:19:25.685Z,98.59
2019-01-04T13:21:52.187Z,98.72
2019-01-04T13:24:21.372Z,98.78
2019-01-04T13:26:52.071Z,98.91
2019-01-04T13:29:22.729Z,98.91
2019-01-04T13:31:52.394Z,99.32
2019-01-04T13:34:21.674Z,99.39
2019-01-04T13:36:51.203Z,99.47
2019-01-04T13:39:20.764Z,99.82
2019-01-04T13:41:50.344Z,99.82
2019-01-04T13:44:19.927Z,99.96
2019-01-04T13:46:49.268Z,100.00
2019-01-04T13:49:18.446Z,100.00
2019-01-04T13:51:47.965Z,100.00
2019-01-04T13:54:17.143Z,100.00
2019-01-04T13:56:46.664Z,100.00
2019-01-04T13:59:15.868Z,100.00
2019-01-04T14:01:45.205Z,100.00
2019-01-04T14:04:14.414Z,100.00
2019-01-04T14:06:43.939Z,100.00
2019-01-04T14:09:13.198Z,100.00
2019-01-04T14:11:43.323Z,100.00
2019-01-04T14:14:12.480Z,100.00
2019-01-04T14:16:41.983Z,100.00
2019-01-04T14:19:11.148Z,100.00
2019-01-04T14:21:40.666Z,100.00
2019-01-04T14:24:10.189Z,100.00
2019-01-04T14:26:40.409Z,100.00
2019-01-04T14:29:09.913Z,100.00
2019-01-04T14:31:39.241Z,100.00
2019-01-04T14:34:09.384Z,100.00
2019-01-04T14:36:40.633Z,100.00
2019-01-04T14:39:09.905Z,100.00
2019-01-04T14:41:39.138Z,100.00
2019-01-04T14:44:08.360Z,100.00
2019-01-04T14:46:37.810Z,100.00
2019-01-04T14:49:07.018Z,100.00
2019-01-04T14:51:40.746Z,100.00
2019-01-04T14:54:10.300Z,100.00
2019-01-04T14:56:39.888Z,100.00
2019-01-04T14:59:09.294Z,100.00
2019-01-04T15:01:38.470Z,100.00
2019-01-04T15:04:07.652Z,100.00
2019-01-04T15:06:36.837Z,100.00
2019-01-04T15:09:07.787Z,100.00
2019-01-04T15:11:36.984Z,100.00
2019-01-04T15:14:07.669Z,100.00
2019-01-04T15:16:37.122Z,100.00
2019-01-04T15:19:07.557Z,100.00
2019-01-04T15:21:42.130Z,100.00
2019-01-04T15:24:16.566Z,100.00
2019-01-04T15:26:50.836Z,100.00
2019-01-04T15:29:25.042Z,100.00
2019-01-04T15:31:54.355Z,100.00
2019-01-04T15:34:24.428Z,100.00
2019-01-04T15:36:53.682Z,100.00
2019-01-04T15:39:23.342Z,100.00
2019-01-04T15:41:52.712Z,100.00
2019-01-04T15:44:21.922Z,100.00
2019-01-04T15:46:51.114Z,100.00
2019-01-04T15:49:20.314Z,100.00
2019-01-04T15:51:49.507Z,100.00
2019-01-04T15:54:18.702Z,100.00
2019-01-04T15:56:48.235Z,100.00
2019-01-04T15:59:17.563Z,100.00
2019-01-04T16:01:46.904Z,100.00
2019-01-04T16:04:16.356Z,100.00
2019-01-04T16:06:45.776Z,100.00
2019-01-04T16:09:14.977Z,100.00
2019-01-04T16:11:44.200Z,100.00
2019-01-04T16:14:13.427Z,100.00
2019-01-04T16:16:42.612Z,100.00
2019-01-04T16:19:11.750Z,100.00
2019-01-04T16:21:41.364Z,100.00
2019-01-04T16:24:10.539Z,100.00
2019-01-04T16:26:39.964Z,100.00
2019-01-04T16:29:11.070Z,100.00
2019-01-04T16:31:40.611Z,100.00
2019-01-04T16:34:09.758Z,100.00
2019-01-04T16:36:38.925Z,100.00
2019-01-04T16:39:09.465Z,100.00
2019-01-04T16:41:38.668Z,100.00
2019-01-04T16:44:08.547Z,100.00
2019-01-04T16:46:38.060Z,100.00
2019-01-04T16:49:07.312Z,100.00
2019-01-04T16:51:36.477Z,100.00
2019-01-04T16:54:05.658Z,100.00
2019-01-04T16:56:34.851Z,100.00
2019-01-04T16:59:04.663Z,100.00
2019-01-04T17:01:34.128Z,100.00
2019-01-04T17:04:03.369Z,100.00
2019-01-04T17:06:32.579Z,100.00
2019-01-04T17:09:01.795Z,100.00
2019-01-04T17:11:31.326Z,100.00
2019-01-04T17:14:01.166Z,100.00
2019-01-04T17:16:30.791Z,100.00
2019-01-04T17:19:00.311Z,100.00
2019-01-04T17:21:29.519Z,100.00
2019-01-04T17:24:00.171Z,100.00
2019-01-04T17:26:29.780Z,100.00
2019-01-04T17:28:59.619Z,100.00
2019-01-04T17:31:28.798Z,100.00
2019-01-04T17:33:58.174Z,100.00
2019-01-04T17:36:27.330Z,100.00
2019-01-04T17:38:56.519Z,100.00
2019-01-04T17:41:25.685Z,100.00
2019-01-04T17:43:54.864Z,100.00
2019-01-04T17:46:24.676Z,100.00
2019-01-04T17:48:53.923Z,100.00
2019-01-04T17:51:23.095Z,100.00
2019-01-04T17:53:52.651Z,100.00
2019-01-04T17:56:21.884Z,100.00
2019-01-04T17:58:52.018Z,100.00
2019-01-04T18:01:22.605Z,100.00
2019-01-04T18:03:52.203Z,100.00
2019-01-04T18:06:21.924Z,100.00
2019-01-04T18:08:52.116Z,100.00
2019-01-04T18:11:21.301Z,100.00
2019-01-04T18:13:50.867Z,100.00
2019-01-04T18:16:20.384Z,100.00
2019-01-04T18:18:49.886Z,100.00
2019-01-04T18:21:23.422Z,100.00
2019-01-04T18:23:53.196Z,100.00
2019-01-04T18:26:24.483Z,100.00
2019-01-04T18:28:54.142Z,100.00
2019-01-04T18:31:23.993Z,100.00
2019-01-04T18:33:53.614Z,100.00
2019-01-04T18:36:22.845Z,100.00
2019-01-04T18:38:52.190Z,100.00
2019-01-04T18:41:22.623Z,100.00
2019-01-04T18:43:53.506Z,100.00
2019-01-04T18:46:22.895Z,100.00
2019-01-04T18:48:52.463Z,100.00
2019-01-04T18:51:21.988Z,100.00
2019-01-04T18:53:51.307Z,100.00
2019-01-04T18:56:20.557Z,100.00
2019-01-04T18:58:50.089Z,100.00
2019-01-04T19:01:20.041Z,100.00
2019-01-04T19:03:49.734Z,100.00
2019-01-04T19:06:19.221Z,100.00
2019-01-04T19:08:48.423Z,100.00
2019-01-04T19:11:20.697Z,100.00
2019-01-04T19:13:50.194Z,100.00
2019-01-04T19:16:20.557Z,100.00
2019-01-04T19:18:49.724Z,100.00
2019-01-04T19:21:18.899Z,100.00
2019-01-04T19:23:48.435Z,100.00
2019-01-04T19:26:17.848Z,100.00
2019-01-04T19:28:47.273Z,100.00
2019-01-04T19:31:17.129Z,100.00
2019-01-04T19:33:46.922Z,100.00
2019-01-04T19:36:18.272Z,100.00
2019-01-04T19:38:48.495Z,100.00
2019-01-04T19:41:20.057Z,100.00
2019-01-04T19:43:52.017Z,100.00
2019-01-04T19:46:22.658Z,100.00
2019-01-04T19:48:53.491Z,100.00
2019-01-04T19:51:25.285Z,100.00
2019-01-04T19:53:57.263Z,100.00
2019-01-04T19:56:28.165Z,100.00
2019-01-04T19:58:58.783Z,100.00
2019-01-04T20:01:31.051Z,100.00
2019-01-04T20:04:04.051Z,100.00
2019-01-04T20:07:37.035Z,100.00
2019-01-04T20:11:20.990Z,100.00
2019-01-04T20:14:50.817Z,100.00
2019-01-04T20:17:46.431Z,100.00
2019-01-04T20:20:36.461Z,100.00
2019-01-04T20:23:24.784Z,100.00
2019-01-04T20:26:29.811Z,100.00
2019-01-04T20:29:25.739Z,100.00
2019-01-04T20:32:14.114Z,100.00
2019-01-04T20:35:21.880Z,100.00
2019-01-04T20:38:09.836Z,100.00
2019-01-04T20:41:01.884Z,100.00
2019-01-04T20:44:06.587Z,100.00
2019-01-04T20:46:58.627Z,100.00
2019-01-04T20:49:47.071Z,100.00
2019-01-04T20:52:37.024Z,100.00
2019-01-04T20:55:24.249Z,100.00
2019-01-04T20:58:27.840Z,100.00
2019-01-04T21:01:19.526Z,100.00
2019-01-04T21:04:02.752Z,100.00
2019-01-04T21:06:56.795Z,100.00
2019-01-04T21:09:52.906Z,100.00
2019-01-04T21:12:40.378Z,100.00
2019-01-04T21:15:43.407Z,100.00
2019-01-04T21:18:34.562Z,100.00
2019-01-04T21:21:32.427Z,100.00
2019-01-04T21:24:24.070Z,100.00
2019-01-04T21:27:12.829Z,100.00
2019-01-04T21:30:10.477Z,100.00
2019-01-04T21:33:01.351Z,100.00
2019-01-04T21:36:01.581Z,100.00
2019-01-04T21:38:59.125Z,100.00
2019-01-04T21:41:50.533Z,100.00
2019-01-04T21:44:51.276Z,100.00
2019-01-04T21:47:48.819Z,100.00
2019-01-04T21:50:49.296Z,100.00
2019-01-04T21:53:52.914Z,100.00
2019-01-04T21:56:41.412Z,100.00
2019-01-04T21:59:39.059Z,100.00
2019-01-04T22:02:42.439Z,100.00
2019-01-04T22:05:32.172Z,100.00
2019-01-04T22:08:29.627Z,100.00
2019-01-04T22:11:16.695Z,100.00
2019-01-04T22:13:58.543Z,100.00
2019-01-04T22:16:56.599Z,100.00
2019-01-04T22:20:01.599Z,100.00
2019-01-04T22:22:48.693Z,100.00
2019-01-04T22:25:55.108Z,100.00
2019-01-04T22:28:52.072Z,100.00
2019-01-04T22:31:39.383Z,100.00
2019-01-04T22:34:40.023Z,100.00
2019-01-04T22:37:46.502Z,100.00
2019-01-04T22:40:38.399Z,100.00
2019-01-04T22:43:30.502Z,100.00
2019-01-04T22:46:37.177Z,100.00
2019-01-04T22:49:25.374Z,100.00
2019-01-04T22:52:25.799Z,100.00
2019-01-04T22:55:12.873Z,100.00
2019-01-04T22:58:01.594Z,100.00
2019-01-04T23:00:53.375Z,100.00
2019-01-04T23:03:41.475Z,100.00
2019-01-04T23:06:47.634Z,100.00
2019-01-04T23:09:34.803Z,100.00
2019-01-04T23:12:21.682Z,100.00
2019-01-04T23:15:08.401Z,100.00
2019-01-04T23:17:59.684Z,100.00
2019-01-04T23:20:46.442Z,100.00
2019-01-04T23:23:39.188Z,100.00
2019-01-04T23:26:25.972Z,100.00
2019-01-04T23:29:26.573Z,100.00
2019-01-04T23:32:12.727Z,100.00
2019-01-04T23:35:08.796Z,100.00
2019-01-04T23:37:56.125Z,100.00
2019-01-04T23:40:59.979Z,100.00
2019-01-04T23:43:52.544Z,100.00
2019-01-04T23:46:50.213Z,100.00
2019-01-04T23:49:48.970Z,100.00
2019-01-04T23:52:37.118Z,100.00
2019-01-04T23:55:27.913Z,100.00
2019-01-04T23:58:25.193Z,100.00
