createdAt,value
2023-12-29T00:04:43.844Z,82.16
2023-12-29T00:09:45.840Z,82.30
2023-12-29T00:14:47.898Z,82.18
2023-12-29T00:19:49.994Z,82.17
2023-12-29T00:24:52.358Z,82.17
2023-12-29T00:29:54.524Z,82.11
2023-12-29T00:34:57.072Z,81.78
2023-12-29T00:39:59.118Z,81.80
2023-12-29T00:45:01.180Z,81.46
2023-12-29T00:50:03.532Z,81.94
2023-12-29T00:55:06.474Z,81.50
2023-12-29T01:00:12.065Z,81.67
2023-12-29T01:05:21.034Z,81.63
2023-12-29T01:10:23.178Z,81.45
2023-12-29T01:15:25.272Z,81.95
2023-12-29T01:20:28.186Z,82.08
2023-12-29T01:25:30.290Z,82.10
2023-12-29T01:30:32.455Z,82.01
2023-12-29T01:35:34.598Z,82.17
2023-12-29T01:40:48.894Z,82.09
2023-12-29T01:45:55.947Z,82.36
2023-12-29T01:51:00.674Z,82.88
2023-12-29T01:56:02.703Z,82.71
2023-12-29T02:01:06.147Z,82.77
2023-12-29T02:06:10.971Z,82.67
2023-12-29T02:11:14.613Z,82.62
2023-12-29T02:16:23.107Z,82.74
2023-12-29T02:21:26.656Z,82.44
2023-12-29T02:26:32.703Z,82.22
2023-12-29T02:31:40.109Z,82.45
2023-12-29T02:36:44.286Z,82.34
2023-12-29T02:41:46.335Z,82.09
2023-12-29T02:46:48.315Z,82.00
2023-12-29T02:51:51.617Z,82.01
2023-12-29T02:56:53.600Z,81.37
2023-12-29T03:01:55.659Z,81.49
2023-12-29T03:06:57.749Z,81.28
2023-12-29T03:11:59.789Z,81.44
2023-12-29T03:17:01.779Z,81.24
2023-12-29T03:22:03.906Z,81.30
2023-12-29T03:27:06.506Z,81.05
2023-12-29T03:32:08.499Z,81.22
2023-12-29T03:37:10.980Z,81.10
2023-12-29T03:42:13.076Z,81.04
2023-12-29T03:47:15.083Z,80.94
2023-12-29T03:52:17.133Z,81.17
2023-12-29T03:57:19.213Z,81.15
2023-12-29T04:02:21.117Z,80.96
2023-12-29T04:07:23.083Z,81.22
2023-12-29T04:12:25.030Z,81.29
2023-12-29T04:17:27.409Z,81.09
2023-12-29T04:22:29.413Z,81.26
2023-12-29T04:27:31.500Z,81.30
2023-12-29T04:32:33.638Z,81.33
2023-12-29T04:37:35.664Z,81.35
2023-12-29T04:42:37.811Z,81.50
2023-12-29T04:47:39.972Z,81.55
2023-12-29T04:52:42.024Z,81.40
2023-12-29T04:57:43.959Z,81.15
2023-12-29T05:02:45.977Z,81.44
2023-12-29T05:07:48.092Z,81.66
2023-12-29T05:12:50.223Z,81.17
2023-12-29T05:17:52.602Z,81.66
2023-12-29T05:22:54.626Z,81.76
2023-12-29T05:27:56.866Z,82.09
2023-12-29T05:32:59.274Z,82.06
2023-12-29T05:38:01.509Z,81.88
2023-12-29T05:43:03.695Z,81.78
2023-12-29T05:48:06.496Z,81.45
2023-12-29T05:53:08.967Z,81.40
2023-12-29T05:58:11.010Z,81.01
2023-12-29T06:03:13.062Z,80.51
2023-12-29T06:08:15.011Z,80.60
2023-12-29T06:13:16.992Z,80.66
2023-12-29T06:18:19.121Z,80.26
2023-12-29T06:23:21.724Z,80.46
2023-12-29T06:28:23.883Z,80.25
2023-12-29T06:33:26.094Z,80.52
2023-12-29T06:38:28.115Z,80.31
2023-12-29T06:43:30.124Z,80.64
2023-12-29T06:48:32.176Z,80.75
2023-12-29T06:53:34.571Z,80.55
2023-12-29T06:58:37.022Z,80.71
2023-12-29T07:03:39.070Z,81.17
2023-12-29T07:08:41.170Z,80.83
2023-12-29T07:13:43.187Z,81.04
2023-12-29T07:18:45.394Z,80.88
2023-12-29T07:23:47.664Z,80.54
2023-12-29T07:28:49.785Z,80.48
2023-12-29T07:33:53.045Z,79.88
2023-12-29T07:38:55.178Z,79.67
2023-12-29T07:43:57.144Z,79.27
2023-12-29T07:48:59.371Z,79.54
2023-12-29T07:54:01.534Z,79.50
2023-12-29T07:59:04.197Z,79.54
2023-12-29T08:04:06.217Z,79.05
2023-12-29T08:09:08.858Z,79.42
2023-12-29T08:14:10.839Z,79.15
2023-12-29T08:19:13.000Z,79.14
2023-12-29T08:24:15.529Z,78.85
2023-12-29T08:29:17.527Z,78.93
2023-12-29T08:34:20.489Z,78.49
2023-12-29T08:39:23.741Z,78.03
2023-12-29T08:44:26.343Z,78.14
2023-12-29T08:49:28.424Z,77.80
2023-12-29T08:54:30.490Z,77.57
2023-12-29T08:59:32.543Z,77.11
2023-12-29T09:04:34.556Z,76.76
2023-12-29T09:09:36.686Z,76.48
2023-12-29T09:14:38.860Z,76.29
2023-12-29T09:19:41.295Z,76.32
2023-12-29T09:24:43.762Z,76.18
2023-12-29T09:29:45.858Z,75.93
2023-12-29T09:34:48.230Z,75.85
2023-12-29T09:39:50.221Z,75.50
2023-12-29T09:44:52.940Z,75.75
2023-12-29T09:49:55.708Z,75.76
2023-12-29T09:54:59.069Z,75.59
2023-12-29T10:00:01.825Z,75.68
2023-12-29T10:05:12.889Z,75.65
2023-12-29T10:10:19.206Z,75.34
2023-12-29T10:15:34.263Z,75.25
2023-12-29T10:20:55.085Z,75.22
2023-12-29T10:25:59.070Z,75.29
2023-12-29T10:31:01.265Z,74.96
2023-12-29T10:36:06.439Z,75.02
2023-12-29T10:41:16.124Z,75.37
2023-12-29T10:46:18.801Z,75.38
2023-12-29T10:51:29.435Z,75.29
2023-12-29T10:56:32.826Z,75.25
2023-12-29T11:01:36.975Z,74.47
2023-12-29T11:06:45.951Z,74.41
2023-12-29T11:11:48.589Z,74.26
2023-12-29T11:16:53.534Z,74.12
2023-12-29T11:21:59.169Z,74.14
2023-12-29T11:27:01.874Z,73.76
2023-12-29T11:32:07.864Z,73.33
2023-12-29T11:37:22.221Z,72.63
2023-12-29T11:42:32.591Z,72.23
2023-12-29T11:47:38.573Z,72.35
2023-12-29T11:52:41.538Z,72.38
2023-12-29T11:57:43.971Z,72.30
2023-12-29T12:02:46.857Z,72.76
2023-12-29T12:07:50.197Z,72.44
2023-12-29T12:12:53.457Z,72.25
2023-12-29T12:17:56.915Z,72.55
2023-12-29T12:23:06.422Z,72.40
2023-12-29T12:28:09.203Z,72.60
2023-12-29T12:33:15.427Z,72.15
2023-12-29T12:38:25.864Z,72.64
2023-12-29T12:43:29.220Z,71.91
2023-12-29T12:48:47.201Z,72.17
2023-12-29T12:53:50.434Z,72.42
2023-12-29T12:58:52.524Z,72.19
2023-12-29T13:03:58.606Z,72.33
2023-12-29T13:09:10.129Z,72.57
2023-12-29T13:14:24.695Z,72.56
2023-12-29T13:19:28.765Z,72.49
2023-12-29T13:24:30.961Z,72.55
2023-12-29T13:29:35.519Z,72.63
2023-12-29T13:35:06.300Z,72.43
2023-12-29T13:40:14.977Z,72.85
2023-12-29T13:45:19.395Z,72.66
2023-12-29T13:50:21.544Z,72.77
2023-12-29T13:55:26.332Z,73.12
2023-12-29T14:00:30.208Z,73.34
2023-12-29T14:05:48.655Z,73.19
2023-12-29T14:10:50.675Z,73.28
2023-12-29T14:15:53.210Z,73.28
2023-12-29T14:20:55.554Z,73.55
2023-12-29T14:26:04.918Z,73.45
2023-12-29T14:31:06.931Z,73.60
2023-12-29T14:36:09.054Z,73.90
2023-12-29T14:41:11.000Z,74.18
2023-12-29T14:46:13.402Z,74.35
2023-12-29T14:51:16.754Z,74.60
2023-12-29T14:56:19.416Z,74.91
2023-12-29T15:01:21.408Z,75.27
2023-12-29T15:06:23.667Z,75.53
2023-12-29T15:11:25.718Z,75.81
2023-12-29T15:16:27.742Z,76.13
2023-12-29T15:21:29.843Z,76.22
2023-12-29T15:26:31.810Z,76.44
2023-12-29T15:31:33.806Z,76.65
2023-12-29T15:36:36.680Z,76.71
2023-12-29T15:41:38.800Z,76.86
2023-12-29T15:46:40.840Z,76.68
2023-12-29T15:51:42.869Z,76.60
2023-12-29T15:56:44.867Z,77.04
2023-12-29T16:01:47.204Z,77.35
2023-12-29T16:06:49.218Z,77.56
2023-12-29T16:11:55.799Z,77.70
2023-12-29T16:16:57.847Z,77.80
2023-12-29T16:21:59.910Z,78.30
2023-12-29T16:27:04.125Z,78.15
2023-12-29T16:32:06.778Z,78.25
2023-12-29T16:37:09.915Z,78.51
2023-12-29T16:42:17.332Z,78.20
2023-12-29T16:47:20.149Z,78.38
2023-12-29T16:52:22.184Z,78.42
2023-12-29T16:57:24.235Z,78.73
2023-12-29T17:02:26.755Z,78.94
2023-12-29T17:07:28.861Z,79.27
2023-12-29T17:12:30.858Z,78.90
2023-12-29T17:17:32.862Z,79.38
2023-12-29T17:22:35.109Z,79.48
2023-12-29T17:27:37.605Z,79.32
2023-12-29T17:32:39.762Z,79.45
2023-12-29T17:37:41.745Z,79.65
2023-12-29T17:42:43.927Z,79.67
2023-12-29T17:47:46.501Z,79.66
2023-12-29T17:52:48.679Z,79.96
2023-12-29T17:57:50.798Z,80.00
2023-12-29T18:02:53.127Z,80.43
2023-12-29T18:07:55.356Z,80.05
2023-12-29T18:13:00.308Z,80.10
2023-12-29T18:18:03.332Z,80.17
2023-12-29T18:23:08.488Z,79.95
2023-12-29T18:28:11.056Z,80.25
2023-12-29T18:33:13.350Z,80.19
2023-12-29T18:38:15.983Z,80.24
2023-12-29T18:43:20.115Z,80.39
2023-12-29T18:48:25.036Z,80.40
2023-12-29T18:53:27.520Z,80.77
2023-12-29T18:58:29.521Z,80.89
2023-12-29T19:03:33.981Z,80.82
2023-12-29T19:08:36.151Z,80.78
2023-12-29T19:13:42.311Z,81.08
2023-12-29T19:18:45.070Z,80.77
2023-12-29T19:23:47.129Z,80.40
2023-12-29T19:28:50.716Z,80.81
2023-12-29T19:33:54.572Z,80.58
2023-12-29T19:38:56.754Z,80.67
2023-12-29T19:43:58.899Z,80.62
2023-12-29T19:49:01.984Z,80.96
2023-12-29T19:54:06.141Z,80.67
2023-12-29T19:59:08.353Z,80.46
2023-12-29T20:04:10.303Z,80.29
2023-12-29T20:09:14.906Z,79.97
2023-12-29T20:14:19.408Z,80.46
2023-12-29T20:19:22.405Z,80.31
2023-12-29T20:24:26.630Z,80.55
2023-12-29T20:29:30.348Z,80.33
2023-12-29T20:34:34.646Z,80.57
2023-12-29T20:39:37.386Z,80.45
2023-12-29T20:44:40.974Z,80.52
2023-12-29T20:49:44.548Z,80.60
2023-12-29T20:54:52.095Z,80.64
2023-12-29T20:59:54.166Z,80.45
2023-12-29T21:04:57.622Z,80.31
2023-12-29T21:10:02.291Z,80.03
2023-12-29T21:15:11.794Z,80.12
2023-12-29T21:20:14.762Z,80.01
2023-12-29T21:25:17.940Z,79.67
2023-12-29T21:30:20.493Z,80.17
2023-12-29T21:35:24.497Z,80.06
2023-12-29T21:40:27.265Z,80.08
2023-12-29T21:45:29.387Z,80.23
2023-12-29T21:50:31.750Z,80.39
2023-12-29T21:55:37.100Z,80.39
2023-12-29T22:00:42.376Z,79.92
2023-12-29T22:05:44.484Z,80.07
2023-12-29T22:10:49.573Z,80.24
2023-12-29T22:15:51.578Z,80.00
2023-12-29T22:20:53.556Z,79.81
2023-12-29T22:25:57.312Z,79.62
2023-12-29T22:30:59.950Z,79.83
2023-12-29T22:36:02.289Z,79.64
2023-12-29T22:41:12.581Z,79.64
2023-12-29T22:46:22.458Z,79.65
2023-12-29T22:51:30.069Z,79.47
2023-12-29T22:56:32.077Z,79.71
2023-12-29T23:01:34.239Z,79.41
2023-12-29T23:06:36.765Z,79.30
2023-12-29T23:11:38.950Z,79.22
2023-12-29T23:16:40.975Z,79.43
2023-12-29T23:21:43.010Z,79.20
2023-12-29T23:26:45.076Z,79.48
2023-12-29T23:31:49.476Z,79.57
2023-12-29T23:36:51.558Z,79.28
2023-12-29T23:41:53.781Z,79.29
2023-12-29T23:46:55.895Z,79.29
2023-12-29T23:51:58.180Z,79.35
2023-12-29T23:57:00.338Z,79.47
