createdAt,value
2023-01-10T00:02:09.935Z,3.17
2023-01-10T00:04:55.270Z,2.30
2023-01-10T00:07:40.792Z,2.85
2023-01-10T00:10:26.170Z,2.80
2023-01-10T00:13:24.810Z,2.50
2023-01-10T00:16:10.600Z,1.63
2023-01-10T00:18:56.373Z,2.33
2023-01-10T00:21:41.692Z,2.28
2023-01-10T00:24:26.885Z,2.92
2023-01-10T00:27:12.927Z,2.25
2023-01-10T00:30:01.416Z,2.17
2023-01-10T00:32:46.862Z,2.47
2023-01-10T00:35:32.487Z,2.25
2023-01-10T00:38:18.235Z,1.60
2023-01-10T00:41:24.171Z,2.08
2023-01-10T00:44:09.736Z,2.15
2023-01-10T00:46:55.565Z,2.47
2023-01-10T00:49:41.101Z,2.15
2023-01-10T00:52:26.767Z,2.50
2023-01-10T00:55:12.081Z,1.95
2023-01-10T00:57:57.419Z,1.73
2023-01-10T01:00:46.949Z,2.00
2023-01-10T01:03:32.273Z,2.63
2023-01-10T01:06:17.569Z,2.15
2023-01-10T01:09:03.250Z,2.50
2023-01-10T01:11:49.517Z,2.33
2023-01-10T01:14:35.145Z,2.13
2023-01-10T01:17:20.434Z,2.22
2023-01-10T01:20:06.868Z,2.25
2023-01-10T01:22:52.635Z,2.45
2023-01-10T01:25:38.298Z,1.85
2023-01-10T01:28:24.161Z,2.33
2023-01-10T01:31:10.896Z,2.88
2023-01-10T01:33:56.601Z,3.13
2023-01-10T01:36:41.997Z,2.80
2023-01-10T01:39:27.341Z,2.10
2023-01-10T01:42:33.799Z,2.60
2023-01-10T01:45:33.810Z,2.42
2023-01-10T01:48:28.765Z,2.15
2023-01-10T01:51:20.246Z,2.38
2023-01-10T01:54:09.275Z,2.70
2023-01-10T01:56:59.355Z,2.47
2023-01-10T01:59:50.109Z,3.45
2023-01-10T02:02:39.123Z,2.35
2023-01-10T02:05:26.691Z,3.05
2023-01-10T02:08:14.017Z,2.10
2023-01-10T02:11:12.156Z,3.13
2023-01-10T02:13:58.462Z,2.45
2023-01-10T02:16:44.134Z,2.53
2023-01-10T02:19:47.898Z,2.45
2023-01-10T02:22:52.013Z,2.05
2023-01-10T02:25:53.058Z,2.10
2023-01-10T02:28:50.812Z,2.90
2023-01-10T02:32:06.580Z,2.53
2023-01-10T02:35:04.291Z,2.63
2023-01-10T02:38:13.097Z,2.58
2023-01-10T02:41:07.056Z,1.90
2023-01-10T02:44:06.349Z,2.30
2023-01-10T02:46:51.994Z,1.80
2023-01-10T02:49:52.002Z,1.40
2023-01-10T02:52:37.546Z,1.48
2023-01-10T02:55:32.317Z,1.63
2023-01-10T02:58:29.948Z,1.48
2023-01-10T03:01:56.464Z,1.92
2023-01-10T03:04:47.971Z,1.77
2023-01-10T03:07:48.618Z,1.53
2023-01-10T03:11:10.546Z,2.13
2023-01-10T03:14:01.035Z,1.45
2023-01-10T03:16:53.283Z,1.58
2023-01-10T03:19:46.444Z,1.38
2023-01-10T03:22:36.254Z,1.40
2023-01-10T03:25:25.249Z,1.50
2023-01-10T03:28:20.480Z,1.30
2023-01-10T03:31:15.170Z,0.47
2023-01-10T03:34:00.898Z,0.90
2023-01-10T03:37:25.091Z,1.20
2023-01-10T03:40:13.436Z,0.98
2023-01-10T03:43:29.781Z,1.50
2023-01-10T03:46:27.556Z,0.70
2023-01-10T03:49:15.278Z,0.90
2023-01-10T03:52:02.189Z,0.90
2023-01-10T03:54:48.323Z,1.00
2023-01-10T03:57:33.692Z,0.68
2023-01-10T04:00:19.777Z,0.50
2023-01-10T04:03:05.993Z,0.70
2023-01-10T04:05:51.698Z,0.80
2023-01-10T04:08:37.127Z,1.08
2023-01-10T04:11:22.522Z,0.60
2023-01-10T04:14:07.780Z,0.50
2023-01-10T04:16:53.217Z,0.55
2023-01-10T04:19:39.016Z,0.32
2023-01-10T04:22:24.546Z,0.70
2023-01-10T04:25:10.141Z,0.40
2023-01-10T04:27:55.723Z,0.30
2023-01-10T04:30:41.074Z,0.40
2023-01-10T04:33:26.380Z,0.47
2023-01-10T04:36:11.639Z,0.55
2023-01-10T04:38:57.118Z,0.20
2023-01-10T04:41:42.883Z,0.20
2023-01-10T04:44:28.491Z,0.30
2023-01-10T04:47:14.081Z,0.20
2023-01-10T04:49:59.701Z,0.40
2023-01-10T04:52:45.119Z,0.20
2023-01-10T04:55:31.733Z,0.20
2023-01-10T04:58:17.241Z,0.30
2023-01-10T05:01:15.458Z,0.20
2023-01-10T05:04:00.754Z,0.20
2023-01-10T05:06:46.168Z,0.10
2023-01-10T05:09:31.532Z,0.28
2023-01-10T05:12:16.823Z,0.20
2023-01-10T05:15:02.130Z,0.30
2023-01-10T05:17:47.469Z,0.20
2023-01-10T05:20:32.775Z,0.20
2023-01-10T05:23:18.776Z,0.10
2023-01-10T05:26:08.131Z,0.20
2023-01-10T05:28:53.796Z,0.20
2023-01-10T05:31:39.400Z,0.10
2023-01-10T05:34:25.094Z,0.17
2023-01-10T05:37:10.602Z,0.10
2023-01-10T05:39:55.942Z,0.10
2023-01-10T05:42:42.119Z,0.10
2023-01-10T05:45:27.762Z,0.20
2023-01-10T05:48:13.174Z,0.10
2023-01-10T05:50:58.525Z,0.10
2023-01-10T05:53:44.026Z,0.30
2023-01-10T05:56:29.487Z,0.20
2023-01-10T05:59:27.562Z,0.20
2023-01-10T06:02:13.716Z,0.20
2023-01-10T06:04:59.488Z,0.03
2023-01-10T06:07:45.105Z,0.10
2023-01-10T06:10:30.240Z,0.20
2023-01-10T06:13:15.933Z,0.20
2023-01-10T06:16:01.568Z,0.10
2023-01-10T06:18:46.901Z,0.10
2023-01-10T06:21:32.280Z,0.30
2023-01-10T06:24:17.861Z,0.10
2023-01-10T06:27:03.594Z,0.20
2023-01-10T06:29:48.865Z,0.20
2023-01-10T06:32:34.354Z,0.10
2023-01-10T06:35:20.382Z,0.20
2023-01-10T06:38:05.879Z,0.10
2023-01-10T06:40:51.451Z,0.10
2023-01-10T06:43:36.695Z,0.20
2023-01-10T06:46:22.166Z,0.25
2023-01-10T06:49:08.772Z,0.20
2023-01-10T06:51:54.322Z,0.15
2023-01-10T06:54:41.424Z,0.20
2023-01-10T06:57:28.535Z,0.20
2023-01-10T07:00:14.681Z,0.28
2023-01-10T07:03:01.661Z,0.20
2023-01-10T07:05:47.073Z,0.20
2023-01-10T07:08:32.481Z,0.40
2023-01-10T07:11:17.904Z,0.52
2023-01-10T07:14:03.304Z,0.13
2023-01-10T07:16:49.502Z,0.20
2023-01-10T07:19:34.935Z,0.20
2023-01-10T07:22:20.553Z,0.10
2023-01-10T07:25:06.805Z,0.20
2023-01-10T07:27:51.986Z,0.17
2023-01-10T07:30:37.900Z,0.65
2023-01-10T07:33:23.242Z,0.30
2023-01-10T07:36:08.873Z,0.40
2023-01-10T07:38:54.733Z,0.10
2023-01-10T07:41:40.284Z,0.30
2023-01-10T07:44:25.681Z,0.20
2023-01-10T07:47:11.198Z,0.32
2023-01-10T07:49:56.545Z,0.30
2023-01-10T07:52:42.122Z,0.20
2023-01-10T07:55:28.290Z,0.50
2023-01-10T07:58:14.642Z,0.30
2023-01-10T08:01:02.751Z,0.20
2023-01-10T08:03:48.408Z,0.10
2023-01-10T08:06:34.011Z,0.20
2023-01-10T08:09:19.296Z,0.20
2023-01-10T08:12:04.772Z,0.30
2023-01-10T08:14:53.227Z,0.20
2023-01-10T08:17:38.478Z,0.40
2023-01-10T08:20:24.038Z,0.20
2023-01-10T08:23:09.546Z,0.20
2023-01-10T08:25:55.256Z,0.50
2023-01-10T08:28:40.674Z,0.20
2023-01-10T08:31:26.230Z,0.20
2023-01-10T08:34:13.950Z,0.40
2023-01-10T08:36:59.587Z,0.20
2023-01-10T08:39:44.886Z,0.20
2023-01-10T08:42:30.276Z,0.30
2023-01-10T08:45:15.781Z,0.45
2023-01-10T08:48:01.921Z,0.57
2023-01-10T08:50:47.442Z,0.22
2023-01-10T08:53:32.671Z,0.40
2023-01-10T08:56:18.040Z,0.30
2023-01-10T08:59:03.703Z,0.30
2023-01-10T09:01:49.138Z,0.28
2023-01-10T09:04:34.541Z,0.30
2023-01-10T09:07:19.909Z,0.30
2023-01-10T09:10:05.813Z,0.38
2023-01-10T09:12:57.141Z,0.30
2023-01-10T09:15:43.629Z,0.20
2023-01-10T09:18:29.406Z,0.30
2023-01-10T09:21:14.920Z,0.43
2023-01-10T09:24:00.146Z,0.45
2023-01-10T09:26:45.684Z,0.60
2023-01-10T09:29:31.481Z,0.50
2023-01-10T09:32:17.027Z,0.13
2023-01-10T09:35:02.785Z,0.45
2023-01-10T09:37:48.121Z,0.68
2023-01-10T09:40:42.779Z,0.47
2023-01-10T09:43:40.571Z,0.40
2023-01-10T09:46:39.921Z,0.50
2023-01-10T09:49:44.387Z,0.40
2023-01-10T09:52:44.819Z,0.50
2023-01-10T09:55:34.198Z,0.52
2023-01-10T09:58:23.638Z,0.35
2023-01-10T10:01:17.533Z,0.40
2023-01-10T10:04:16.780Z,0.28
2023-01-10T10:07:04.303Z,0.30
2023-01-10T10:09:49.813Z,0.20
2023-01-10T10:13:06.812Z,0.30
2023-01-10T10:16:00.668Z,0.30
2023-01-10T10:18:57.044Z,0.40
2023-01-10T10:22:20.954Z,0.20
2023-01-10T10:25:21.134Z,0.50
2023-01-10T10:28:53.996Z,1.67
2023-01-10T10:31:40.298Z,0.30
2023-01-10T10:34:36.817Z,0.50
2023-01-10T10:37:33.687Z,0.50
2023-01-10T10:40:22.634Z,0.40
2023-01-10T10:43:18.966Z,0.50
2023-01-10T10:46:16.243Z,0.43
2023-01-10T10:49:16.650Z,0.20
2023-01-10T10:52:15.577Z,0.32
2023-01-10T10:55:02.904Z,0.60
2023-01-10T10:57:59.939Z,0.70
2023-01-10T11:00:46.684Z,0.60
2023-01-10T11:03:40.499Z,0.45
2023-01-10T11:06:28.294Z,0.70
2023-01-10T11:09:16.200Z,0.50
2023-01-10T11:12:03.974Z,0.40
2023-01-10T11:14:52.248Z,0.20
2023-01-10T11:17:41.140Z,0.30
2023-01-10T11:20:26.877Z,0.50
2023-01-10T11:23:12.441Z,0.25
2023-01-10T11:25:58.523Z,0.40
2023-01-10T11:28:45.873Z,0.60
2023-01-10T11:31:32.454Z,0.20
2023-01-10T11:34:37.579Z,0.80
2023-01-10T11:37:32.428Z,0.47
2023-01-10T11:40:27.790Z,0.52
2023-01-10T11:43:29.615Z,0.30
2023-01-10T11:46:24.692Z,0.45
2023-01-10T11:49:19.550Z,0.40
2023-01-10T11:52:15.066Z,0.30
2023-01-10T11:55:01.618Z,0.40
2023-01-10T11:58:00.202Z,0.22
2023-01-10T12:00:50.184Z,0.73
2023-01-10T12:03:40.224Z,0.30
2023-01-10T12:06:26.356Z,0.10
2023-01-10T12:09:39.952Z,0.90
2023-01-10T12:12:26.467Z,0.20
2023-01-10T12:15:30.283Z,0.32
2023-01-10T12:18:17.896Z,0.30
2023-01-10T12:21:03.351Z,0.20
2023-01-10T12:23:51.738Z,0.35
2023-01-10T12:26:37.837Z,0.60
2023-01-10T12:29:41.124Z,0.50
2023-01-10T12:32:35.168Z,0.20
2023-01-10T12:35:31.453Z,0.65
2023-01-10T12:38:48.895Z,0.60
2023-01-10T12:42:07.152Z,0.30
2023-01-10T12:45:05.258Z,0.28
2023-01-10T12:48:00.994Z,0.63
2023-01-10T12:51:01.669Z,0.32
2023-01-10T12:53:53.636Z,0.70
2023-01-10T12:56:40.108Z,0.40
2023-01-10T12:59:39.339Z,0.47
2023-01-10T13:02:29.015Z,0.40
2023-01-10T13:05:23.473Z,0.35
2023-01-10T13:08:19.218Z,0.30
2023-01-10T13:11:08.000Z,0.40
2023-01-10T13:13:59.562Z,0.30
2023-01-10T13:16:55.279Z,0.70
2023-01-10T13:19:40.503Z,0.60
2023-01-10T13:22:26.593Z,0.88
2023-01-10T13:25:53.859Z,0.38
2023-01-10T13:28:56.389Z,0.30
2023-01-10T13:31:41.835Z,0.38
2023-01-10T13:34:33.728Z,0.20
2023-01-10T13:37:27.795Z,0.40
2023-01-10T13:40:33.317Z,0.32
2023-01-10T13:43:34.820Z,0.50
2023-01-10T13:46:33.043Z,0.65
2023-01-10T13:49:38.725Z,0.47
2023-01-10T13:52:33.275Z,0.30
2023-01-10T13:55:32.886Z,1.10
2023-01-10T13:58:41.242Z,0.60
2023-01-10T14:01:51.337Z,0.75
2023-01-10T14:04:45.410Z,0.45
2023-01-10T14:07:41.230Z,0.35
2023-01-10T14:10:30.514Z,0.80
2023-01-10T14:13:22.652Z,0.50
2023-01-10T14:16:47.088Z,0.30
2023-01-10T14:19:34.511Z,0.65
2023-01-10T14:22:31.228Z,0.43
2023-01-10T14:25:22.048Z,0.45
2023-01-10T14:28:21.549Z,0.60
2023-01-10T14:31:21.437Z,0.35
2023-01-10T14:34:11.926Z,0.40
2023-01-10T14:37:08.962Z,0.20
2023-01-10T14:39:56.309Z,0.30
2023-01-10T14:42:42.126Z,0.40
2023-01-10T14:45:39.604Z,0.47
2023-01-10T14:48:31.647Z,0.38
2023-01-10T14:51:25.204Z,0.30
2023-01-10T14:54:14.771Z,0.38
2023-01-10T14:57:00.068Z,0.30
2023-01-10T14:59:45.820Z,0.30
2023-01-10T15:02:31.560Z,0.25
2023-01-10T15:05:28.136Z,0.50
2023-01-10T15:08:21.927Z,0.73
2023-01-10T15:11:12.526Z,0.50
2023-01-10T15:14:05.211Z,0.30
2023-01-10T15:16:54.733Z,0.75
2023-01-10T15:19:40.870Z,0.40
2023-01-10T15:22:33.809Z,0.30
2023-01-10T15:25:19.139Z,0.70
2023-01-10T15:28:11.937Z,0.52
2023-01-10T15:30:58.681Z,0.43
2023-01-10T15:33:56.351Z,0.47
2023-01-10T15:36:57.569Z,0.65
2023-01-10T15:39:48.268Z,0.45
2023-01-10T15:42:35.410Z,0.20
2023-01-10T15:45:37.765Z,0.32
2023-01-10T15:48:34.463Z,0.32
2023-01-10T15:51:34.712Z,0.28
2023-01-10T15:54:19.900Z,0.40
2023-01-10T15:57:24.861Z,0.50
2023-01-10T16:00:19.091Z,0.28
2023-01-10T16:03:18.847Z,0.70
2023-01-10T16:06:10.047Z,0.50
2023-01-10T16:08:57.399Z,1.17
2023-01-10T16:12:10.321Z,0.90
2023-01-10T16:14:56.913Z,0.90
2023-01-10T16:17:42.318Z,0.90
2023-01-10T16:20:32.351Z,0.50
2023-01-10T16:23:19.655Z,0.40
2023-01-10T16:26:09.198Z,0.65
2023-01-10T16:28:54.756Z,1.45
2023-01-10T16:31:41.027Z,0.63
2023-01-10T16:34:26.616Z,0.80
2023-01-10T16:37:12.264Z,0.90
2023-01-10T16:39:57.613Z,0.45
2023-01-10T16:43:01.317Z,0.80
2023-01-10T16:46:00.022Z,1.10
2023-01-10T16:48:47.664Z,0.80
2023-01-10T16:51:34.274Z,1.00
2023-01-10T16:54:25.520Z,0.57
2023-01-10T16:57:12.485Z,0.90
2023-01-10T16:59:58.258Z,1.10
2023-01-10T17:02:47.078Z,0.77
2023-01-10T17:05:35.963Z,1.65
2023-01-10T17:08:23.938Z,1.25
2023-01-10T17:11:34.101Z,1.08
2023-01-10T17:14:19.929Z,0.70
2023-01-10T17:17:05.498Z,2.05
2023-01-10T17:19:51.045Z,1.38
2023-01-10T17:22:36.225Z,2.08
2023-01-10T17:25:21.678Z,2.63
2023-01-10T17:28:07.228Z,2.40
2023-01-10T17:30:52.904Z,2.72
2023-01-10T17:33:38.387Z,1.92
2023-01-10T17:36:28.676Z,2.35
2023-01-10T17:39:13.893Z,1.25
2023-01-10T17:42:00.984Z,3.30
2023-01-10T17:44:46.296Z,2.13
2023-01-10T17:47:31.818Z,2.35
2023-01-10T17:50:17.419Z,1.65
2023-01-10T17:53:02.983Z,2.13
2023-01-10T17:55:49.601Z,1.50
2023-01-10T17:58:35.548Z,2.78
2023-01-10T18:01:25.464Z,1.88
2023-01-10T18:04:11.396Z,1.38
2023-01-10T18:06:57.096Z,2.00
2023-01-10T18:09:42.401Z,2.70
2023-01-10T18:12:27.905Z,3.22
2023-01-10T18:15:13.282Z,2.58
2023-01-10T18:17:58.626Z,2.95
2023-01-10T18:20:45.036Z,2.17
2023-01-10T18:23:31.951Z,2.53
2023-01-10T18:26:17.668Z,2.20
2023-01-10T18:29:03.107Z,3.72
2023-01-10T18:31:48.450Z,2.20
2023-01-10T18:34:33.908Z,1.50
2023-01-10T18:37:19.501Z,2.42
2023-01-10T18:40:05.899Z,2.92
2023-01-10T18:42:54.161Z,2.60
2023-01-10T18:45:42.079Z,3.10
2023-01-10T18:48:27.691Z,2.75
2023-01-10T18:51:14.832Z,2.30
2023-01-10T18:54:00.253Z,2.63
2023-01-10T18:56:45.593Z,1.48
2023-01-10T18:59:30.822Z,2.20
2023-01-10T19:02:16.605Z,1.70
2023-01-10T19:05:04.004Z,2.53
2023-01-10T19:07:50.051Z,2.03
2023-01-10T19:10:57.322Z,2.08
2023-01-10T19:13:41.918Z,1.33
2023-01-10T19:16:32.006Z,2.30
2023-01-10T19:19:17.579Z,1.60
2023-01-10T19:22:03.020Z,2.45
2023-01-10T19:24:48.498Z,3.63
2023-01-10T19:27:34.091Z,2.63
2023-01-10T19:30:19.878Z,1.60
2023-01-10T19:33:05.870Z,1.92
2023-01-10T19:35:51.991Z,2.70
2023-01-10T19:38:38.028Z,1.58
2023-01-10T19:41:24.748Z,1.65
2023-01-10T19:44:15.865Z,2.25
2023-01-10T19:47:01.691Z,2.10
2023-01-10T19:49:47.290Z,1.90
2023-01-10T19:52:32.869Z,2.28
2023-01-10T19:55:18.304Z,1.73
2023-01-10T19:58:03.844Z,1.85
2023-01-10T20:00:49.395Z,2.13
2023-01-10T20:03:34.869Z,2.08
2023-01-10T20:06:24.633Z,2.33
2023-01-10T20:09:12.541Z,11.48
2023-01-10T20:11:57.997Z,2.42
2023-01-10T20:14:43.270Z,5.18
2023-01-10T20:17:30.098Z,5.03
2023-01-10T20:20:16.841Z,4.30
2023-01-10T20:23:02.347Z,2.50
2023-01-10T20:26:06.299Z,2.33
2023-01-10T20:28:52.435Z,2.35
2023-01-10T20:31:38.372Z,2.83
2023-01-10T20:34:23.858Z,3.95
2023-01-10T20:37:09.307Z,3.45
2023-01-10T20:39:55.267Z,7.47
2023-01-10T20:42:41.032Z,4.18
2023-01-10T20:45:26.598Z,5.72
2023-01-10T20:48:12.273Z,4.55
2023-01-10T20:50:58.043Z,5.00
2023-01-10T20:53:44.380Z,7.53
2023-01-10T20:56:31.812Z,3.95
2023-01-10T20:59:17.307Z,7.63
2023-01-10T21:02:03.556Z,9.85
2023-01-10T21:04:50.541Z,7.20
2023-01-10T21:07:36.296Z,8.63
2023-01-10T21:10:21.965Z,4.55
2023-01-10T21:13:07.535Z,3.47
2023-01-10T21:15:55.398Z,4.60
2023-01-10T21:18:44.344Z,5.63
2023-01-10T21:21:30.202Z,3.00
2023-01-10T21:24:15.951Z,2.83
2023-01-10T21:27:01.552Z,5.70
2023-01-10T21:29:46.835Z,5.00
2023-01-10T21:32:32.850Z,4.00
2023-01-10T21:35:18.351Z,2.60
2023-01-10T21:38:04.105Z,7.43
2023-01-10T21:40:49.731Z,5.60
2023-01-10T21:43:36.650Z,4.55
2023-01-10T21:46:21.961Z,4.40
2023-01-10T21:49:07.340Z,3.45
2023-01-10T21:51:52.621Z,3.33
2023-01-10T21:54:38.322Z,3.67
2023-01-10T21:57:27.846Z,5.90
2023-01-10T22:00:13.892Z,5.22
2023-01-10T22:02:59.796Z,5.57
2023-01-10T22:05:45.544Z,3.47
2023-01-10T22:08:30.774Z,3.35
2023-01-10T22:11:16.255Z,3.47
2023-01-10T22:14:01.695Z,3.78
2023-01-10T22:16:47.054Z,3.58
2023-01-10T22:19:32.567Z,2.85
2023-01-10T22:22:19.008Z,2.78
2023-01-10T22:25:05.276Z,2.95
2023-01-10T22:27:50.648Z,3.65
2023-01-10T22:30:36.009Z,2.20
2023-01-10T22:33:22.799Z,2.90
2023-01-10T22:36:16.928Z,2.75
2023-01-10T22:39:02.271Z,2.38
2023-01-10T22:41:47.720Z,2.97
2023-01-10T22:44:33.285Z,2.65
2023-01-10T22:47:18.523Z,2.42
2023-01-10T22:50:04.286Z,3.10
2023-01-10T22:52:50.731Z,1.98
2023-01-10T22:55:36.247Z,3.53
2023-01-10T22:58:22.220Z,2.83
2023-01-10T23:01:07.562Z,2.83
2023-01-10T23:03:53.121Z,2.38
2023-01-10T23:06:38.570Z,2.03
2023-01-10T23:09:23.867Z,2.75
2023-01-10T23:12:09.407Z,2.55
2023-01-10T23:14:54.797Z,3.33
2023-01-10T23:17:40.077Z,2.53
2023-01-10T23:20:25.724Z,2.80
2023-01-10T23:23:11.196Z,2.55
2023-01-10T23:26:08.562Z,2.13
2023-01-10T23:28:54.281Z,1.48
2023-01-10T23:31:39.724Z,1.90
2023-01-10T23:34:25.210Z,1.90
2023-01-10T23:37:10.776Z,3.08
2023-01-10T23:39:56.089Z,2.35
2023-01-10T23:42:41.587Z,2.60
2023-01-10T23:45:27.013Z,3.47
2023-01-10T23:48:13.598Z,2.28
2023-01-10T23:50:59.257Z,1.88
2023-01-10T23:53:44.766Z,2.22
2023-01-10T23:56:30.107Z,2.15
2023-01-10T23:59:15.631Z,1.42
