createdAt,value
2019-02-19T00:00:57.365Z,1012.25
2019-02-19T00:01:57.840Z,1012.26
2019-02-19T00:02:57.275Z,1012.25
2019-02-19T00:03:57.264Z,1012.26
2019-02-19T00:04:57.244Z,1012.22
2019-02-19T00:05:57.224Z,1012.24
2019-02-19T00:06:57.231Z,1012.29
2019-02-19T00:07:57.178Z,1012.29
2019-02-19T00:08:57.182Z,1012.25
2019-02-19T00:09:57.184Z,1012.23
2019-02-19T00:10:57.130Z,1012.24
2019-02-19T00:11:57.181Z,1012.22
2019-02-19T00:12:57.171Z,1012.22
2019-02-19T00:13:57.123Z,1012.29
2019-02-19T00:14:57.104Z,1012.28
2019-02-19T00:15:57.100Z,1012.29
2019-02-19T00:16:57.103Z,1012.30
2019-02-19T00:17:57.105Z,1012.28
2019-02-19T00:18:57.054Z,1012.27
2019-02-19T00:19:57.265Z,1012.24
2019-02-19T00:20:57.151Z,1012.31
2019-02-19T00:21:57.215Z,1012.26
2019-02-19T00:22:57.124Z,1012.27
2019-02-19T00:23:57.300Z,1012.26
2019-02-19T00:24:57.209Z,1012.30
2019-02-19T00:25:57.113Z,1012.24
2019-02-19T00:26:57.095Z,1012.30
2019-02-19T00:27:57.053Z,1012.24
2019-02-19T00:28:57.115Z,1012.30
2019-02-19T00:29:57.080Z,1012.26
2019-02-19T00:30:57.049Z,1012.22
2019-02-19T00:31:57.131Z,1012.23
2019-02-19T00:32:57.066Z,1012.20
2019-02-19T00:33:57.067Z,1012.22
2019-02-19T00:34:57.117Z,1012.21
2019-02-19T00:35:56.947Z,1012.26
2019-02-19T00:36:57.010Z,1012.28
2019-02-19T00:37:56.993Z,1012.24
2019-02-19T00:38:56.977Z,1012.24
2019-02-19T00:39:57.099Z,1012.23
2019-02-19T00:40:57.028Z,1012.29
2019-02-19T00:41:56.890Z,1012.22
2019-02-19T00:42:56.898Z,1012.26
2019-02-19T00:43:56.903Z,1012.28
2019-02-19T00:44:56.836Z,1012.28
2019-02-19T00:45:56.919Z,1012.25
2019-02-19T00:46:56.847Z,1012.22
2019-02-19T00:47:57.214Z,1012.23
2019-02-19T00:48:56.854Z,1012.20
2019-02-19T00:49:56.908Z,1012.19
2019-02-19T00:50:56.923Z,1012.24
2019-02-19T00:51:56.858Z,1012.22
2019-02-19T00:52:56.891Z,1012.22
2019-02-19T00:53:56.803Z,1012.29
2019-02-19T00:54:56.865Z,1012.25
2019-02-19T00:55:56.824Z,1012.26
2019-02-19T00:56:56.799Z,1012.35
2019-02-19T00:57:56.978Z,1012.25
2019-02-19T00:58:56.856Z,1012.26
2019-02-19T00:59:56.689Z,1012.20
2019-02-19T01:00:56.721Z,1012.27
2019-02-19T01:01:56.623Z,1012.30
2019-02-19T01:02:56.704Z,1012.24
2019-02-19T01:03:56.784Z,1012.27
2019-02-19T01:04:56.718Z,1012.23
2019-02-19T01:05:56.622Z,1012.27
2019-02-19T01:06:56.690Z,1012.30
2019-02-19T01:07:56.772Z,1012.24
2019-02-19T01:08:57.424Z,1012.29
2019-02-19T01:09:56.708Z,1012.34
2019-02-19T01:10:56.629Z,1012.31
2019-02-19T01:11:56.766Z,1012.42
2019-02-19T01:12:56.920Z,1012.37
2019-02-19T01:13:56.664Z,1012.32
2019-02-19T01:14:56.559Z,1012.33
2019-02-19T01:15:56.690Z,1012.35
2019-02-19T01:16:56.559Z,1012.29
2019-02-19T01:17:56.653Z,1012.35
2019-02-19T01:18:56.641Z,1012.39
2019-02-19T01:19:56.720Z,1012.39
2019-02-19T01:20:56.521Z,1012.40
2019-02-19T01:21:56.531Z,1012.44
2019-02-19T01:22:56.532Z,1012.55
2019-02-19T01:23:56.509Z,1012.53
2019-02-19T01:24:56.908Z,1012.51
2019-02-19T01:25:56.435Z,1012.55
2019-02-19T01:26:56.663Z,1012.51
2019-02-19T01:27:56.444Z,1012.52
2019-02-19T01:28:58.260Z,1012.56
2019-02-19T01:29:56.726Z,1012.57
2019-02-19T01:30:56.457Z,1012.59
2019-02-19T01:31:56.413Z,1012.63
2019-02-19T01:32:56.518Z,1012.66
2019-02-19T01:33:56.509Z,1012.64
2019-02-19T01:34:56.567Z,1012.66
2019-02-19T01:35:56.357Z,1012.59
2019-02-19T01:36:56.419Z,1012.66
2019-02-19T01:37:56.297Z,1012.66
2019-02-19T01:38:56.405Z,1012.65
2019-02-19T01:39:56.401Z,1012.68
2019-02-19T01:40:56.369Z,1012.62
2019-02-19T01:41:56.420Z,1012.61
2019-02-19T01:42:56.389Z,1012.65
2019-02-19T01:43:56.225Z,1012.63
2019-02-19T01:44:56.475Z,1012.61
2019-02-19T01:45:56.472Z,1012.56
2019-02-19T01:46:56.306Z,1012.62
2019-02-19T01:47:56.352Z,1012.58
2019-02-19T01:48:56.292Z,1012.65
2019-02-19T01:49:56.212Z,1012.61
2019-02-19T01:50:56.355Z,1012.63
2019-02-19T01:51:56.273Z,1012.62
2019-02-19T01:52:56.347Z,1012.66
2019-02-19T01:53:56.363Z,1012.61
2019-02-19T01:54:56.099Z,1012.65
2019-02-19T01:55:56.163Z,1012.62
2019-02-19T01:56:56.150Z,1012.66
2019-02-19T01:57:56.176Z,1012.66
2019-02-19T01:58:56.025Z,1012.61
2019-02-19T01:59:56.040Z,1012.64
2019-02-19T02:00:56.075Z,1012.62
2019-02-19T02:01:56.380Z,1012.58
2019-02-19T02:02:56.078Z,1012.59
2019-02-19T02:03:56.208Z,1012.58
2019-02-19T02:04:56.258Z,1012.61
2019-02-19T02:05:56.167Z,1012.60
2019-02-19T02:06:56.205Z,1012.56
2019-02-19T02:07:56.174Z,1012.59
2019-02-19T02:08:56.107Z,1012.60
2019-02-19T02:09:56.012Z,1012.50
2019-02-19T02:10:55.979Z,1012.56
2019-02-19T02:11:56.218Z,1012.60
2019-02-19T02:12:56.046Z,1012.49
2019-02-19T02:13:55.889Z,1012.46
2019-02-19T02:14:55.970Z,1012.52
2019-02-19T02:15:56.004Z,1012.46
2019-02-19T02:16:55.996Z,1012.52
2019-02-19T02:17:55.939Z,1012.50
2019-02-19T02:18:55.894Z,1012.48
2019-02-19T02:19:55.842Z,1012.52
2019-02-19T02:20:55.914Z,1012.51
2019-02-19T02:21:55.947Z,1012.53
2019-02-19T02:22:55.883Z,1012.52
2019-02-19T02:23:55.933Z,1012.56
2019-02-19T02:24:55.819Z,1012.60
2019-02-19T02:25:55.673Z,1012.60
2019-02-19T02:26:55.692Z,1012.63
2019-02-19T02:27:55.650Z,1012.59
2019-02-19T02:28:55.651Z,1012.65
2019-02-19T02:29:55.681Z,1012.63
2019-02-19T02:30:55.623Z,1012.72
2019-02-19T02:31:55.648Z,1012.77
2019-02-19T02:32:55.608Z,1012.77
2019-02-19T02:33:55.590Z,1012.79
2019-02-19T02:34:55.579Z,1012.79
2019-02-19T02:35:55.577Z,1012.84
2019-02-19T02:36:55.570Z,1012.89
2019-02-19T02:37:55.575Z,1012.85
2019-02-19T02:38:55.540Z,1012.89
2019-02-19T02:39:55.526Z,1012.84
2019-02-19T02:40:55.512Z,1012.87
2019-02-19T02:41:55.595Z,1012.87
2019-02-19T02:42:55.492Z,1012.82
2019-02-19T02:43:55.532Z,1012.85
2019-02-19T02:44:55.482Z,1012.89
2019-02-19T02:45:55.485Z,1012.84
2019-02-19T02:46:55.463Z,1012.95
2019-02-19T02:47:55.467Z,1012.91
2019-02-19T02:48:55.429Z,1012.97
2019-02-19T02:49:55.416Z,1012.84
2019-02-19T02:50:55.412Z,1012.88
2019-02-19T02:51:55.408Z,1012.91
2019-02-19T02:52:55.402Z,1012.88
2019-02-19T02:53:55.399Z,1012.91
2019-02-19T02:54:55.375Z,1012.91
2019-02-19T02:55:55.354Z,1012.92
2019-02-19T02:56:55.346Z,1012.90
2019-02-19T02:57:55.353Z,1012.96
2019-02-19T02:58:56.171Z,1012.98
2019-02-19T02:59:55.314Z,1012.97
2019-02-19T03:00:55.303Z,1012.94
2019-02-19T03:01:55.292Z,1012.90
2019-02-19T03:02:55.289Z,1012.97
2019-02-19T03:03:55.297Z,1012.93
2019-02-19T03:04:55.257Z,1012.89
2019-02-19T03:05:55.270Z,1012.94
2019-02-19T03:06:55.235Z,1012.89
2019-02-19T03:07:55.239Z,1012.89
2019-02-19T03:08:55.247Z,1012.82
2019-02-19T03:09:55.211Z,1012.83
2019-02-19T03:10:55.199Z,1012.84
2019-02-19T03:11:55.237Z,1012.81
2019-02-19T03:12:55.169Z,1012.83
2019-02-19T03:13:55.202Z,1012.81
2019-02-19T03:14:55.155Z,1012.83
2019-02-19T03:16:02.287Z,1012.81
2019-02-19T03:16:56.134Z,1012.83
2019-02-19T03:17:55.144Z,1012.86
2019-02-19T03:18:55.113Z,1012.90
2019-02-19T03:19:55.123Z,1012.89
2019-02-19T03:20:55.121Z,1012.91
2019-02-19T03:21:55.080Z,1012.93
2019-02-19T03:22:55.068Z,1012.93
2019-02-19T03:23:55.100Z,1012.98
2019-02-19T03:24:55.078Z,1013.05
2019-02-19T03:25:55.034Z,1013.05
2019-02-19T03:26:55.055Z,1013.04
2019-02-19T03:27:55.011Z,1013.05
2019-02-19T03:28:55.011Z,1013.09
2019-02-19T03:29:56.749Z,1013.10
2019-02-19T03:30:54.993Z,1013.04
2019-02-19T03:31:54.994Z,1013.09
2019-02-19T03:32:54.966Z,1013.03
2019-02-19T03:33:54.956Z,1013.05
2019-02-19T03:34:56.667Z,1013.05
2019-02-19T03:35:54.935Z,1013.01
2019-02-19T03:36:54.927Z,1013.05
2019-02-19T03:37:54.912Z,1012.99
2019-02-19T03:38:54.895Z,1013.06
2019-02-19T03:39:54.933Z,1013.03
2019-02-19T03:40:54.874Z,1013.03
2019-02-19T03:41:54.881Z,1013.06
2019-02-19T03:42:54.848Z,1013.08
2019-02-19T03:43:54.842Z,1013.10
2019-02-19T03:44:54.882Z,1013.07
2019-02-19T03:45:54.833Z,1013.12
2019-02-19T03:46:54.816Z,1013.14
2019-02-19T03:47:54.801Z,1013.13
2019-02-19T03:48:54.807Z,1013.13
2019-02-19T03:49:56.675Z,1013.10
2019-02-19T03:50:54.782Z,1013.16
2019-02-19T03:51:54.757Z,1013.14
2019-02-19T03:52:54.757Z,1013.19
2019-02-19T03:53:54.760Z,1013.19
2019-02-19T03:54:54.731Z,1013.19
2019-02-19T03:55:54.746Z,1013.20
2019-02-19T03:56:54.749Z,1013.22
2019-02-19T03:57:54.752Z,1013.25
2019-02-19T03:58:54.693Z,1013.22
2019-02-19T03:59:54.670Z,1013.20
2019-02-19T04:00:54.697Z,1013.23
2019-02-19T04:01:54.660Z,1013.28
2019-02-19T04:02:54.658Z,1013.24
2019-02-19T04:03:54.645Z,1013.26
2019-02-19T04:04:54.622Z,1013.28
2019-02-19T04:05:54.643Z,1013.29
2019-02-19T04:06:54.600Z,1013.30
2019-02-19T04:07:54.592Z,1013.37
2019-02-19T04:08:54.580Z,1013.35
2019-02-19T04:09:54.626Z,1013.36
2019-02-19T04:10:54.553Z,1013.37
2019-02-19T04:11:54.565Z,1013.33
2019-02-19T04:12:54.536Z,1013.33
2019-02-19T04:13:54.526Z,1013.38
2019-02-19T04:14:54.534Z,1013.33
2019-02-19T04:15:54.505Z,1013.37
2019-02-19T04:16:54.520Z,1013.37
2019-02-19T04:17:54.481Z,1013.37
2019-02-19T04:18:54.495Z,1013.35
2019-02-19T04:19:54.459Z,1013.42
2019-02-19T04:20:54.456Z,1013.39
2019-02-19T04:21:54.471Z,1013.35
2019-02-19T04:22:54.432Z,1013.38
2019-02-19T04:23:54.423Z,1013.39
2019-02-19T04:24:54.439Z,1013.37
2019-02-19T04:25:54.401Z,1013.41
2019-02-19T04:26:54.414Z,1013.40
2019-02-19T04:27:54.440Z,1013.40
2019-02-19T04:28:54.392Z,1013.38
2019-02-19T04:29:54.354Z,1013.40
2019-02-19T04:30:54.362Z,1013.42
2019-02-19T04:31:54.416Z,1013.40
2019-02-19T04:32:54.359Z,1013.41
2019-02-19T04:33:54.312Z,1013.37
2019-02-19T04:34:54.298Z,1013.44
2019-02-19T04:35:54.297Z,1013.44
2019-02-19T04:36:54.280Z,1013.47
2019-02-19T04:37:54.297Z,1013.47
2019-02-19T04:38:54.261Z,1013.52
2019-02-19T04:39:54.247Z,1013.51
2019-02-19T04:40:54.239Z,1013.55
2019-02-19T04:41:54.236Z,1013.51
2019-02-19T04:42:54.246Z,1013.47
2019-02-19T04:43:54.209Z,1013.46
2019-02-19T04:44:54.206Z,1013.44
2019-02-19T04:45:54.221Z,1013.35
2019-02-19T04:46:54.181Z,1013.32
2019-02-19T04:47:54.195Z,1013.27
2019-02-19T04:48:54.157Z,1013.28
2019-02-19T04:49:54.146Z,1013.29
2019-02-19T04:50:54.141Z,1013.26
2019-02-19T04:51:54.122Z,1013.36
2019-02-19T04:52:54.111Z,1013.34
2019-02-19T04:53:54.124Z,1013.39
2019-02-19T04:54:54.103Z,1013.43
2019-02-19T04:55:54.088Z,1013.45
2019-02-19T04:56:54.073Z,1013.47
2019-02-19T04:57:54.064Z,1013.46
2019-02-19T04:58:54.047Z,1013.44
2019-02-19T04:59:54.059Z,1013.38
2019-02-19T05:00:54.023Z,1013.41
2019-02-19T05:01:54.020Z,1013.43
2019-02-19T05:02:54.021Z,1013.43
2019-02-19T05:03:53.992Z,1013.39
2019-02-19T05:04:54.002Z,1013.41
2019-02-19T05:05:53.981Z,1013.39
2019-02-19T05:06:53.961Z,1013.44
2019-02-19T05:07:54.556Z,1013.42
2019-02-19T05:08:54.307Z,1013.43
2019-02-19T05:09:55.340Z,1013.44
2019-02-19T05:10:54.068Z,1013.46
2019-02-19T05:11:54.334Z,1013.44
2019-02-19T05:12:54.335Z,1013.43
2019-02-19T05:13:54.173Z,1013.41
2019-02-19T05:14:54.490Z,1013.38
2019-02-19T05:15:54.048Z,1013.43
2019-02-19T05:35:06.342Z,1013.82
2019-02-19T05:36:06.663Z,1013.81
2019-02-19T05:37:05.788Z,1013.77
2019-02-19T05:38:06.227Z,1013.78
2019-02-19T05:39:05.689Z,1013.67
2019-02-19T05:40:05.705Z,1013.70
2019-02-19T05:41:05.676Z,1013.73
2019-02-19T05:42:05.796Z,1013.83
2019-02-19T05:43:05.589Z,1013.84
2019-02-19T05:44:05.597Z,1013.83
2019-02-19T05:45:05.583Z,1013.90
2019-02-19T05:46:05.630Z,1013.88
2019-02-19T05:47:05.535Z,1013.93
2019-02-19T05:48:05.585Z,1013.94
2019-02-19T05:49:05.634Z,1013.89
2019-02-19T05:50:05.585Z,1013.85
2019-02-19T05:51:05.586Z,1013.89
2019-02-19T05:52:05.500Z,1013.89
2019-02-19T05:53:05.616Z,1013.88
2019-02-19T05:54:05.566Z,1013.81
2019-02-19T05:55:05.455Z,1013.77
2019-02-19T05:56:05.685Z,1013.77
2019-02-19T05:57:05.472Z,1013.82
2019-02-19T05:58:05.595Z,1013.83
2019-02-19T05:59:05.571Z,1013.83
2019-02-19T06:00:05.400Z,1013.86
2019-02-19T06:01:05.568Z,1013.85
2019-02-19T06:02:05.660Z,1013.83
2019-02-19T06:03:05.489Z,1013.82
2019-02-19T06:04:05.542Z,1013.82
2019-02-19T06:05:05.983Z,1013.82
2019-02-19T06:06:05.428Z,1013.86
2019-02-19T06:07:05.539Z,1013.90
2019-02-19T06:08:05.453Z,1013.91
2019-02-19T06:09:05.573Z,1013.90
2019-02-19T06:10:05.590Z,1013.90
2019-02-19T06:11:05.472Z,1013.88
2019-02-19T06:12:05.604Z,1013.85
2019-02-19T06:13:05.598Z,1013.96
2019-02-19T06:14:05.545Z,1013.95
2019-02-19T06:15:05.410Z,1013.93
2019-02-19T06:16:05.511Z,1013.98
2019-02-19T06:17:05.450Z,1013.97
2019-02-19T06:18:05.465Z,1014.00
2019-02-19T06:19:05.498Z,1014.04
2019-02-19T10:12:49.497Z,1016.07
2019-02-19T10:13:55.760Z,1016.00
2019-02-19T10:14:50.928Z,1016.02
2019-02-19T10:15:49.131Z,1016.05
2019-02-19T10:16:49.331Z,1016.05
2019-02-19T10:17:49.481Z,1016.00
2019-02-19T10:18:53.186Z,1016.01
2019-02-19T10:19:49.646Z,1015.99
2019-02-19T10:20:59.685Z,1016.03
2019-02-19T10:21:48.953Z,1015.99
2019-02-19T10:22:49.512Z,1016.05
2019-02-19T10:23:49.546Z,1016.04
2019-02-19T10:24:49.313Z,1015.97
2019-02-19T10:25:49.678Z,1016.01
2019-02-19T10:26:51.611Z,1015.91
2019-02-19T10:28:06.908Z,1015.93
2019-02-19T10:28:52.597Z,1015.98
2019-02-19T10:30:25.039Z,1016.04
2019-02-19T10:30:49.527Z,1016.02
2019-02-19T10:31:50.270Z,1016.02
2019-02-19T11:33:39.078Z,1015.98
2019-02-19T11:34:38.919Z,1015.89
2019-02-19T11:35:38.714Z,1015.88
2019-02-19T11:36:38.889Z,1015.92
2019-02-19T11:37:38.818Z,1015.91
2019-02-19T11:38:39.109Z,1015.89
2019-02-19T11:39:38.735Z,1015.85
2019-02-19T11:40:38.874Z,1015.89
2019-02-19T11:41:38.622Z,1015.84
2019-02-19T11:42:39.216Z,1015.89
2019-02-19T11:43:39.001Z,1015.86
2019-02-19T11:44:38.573Z,1015.85
2019-02-19T11:45:38.560Z,1015.87
2019-02-19T11:46:38.679Z,1015.90
2019-02-19T11:47:38.921Z,1015.90
2019-02-19T11:48:38.761Z,1015.99
2019-02-19T11:49:38.572Z,1015.96
2019-02-19T11:50:38.570Z,1015.90
2019-02-19T11:51:38.530Z,1015.96
2019-02-19T11:52:38.513Z,1016.02
2019-02-19T11:53:38.450Z,1015.95
2019-02-19T11:54:38.391Z,1015.96
2019-02-19T11:55:38.362Z,1015.96
2019-02-19T11:56:38.393Z,1015.95
2019-02-19T11:57:38.353Z,1015.95
2019-02-19T11:58:38.483Z,1016.01
2019-02-19T11:59:38.346Z,1015.95
2019-02-19T12:00:38.545Z,1016.02
2019-02-19T12:01:38.271Z,1015.98
2019-02-19T12:02:38.302Z,1016.00
2019-02-19T12:03:38.598Z,1015.95
2019-02-19T12:04:38.329Z,1015.95
2019-02-19T12:05:38.361Z,1015.89
2019-02-19T12:06:39.597Z,1015.97
2019-02-19T12:07:38.307Z,1015.97
2019-02-19T12:08:39.286Z,1015.93
2019-02-19T12:09:38.346Z,1015.95
2019-02-19T12:10:38.223Z,1015.96
2019-02-19T12:11:38.691Z,1016.03
2019-02-19T12:12:38.288Z,1015.93
2019-02-19T12:13:38.371Z,1015.90
2019-02-19T12:14:38.389Z,1015.93
2019-02-19T12:15:38.402Z,1015.92
2019-02-19T12:16:39.272Z,1015.96
2019-02-19T12:17:38.428Z,1015.87
2019-02-19T12:18:45.828Z,1015.91
2019-02-19T12:19:39.605Z,1015.94
2019-02-19T12:20:38.305Z,1015.92
2019-02-19T12:21:38.252Z,1015.90
2019-02-19T12:22:41.073Z,1015.88
2019-02-19T12:23:39.372Z,1015.90
2019-02-19T12:24:38.547Z,1015.85
2019-02-19T12:25:38.494Z,1015.82
2019-02-19T12:26:38.423Z,1015.89
2019-02-19T12:27:38.240Z,1015.88
2019-02-19T12:28:38.400Z,1015.90
2019-02-19T12:29:38.842Z,1015.86
2019-02-19T12:30:38.747Z,1015.84
2019-02-19T12:31:40.787Z,1015.85
2019-02-19T12:32:38.117Z,1015.80
2019-02-19T12:33:38.198Z,1015.80
2019-02-19T12:34:38.449Z,1015.79
2019-02-19T12:35:38.144Z,1015.83
2019-02-19T12:36:38.318Z,1015.81
2019-02-19T12:37:38.639Z,1015.85
2019-02-19T12:38:38.740Z,1015.88
2019-02-19T12:39:51.843Z,1015.84
2019-02-19T12:42:30.251Z,1015.88
2019-02-19T12:42:59.196Z,1015.83
2019-02-19T12:43:59.182Z,1015.81
2019-02-19T12:45:02.434Z,1015.84
2019-02-19T12:45:59.390Z,1015.90
2019-02-19T12:46:59.111Z,1015.81
2019-02-19T12:47:59.072Z,1015.82
2019-02-19T12:48:58.988Z,1015.83
2019-02-19T12:50:06.246Z,1015.78
2019-02-19T12:50:59.344Z,1015.76
2019-02-19T12:51:59.194Z,1015.81
2019-02-19T12:52:59.101Z,1015.84
2019-02-19T12:53:59.237Z,1015.78
2019-02-19T12:54:59.258Z,1015.77
2019-02-19T12:56:59.053Z,1015.69
2019-02-19T12:57:59.415Z,1015.77
2019-02-19T12:59:00.066Z,1015.73
2019-02-19T13:00:02.757Z,1015.76
2019-02-19T13:01:00.192Z,1015.75
2019-02-19T13:01:59.079Z,1015.72
2019-02-19T13:03:08.709Z,1015.70
2019-02-19T13:03:59.221Z,1015.72
2019-02-19T13:04:59.224Z,1015.68
2019-02-19T13:06:00.905Z,1015.69
2019-02-19T13:06:59.124Z,1015.69
2019-02-19T13:07:59.229Z,1015.71
2019-02-19T13:09:07.810Z,1015.75
2019-02-19T13:09:58.953Z,1015.74
2019-02-19T13:11:00.040Z,1015.71
2019-02-19T13:12:00.657Z,1015.77
2019-02-19T13:12:58.722Z,1015.71
2019-02-19T13:13:58.845Z,1015.72
2019-02-19T13:14:59.148Z,1015.78
2019-02-19T13:15:59.449Z,1015.76
2019-02-19T13:16:58.936Z,1015.80
2019-02-19T13:17:59.188Z,1015.70
2019-02-19T13:19:03.562Z,1015.74
2019-02-19T13:20:00.543Z,1015.71
2019-02-19T13:21:01.992Z,1015.73
2019-02-19T13:21:58.761Z,1015.76
2019-02-19T13:22:58.985Z,1015.79
2019-02-19T13:23:58.978Z,1015.73
2019-02-19T13:24:58.816Z,1015.77
2019-02-19T13:25:58.806Z,1015.80
2019-02-19T13:26:58.683Z,1015.70
2019-02-19T13:29:01.930Z,1015.74
2019-02-19T13:30:01.083Z,1015.76
2019-02-19T13:31:01.888Z,1015.83
2019-02-19T13:32:00.288Z,1015.79
2019-02-19T13:33:00.121Z,1015.81
2019-02-19T13:34:01.093Z,1015.81
2019-02-19T13:35:00.144Z,1015.82
2019-02-19T13:36:00.153Z,1015.80
2019-02-19T13:37:00.160Z,1015.84
2019-02-19T13:38:00.112Z,1015.82
2019-02-19T13:39:00.180Z,1015.80
2019-02-19T13:40:00.299Z,1015.85
2019-02-19T13:41:00.243Z,1015.82
2019-02-19T13:42:00.005Z,1015.87
2019-02-19T13:43:00.096Z,1015.81
2019-02-19T13:44:00.013Z,1015.83
2019-02-19T13:45:00.321Z,1015.84
2019-02-19T13:46:00.327Z,1015.80
2019-02-19T13:47:00.297Z,1015.83
2019-02-19T13:48:05.738Z,1015.80
2019-02-19T13:49:01.069Z,1015.85
2019-02-19T13:50:00.217Z,1015.87
2019-02-19T13:51:00.016Z,1015.86
2019-02-19T13:52:00.132Z,1015.83
2019-02-19T13:52:59.921Z,1015.85
2019-02-19T13:54:00.052Z,1015.78
2019-02-19T13:55:00.233Z,1015.83
2019-02-19T13:56:02.286Z,1015.82
2019-02-19T13:57:00.163Z,1015.82
2019-02-19T13:58:00.025Z,1015.84
2019-02-19T13:59:00.299Z,1015.82
2019-02-19T14:00:00.475Z,1015.84
2019-02-19T14:01:00.385Z,1015.80
2019-02-19T14:02:01.186Z,1015.84
2019-02-19T14:03:00.422Z,1015.81
2019-02-19T14:04:00.245Z,1015.80
2019-02-19T14:05:00.867Z,1015.81
2019-02-19T14:06:02.051Z,1015.84
2019-02-19T14:07:00.054Z,1015.75
2019-02-19T14:07:59.891Z,1015.81
2019-02-19T14:09:02.055Z,1015.79
2019-02-19T14:10:00.291Z,1015.79
2019-02-19T14:11:03.254Z,1015.79
2019-02-19T14:12:00.113Z,1015.76
2019-02-19T14:13:00.901Z,1015.76
2019-02-19T14:13:59.984Z,1015.79
2019-02-19T14:15:00.295Z,1015.78
2019-02-19T14:16:01.000Z,1015.82
2019-02-19T14:17:06.392Z,1015.83
2019-02-19T14:17:59.635Z,1015.81
2019-02-19T17:23:06.622Z,1016.48
2019-02-19T17:24:06.463Z,1016.50
2019-02-19T17:25:07.146Z,1016.52
2019-02-19T17:26:06.348Z,1016.51
2019-02-19T17:27:06.327Z,1016.55
2019-02-19T17:28:06.308Z,1016.52
2019-02-19T17:29:06.285Z,1016.54
2019-02-19T17:30:06.296Z,1016.54
2019-02-19T17:31:06.299Z,1016.58
2019-02-19T17:32:06.260Z,1016.49
2019-02-19T17:33:06.321Z,1016.59
2019-02-19T17:34:06.252Z,1016.59
2019-02-19T17:35:06.225Z,1016.61
2019-02-19T17:36:06.255Z,1016.61
2019-02-19T17:37:06.209Z,1016.60
2019-02-19T17:38:14.414Z,1016.63
2019-02-19T17:39:07.211Z,1016.65
2019-02-19T17:40:06.174Z,1016.65
2019-02-19T17:41:06.180Z,1016.68
2019-02-19T17:42:06.193Z,1016.64
2019-02-19T17:43:06.143Z,1016.67
2019-02-19T17:44:06.134Z,1016.64
2019-02-19T17:45:06.122Z,1016.69
2019-02-19T17:46:06.124Z,1016.64
2019-02-19T17:47:06.126Z,1016.66
2019-02-19T17:48:06.135Z,1016.68
2019-02-19T17:49:06.079Z,1016.64
2019-02-19T17:50:06.074Z,1016.69
2019-02-19T17:51:06.193Z,1016.69
2019-02-19T17:52:06.070Z,1016.70
2019-02-19T17:53:06.048Z,1016.71
2019-02-19T17:54:06.025Z,1016.71
2019-02-19T17:55:06.015Z,1016.72
2019-02-19T17:56:06.079Z,1016.72
2019-02-19T17:57:06.017Z,1016.69
2019-02-19T17:58:05.991Z,1016.72
2019-02-19T17:59:06.011Z,1016.74
2019-02-19T18:00:05.977Z,1016.75
2019-02-19T18:01:05.953Z,1016.75
2019-02-19T18:02:05.968Z,1016.77
2019-02-19T18:03:06.009Z,1016.76
2019-02-19T18:04:05.933Z,1016.82
2019-02-19T18:05:05.927Z,1016.80
2019-02-19T18:06:05.971Z,1016.79
2019-02-19T18:07:05.900Z,1016.79
2019-02-19T18:08:05.903Z,1016.82
2019-02-19T18:09:05.966Z,1016.79
2019-02-19T18:10:05.861Z,1016.81
2019-02-19T18:11:05.876Z,1016.77
2019-02-19T18:12:05.841Z,1016.81
2019-02-19T18:13:05.912Z,1016.84
2019-02-19T18:14:05.820Z,1016.87
2019-02-19T18:15:05.800Z,1016.83
2019-02-19T18:16:05.825Z,1016.86
2019-02-19T18:17:05.794Z,1016.85
2019-02-19T18:18:05.812Z,1016.88
2019-02-19T18:19:05.767Z,1016.86
2019-02-19T18:20:05.758Z,1016.88
2019-02-19T18:21:05.749Z,1016.92
2019-02-19T18:22:05.735Z,1016.90
2019-02-19T18:23:05.744Z,1016.98
2019-02-19T18:24:05.772Z,1016.93
2019-02-19T18:25:05.703Z,1016.91
2019-02-19T18:26:05.693Z,1016.94
2019-02-19T18:27:05.682Z,1016.92
2019-02-19T18:28:05.690Z,1016.95
2019-02-19T18:29:05.682Z,1016.99
2019-02-19T18:30:05.835Z,1016.97
2019-02-19T18:31:05.654Z,1016.99
2019-02-19T18:32:05.689Z,1017.01
2019-02-19T18:33:05.664Z,1016.99
2019-02-19T18:34:07.777Z,1016.94
2019-02-19T18:35:05.612Z,1016.98
2019-02-19T18:36:05.673Z,1016.99
2019-02-19T18:37:05.629Z,1017.01
2019-02-19T18:38:05.595Z,1016.99
2019-02-19T18:39:05.691Z,1016.99
2019-02-19T18:40:05.603Z,1017.03
2019-02-19T18:41:05.621Z,1017.00
2019-02-19T18:42:05.529Z,1016.99
2019-02-19T18:43:05.535Z,1016.98
2019-02-19T18:44:05.558Z,1017.01
2019-02-19T18:45:05.528Z,1016.99
2019-02-19T18:46:05.489Z,1016.95
2019-02-19T18:47:05.512Z,1016.95
2019-02-19T18:48:05.494Z,1016.96
2019-02-19T18:49:05.507Z,1016.95
2019-02-19T18:50:05.510Z,1016.93
2019-02-19T18:51:05.502Z,1016.96
2019-02-19T18:52:05.436Z,1016.98
2019-02-19T18:53:05.449Z,1016.97
2019-02-19T18:54:05.518Z,1016.88
2019-02-19T18:55:05.460Z,1016.93
2019-02-19T18:56:05.454Z,1016.90
2019-02-19T18:57:05.416Z,1016.97
2019-02-19T18:58:05.368Z,1016.93
2019-02-19T18:59:05.434Z,1016.95
2019-02-19T19:00:05.349Z,1016.98
2019-02-19T19:01:05.382Z,1016.97
2019-02-19T19:02:05.325Z,1016.94
2019-02-19T19:03:05.408Z,1016.96
2019-02-19T19:04:05.584Z,1016.94
2019-02-19T19:05:05.557Z,1017.01
2019-02-19T19:06:05.731Z,1016.98
2019-02-19T19:07:05.862Z,1016.96
2019-02-19T19:08:05.417Z,1017.01
2019-02-19T19:09:05.477Z,1017.00
2019-02-19T19:10:05.334Z,1017.02
2019-02-19T19:11:05.522Z,1016.96
2019-02-19T19:12:05.339Z,1016.98
2019-02-19T19:13:05.202Z,1016.96
2019-02-19T19:14:05.289Z,1016.98
2019-02-19T19:15:05.192Z,1016.95
2019-02-19T19:16:05.346Z,1017.01
2019-02-19T19:17:05.195Z,1017.03
2019-02-19T19:18:05.160Z,1016.97
2019-02-19T19:19:05.383Z,1017.03
2019-02-19T19:20:05.232Z,1017.04
2019-02-19T19:21:07.930Z,1017.04
2019-02-19T19:22:05.162Z,1017.12
2019-02-19T19:23:05.146Z,1017.05
2019-02-19T19:24:05.201Z,1017.07
2019-02-19T19:25:05.169Z,1017.03
2019-02-19T19:26:05.191Z,1017.01
2019-02-19T19:27:05.265Z,1017.01
2019-02-19T19:28:05.202Z,1017.05
2019-02-19T19:29:05.295Z,1017.01
2019-02-19T19:30:05.153Z,1017.02
2019-02-19T19:31:05.129Z,1016.99
2019-02-19T19:32:05.074Z,1017.01
2019-02-19T19:33:05.066Z,1017.09
2019-02-19T19:34:04.994Z,1017.05
2019-02-19T19:35:05.006Z,1017.06
2019-02-19T19:36:04.978Z,1017.08
2019-02-19T19:37:05.078Z,1017.04
2019-02-19T19:38:05.018Z,1017.12
2019-02-19T19:39:05.021Z,1017.13
2019-02-19T19:40:05.004Z,1017.12
2019-02-19T19:41:04.919Z,1017.13
2019-02-19T19:42:04.935Z,1017.13
2019-02-19T19:43:04.918Z,1017.14
2019-02-19T19:44:04.892Z,1017.15
2019-02-19T19:45:04.928Z,1017.14
2019-02-19T19:46:04.866Z,1017.17
2019-02-19T19:47:04.894Z,1017.17
2019-02-19T19:48:04.894Z,1017.21
2019-02-19T19:49:04.851Z,1017.18
2019-02-19T19:50:04.881Z,1017.17
2019-02-19T19:51:04.870Z,1017.19
2019-02-19T19:52:04.801Z,1017.18
2019-02-19T19:53:04.818Z,1017.20
2019-02-19T19:54:04.789Z,1017.17
2019-02-19T19:55:04.760Z,1017.16
2019-02-19T19:56:04.927Z,1017.15
2019-02-19T19:57:04.803Z,1017.16
2019-02-19T19:58:04.837Z,1017.19
2019-02-19T19:59:04.786Z,1017.19
2019-02-19T20:00:04.759Z,1017.23
2019-02-19T20:01:04.730Z,1017.26
2019-02-19T20:02:04.742Z,1017.27
2019-02-19T20:03:04.703Z,1017.26
2019-02-19T20:04:04.690Z,1017.24
2019-02-19T20:05:04.685Z,1017.25
2019-02-19T20:06:05.124Z,1017.25
2019-02-19T20:07:04.729Z,1017.24
2019-02-19T20:08:04.726Z,1017.26
2019-02-19T20:09:04.670Z,1017.29
2019-02-19T20:10:04.814Z,1017.25
2019-02-19T20:11:04.876Z,1017.31
2019-02-19T20:12:04.638Z,1017.28
2019-02-19T20:13:04.810Z,1017.32
2019-02-19T20:14:04.850Z,1017.31
2019-02-19T20:15:04.630Z,1017.29
2019-02-19T20:16:04.694Z,1017.25
2019-02-19T20:17:04.580Z,1017.30
2019-02-19T20:18:04.587Z,1017.28
2019-02-19T20:19:04.848Z,1017.30
2019-02-19T20:20:06.394Z,1017.28
2019-02-19T20:21:04.630Z,1017.31
2019-02-19T20:22:08.259Z,1017.28
2019-02-19T20:23:04.550Z,1017.23
2019-02-19T20:24:04.522Z,1017.28
2019-02-19T20:25:04.589Z,1017.26