createdAt,value
2019-01-24T00:00:34.663Z,12.80
2019-01-24T00:03:04.016Z,12.70
2019-01-24T00:05:34.328Z,12.70
2019-01-24T00:08:03.656Z,12.50
2019-01-24T00:10:33.321Z,12.50
2019-01-24T00:13:02.418Z,12.60
2019-01-24T00:15:31.675Z,12.50
2019-01-24T00:18:01.274Z,12.50
2019-01-24T00:20:29.795Z,12.50
2019-01-24T00:22:58.438Z,12.40
2019-01-24T00:25:26.962Z,12.40
2019-01-24T00:27:55.510Z,12.30
2019-01-24T00:30:24.174Z,12.30
2019-01-24T00:32:53.365Z,12.30
2019-01-24T00:35:22.712Z,12.30
2019-01-24T00:37:51.960Z,12.20
2019-01-24T00:40:21.608Z,12.20
2019-01-24T00:42:51.935Z,12.10
2019-01-24T00:45:21.080Z,12.10
2019-01-24T00:47:50.357Z,12.00
2019-01-24T00:50:19.650Z,12.00
2019-01-24T00:52:49.814Z,12.00
2019-01-24T00:55:20.624Z,11.90
2019-01-24T00:57:49.803Z,11.90
2019-01-24T01:00:24.102Z,11.80
2019-01-24T01:02:53.397Z,11.80
2019-01-24T01:05:22.611Z,11.80
2019-01-24T01:07:51.353Z,11.70
2019-01-24T01:10:20.190Z,11.70
2019-01-24T01:12:49.968Z,11.60
2019-01-24T01:15:19.739Z,11.60
2019-01-24T01:17:49.215Z,11.60
2019-01-24T01:20:19.996Z,11.50
2019-01-24T01:22:49.795Z,11.50
2019-01-24T01:25:19.543Z,11.50
2019-01-24T01:27:48.842Z,11.50
2019-01-24T01:30:19.841Z,11.50
2019-01-24T01:32:49.380Z,11.50
2019-01-24T01:35:18.514Z,11.50
2019-01-24T01:37:48.037Z,11.50
2019-01-24T01:40:20.398Z,11.50
2019-01-24T01:42:50.142Z,11.40
2019-01-24T01:45:21.217Z,11.40
2019-01-24T01:47:50.590Z,11.40
2019-01-24T01:50:23.683Z,11.30
2019-01-24T01:52:52.417Z,11.30
2019-01-24T01:55:21.829Z,11.20
2019-01-24T01:57:50.507Z,11.20
2019-01-24T02:00:23.907Z,11.20
2019-01-24T02:02:53.258Z,11.20
2019-01-24T02:05:22.466Z,11.00
2019-01-24T02:07:51.859Z,11.20
2019-01-24T02:10:22.450Z,11.10
2019-01-24T02:12:51.805Z,11.00
2019-01-24T02:15:21.397Z,11.00
2019-01-24T02:17:50.730Z,11.00
2019-01-24T02:20:22.193Z,11.00
2019-01-24T02:22:52.635Z,10.90
2019-01-24T02:25:21.992Z,10.90
2019-01-24T02:27:51.013Z,10.90
2019-01-24T02:30:25.181Z,10.90
2019-01-24T02:32:54.354Z,10.90
2019-01-24T02:35:23.427Z,10.90
2019-01-24T02:37:52.341Z,10.90
2019-01-24T02:40:21.361Z,10.90
2019-01-24T02:42:50.096Z,10.90
2019-01-24T02:45:20.981Z,10.80
2019-01-24T02:47:50.179Z,10.80
2019-01-24T02:50:20.719Z,10.80
2019-01-24T02:52:49.850Z,10.70
2019-01-24T02:55:19.760Z,10.70
2019-01-24T02:57:49.397Z,10.60
2019-01-24T03:00:20.944Z,10.60
2019-01-24T03:02:50.290Z,10.60
2019-01-24T03:05:20.915Z,10.50
2019-01-24T03:07:49.931Z,10.50
2019-01-24T03:10:19.860Z,10.50
2019-01-24T03:12:49.324Z,10.40
2019-01-24T03:15:19.898Z,10.40
2019-01-24T03:17:50.267Z,10.30
2019-01-24T03:20:20.008Z,10.30
2019-01-24T03:22:49.012Z,10.20
2019-01-24T03:25:18.268Z,10.20
2019-01-24T03:27:47.034Z,10.20
2019-01-24T03:30:20.951Z,10.00
2019-01-24T03:32:50.269Z,10.00
2019-01-24T03:35:22.267Z,9.90
2019-01-24T03:37:51.789Z,9.80
2019-01-24T03:40:21.047Z,9.70
2019-01-24T03:42:50.125Z,9.50
2019-01-24T03:45:19.337Z,9.40
2019-01-24T03:47:48.668Z,9.30
2019-01-24T03:50:19.363Z,9.20
2019-01-24T03:52:49.376Z,9.20
2019-01-24T03:55:19.795Z,9.10
2019-01-24T03:57:48.963Z,9.10
2019-01-24T04:00:20.850Z,9.10
2019-01-24T04:02:50.681Z,9.30
2019-01-24T04:05:20.794Z,9.10
2019-01-24T04:07:50.417Z,9.00
2019-01-24T04:10:20.937Z,8.90
2019-01-24T04:12:50.060Z,8.90
2019-01-24T04:15:20.900Z,8.80
2019-01-24T04:17:50.372Z,8.70
2019-01-24T04:20:19.868Z,8.70
2019-01-24T04:22:49.096Z,9.00
2019-01-24T04:25:18.389Z,8.90
2019-01-24T04:27:47.936Z,8.90
2019-01-24T04:30:20.545Z,8.70
2019-01-24T04:32:51.096Z,9.00
2019-01-24T04:35:20.580Z,8.70
2019-01-24T04:37:51.351Z,8.70
2019-01-24T04:40:20.981Z,8.70
2019-01-24T04:42:50.462Z,8.70
2019-01-24T04:45:19.721Z,8.70
2019-01-24T04:47:48.579Z,8.60
2019-01-24T04:50:18.378Z,8.60
2019-01-24T04:52:47.278Z,8.90
2019-01-24T04:55:17.704Z,8.60
2019-01-24T04:57:47.172Z,8.60
2019-01-24T05:00:27.160Z,8.60
2019-01-24T05:02:56.448Z,8.60
2019-01-24T05:05:28.023Z,8.50
2019-01-24T05:07:56.468Z,8.50
2019-01-24T05:10:25.566Z,8.70
2019-01-24T05:12:56.288Z,8.60
2019-01-24T05:15:25.837Z,8.50
2019-01-24T05:17:55.083Z,8.50
2019-01-24T05:20:24.670Z,8.60
2019-01-24T05:22:54.122Z,8.30
2019-01-24T05:25:22.918Z,8.20
2019-01-24T05:27:51.759Z,8.00
2019-01-24T05:30:22.917Z,8.10
2019-01-24T05:32:52.166Z,8.00
2019-01-24T05:35:21.456Z,8.20
2019-01-24T05:37:51.572Z,7.90
2019-01-24T05:40:20.674Z,8.30
2019-01-24T05:42:50.135Z,7.90
2019-01-24T05:45:19.480Z,8.00
2019-01-24T05:47:48.492Z,7.80
2019-01-24T05:50:17.253Z,7.70
2019-01-24T05:52:46.247Z,7.70
2019-01-24T05:55:15.855Z,7.70
2019-01-24T05:57:44.807Z,7.80
2019-01-24T06:00:21.016Z,7.60
2019-01-24T06:02:50.340Z,7.70
2019-01-24T06:05:19.432Z,7.60
2019-01-24T06:07:48.267Z,7.50
2019-01-24T06:10:19.143Z,7.50
2019-01-24T06:12:47.839Z,7.50
2019-01-24T06:15:17.586Z,7.50
2019-01-24T06:17:46.713Z,7.50
2019-01-24T06:20:16.030Z,7.60
2019-01-24T06:22:45.390Z,7.60
2019-01-24T06:25:15.314Z,7.80
2019-01-24T06:27:44.241Z,7.60
2019-01-24T06:30:18.379Z,7.60
2019-01-24T06:32:47.667Z,7.60
2019-01-24T06:35:17.007Z,7.60
2019-01-24T06:37:46.074Z,7.60
2019-01-24T06:40:17.367Z,7.90
2019-01-24T06:42:46.587Z,7.70
2019-01-24T06:45:17.873Z,7.70
2019-01-24T06:47:46.625Z,7.80
2019-01-24T06:50:16.887Z,7.80
2019-01-24T06:52:45.698Z,7.90
2019-01-24T06:55:20.047Z,7.80
2019-01-24T06:57:48.701Z,7.80
2019-01-24T07:00:18.443Z,7.80
2019-01-24T07:02:47.193Z,7.60
2019-01-24T07:05:17.533Z,7.90
2019-01-24T07:07:46.662Z,7.90
2019-01-24T07:10:18.182Z,8.00
2019-01-24T07:12:47.543Z,8.00
2019-01-24T07:15:19.199Z,8.20
2019-01-24T07:17:48.512Z,8.00
2019-01-24T07:20:19.307Z,8.10
2019-01-24T07:22:48.606Z,8.10
2019-01-24T07:25:22.513Z,8.20
2019-01-24T07:27:51.694Z,8.10
2019-01-24T07:30:21.288Z,8.50
2019-01-24T07:32:50.334Z,8.30
2019-01-24T07:35:21.075Z,8.10
2019-01-24T07:37:50.373Z,8.50
2019-01-24T07:40:20.367Z,8.40
2019-01-24T07:42:49.853Z,8.40
2019-01-24T07:45:28.145Z,8.40
2019-01-24T07:47:56.669Z,8.40
2019-01-24T07:50:25.319Z,8.60
2019-01-24T07:52:53.959Z,8.40
2019-01-24T07:55:23.080Z,8.50
2019-01-24T07:57:52.399Z,8.60
2019-01-24T08:00:23.427Z,8.50
2019-01-24T08:02:52.679Z,8.50
2019-01-24T08:05:22.646Z,8.50
2019-01-24T08:07:51.800Z,8.50
2019-01-24T08:10:22.162Z,8.50
2019-01-24T08:12:51.691Z,8.70
2019-01-24T08:15:21.723Z,8.50
2019-01-24T08:17:51.228Z,8.50
2019-01-24T08:20:25.601Z,8.60
2019-01-24T08:22:54.750Z,8.90
2019-01-24T08:25:24.034Z,8.50
2019-01-24T08:27:52.930Z,8.50
2019-01-24T08:30:26.567Z,8.50
2019-01-24T08:32:55.444Z,8.50
2019-01-24T08:35:24.385Z,8.50
2019-01-24T08:37:53.229Z,8.50
2019-01-24T08:40:24.477Z,8.60
2019-01-24T08:42:53.857Z,8.60
2019-01-24T08:45:23.029Z,8.60
2019-01-24T08:47:52.472Z,9.00
2019-01-24T08:50:25.999Z,8.70
2019-01-24T08:52:55.378Z,8.60
2019-01-24T08:55:36.034Z,8.60
2019-01-24T08:58:05.811Z,8.60
2019-01-24T09:00:35.115Z,8.60
2019-01-24T09:03:05.806Z,8.80
2019-01-24T09:05:35.030Z,8.60
2019-01-24T09:08:04.546Z,8.80
2019-01-24T09:10:38.289Z,8.60
2019-01-24T09:13:07.151Z,8.90
2019-01-24T09:15:36.778Z,8.60
2019-01-24T09:18:06.032Z,8.90
2019-01-24T09:20:35.011Z,9.00
2019-01-24T09:23:04.959Z,8.90
2019-01-24T09:25:34.490Z,8.90
2019-01-24T09:28:03.750Z,8.90
2019-01-24T09:30:33.015Z,8.90
2019-01-24T09:33:04.477Z,8.90
2019-01-24T09:35:33.756Z,8.80
2019-01-24T09:38:02.850Z,8.60
2019-01-24T09:40:32.208Z,8.90
2019-01-24T09:43:01.568Z,8.60
2019-01-24T09:45:30.921Z,9.00
2019-01-24T09:48:00.728Z,8.50
2019-01-24T09:50:30.933Z,8.50
2019-01-24T09:53:01.422Z,8.50
2019-01-24T09:55:30.582Z,8.50
2019-01-24T09:57:59.960Z,8.50
2019-01-24T10:00:30.489Z,8.50
2019-01-24T10:02:59.576Z,8.50
2019-01-24T10:05:28.569Z,8.50
2019-01-24T10:07:57.871Z,8.50
2019-01-24T10:10:28.384Z,8.50
2019-01-24T10:12:58.551Z,8.90
2019-01-24T10:15:27.969Z,8.60
2019-01-24T10:17:57.126Z,8.50
2019-01-24T10:20:28.225Z,8.50
2019-01-24T10:22:57.589Z,8.50
2019-01-24T10:25:32.609Z,8.60
2019-01-24T10:28:01.904Z,8.50
2019-01-24T10:30:30.999Z,8.50
2019-01-24T10:33:00.369Z,8.50
2019-01-24T10:35:29.513Z,8.50
2019-01-24T10:37:58.759Z,8.50
2019-01-24T10:40:32.363Z,8.40
2019-01-24T10:43:01.224Z,8.40
2019-01-24T10:45:30.068Z,8.30
2019-01-24T10:47:59.126Z,8.30
2019-01-24T10:50:29.007Z,8.30
2019-01-24T10:52:58.463Z,8.30
2019-01-24T10:55:28.325Z,8.30
2019-01-24T10:57:58.889Z,8.30
2019-01-24T11:00:33.256Z,8.50
2019-01-24T11:03:03.902Z,8.30
2019-01-24T11:05:34.011Z,8.30
2019-01-24T11:08:04.557Z,8.40
2019-01-24T11:10:34.399Z,8.50
2019-01-24T11:13:03.857Z,8.30
2019-01-24T11:15:33.369Z,8.10
2019-01-24T11:18:02.512Z,8.50
2019-01-24T11:20:31.732Z,8.10
2019-01-24T11:23:01.838Z,8.20
2019-01-24T11:25:31.371Z,8.10
2019-01-24T11:28:00.002Z,8.10
2019-01-24T11:30:32.399Z,8.00
2019-01-24T11:33:01.394Z,7.90
2019-01-24T11:35:34.914Z,7.60
2019-01-24T11:38:04.189Z,7.60
2019-01-24T11:40:33.564Z,7.70
2019-01-24T11:43:03.116Z,7.80
2019-01-24T11:45:34.265Z,7.60
2019-01-24T11:48:03.849Z,7.60
2019-01-24T11:50:34.071Z,7.80
2019-01-24T11:53:03.264Z,7.50
2019-01-24T11:55:32.666Z,7.40
2019-01-24T11:58:01.990Z,7.40
2019-01-24T12:00:39.918Z,7.40
2019-01-24T12:03:09.290Z,7.30
2019-01-24T12:05:38.567Z,7.30
2019-01-24T12:08:08.253Z,7.30
2019-01-24T12:10:37.450Z,7.30
2019-01-24T12:13:06.208Z,7.30
2019-01-24T12:15:35.560Z,7.40
2019-01-24T12:18:04.435Z,7.30
2019-01-24T12:20:33.853Z,7.20
2019-01-24T12:23:03.074Z,7.30
2019-01-24T12:25:32.851Z,7.10
2019-01-24T12:28:02.268Z,7.10
2019-01-24T12:30:33.797Z,7.10
2019-01-24T12:33:03.526Z,6.90
2019-01-24T12:35:32.627Z,6.90
2019-01-24T12:38:02.009Z,7.10
2019-01-24T12:40:33.147Z,6.70
2019-01-24T12:43:02.359Z,6.70
2019-01-24T12:45:33.474Z,6.70
2019-01-24T12:48:02.834Z,6.70
2019-01-24T12:50:32.200Z,6.60
2019-01-24T12:53:01.069Z,6.70
2019-01-24T12:55:29.913Z,6.60
2019-01-24T12:57:59.489Z,6.60
2019-01-24T13:00:33.198Z,6.60
2019-01-24T13:03:01.825Z,6.70
2019-01-24T13:05:30.940Z,6.60
2019-01-24T13:08:00.284Z,6.60
2019-01-24T13:10:29.947Z,6.50
2019-01-24T13:12:59.285Z,6.60
2019-01-24T13:15:30.489Z,6.60
2019-01-24T13:17:59.784Z,6.60
2019-01-24T13:20:29.091Z,6.60
2019-01-24T13:22:59.288Z,6.80
2019-01-24T13:25:30.170Z,6.60
2019-01-24T13:27:59.358Z,6.60
2019-01-24T13:30:30.403Z,6.60
2019-01-24T13:32:59.800Z,6.60
2019-01-24T13:35:29.187Z,6.70
2019-01-24T13:37:58.597Z,6.60
2019-01-24T13:40:29.392Z,6.80
2019-01-24T13:42:58.783Z,6.70
2019-01-24T13:45:29.653Z,6.80
2019-01-24T13:47:58.890Z,6.90
2019-01-24T13:50:28.276Z,6.80
2019-01-24T13:52:57.348Z,6.90
2019-01-24T13:55:26.360Z,6.60
2019-01-24T13:57:55.896Z,6.70
2019-01-24T14:00:27.603Z,6.70
2019-01-24T14:03:02.466Z,6.50
2019-01-24T14:05:31.588Z,6.60
2019-01-24T14:08:01.839Z,6.60
2019-01-24T14:10:30.983Z,6.60
2019-01-24T14:13:00.150Z,6.70
2019-01-24T14:15:29.448Z,6.50
2019-01-24T14:17:58.968Z,6.40
2019-01-24T14:20:28.449Z,6.50
2019-01-24T14:22:57.710Z,6.30
2019-01-24T14:25:26.350Z,6.30
2019-01-24T14:27:55.020Z,6.30
2019-01-24T14:30:27.960Z,6.30
2019-01-24T14:32:56.966Z,6.30
2019-01-24T14:35:26.243Z,6.20
2019-01-24T14:37:55.632Z,6.20
2019-01-24T14:40:24.857Z,6.30
2019-01-24T14:42:54.223Z,6.40
2019-01-24T14:45:28.196Z,6.40
2019-01-24T14:47:57.534Z,6.50
2019-01-24T14:50:31.067Z,6.60
2019-01-24T14:53:00.569Z,6.50
2019-01-24T14:55:29.661Z,6.50
2019-01-24T14:57:59.169Z,6.60
2019-01-24T15:00:30.433Z,6.60
2019-01-24T15:03:00.503Z,6.60
2019-01-24T15:05:30.000Z,6.70
2019-01-24T15:08:00.718Z,6.60
2019-01-24T15:10:29.790Z,6.60
2019-01-24T15:12:59.392Z,6.60
2019-01-24T15:15:28.601Z,6.70
2019-01-24T15:17:58.392Z,6.70
2019-01-24T15:20:29.015Z,6.70
2019-01-24T15:22:58.500Z,6.70
2019-01-24T15:25:27.652Z,6.90
2019-01-24T15:27:57.184Z,6.60
2019-01-24T15:30:29.339Z,6.80
2019-01-24T15:32:58.647Z,6.90
2019-01-24T15:35:27.442Z,6.80
2019-01-24T15:37:56.813Z,7.00
2019-01-24T15:40:31.029Z,6.90
2019-01-24T15:43:00.313Z,6.80
2019-01-24T15:45:29.937Z,6.80
2019-01-24T15:47:59.676Z,6.90
2019-01-24T15:50:28.710Z,7.10
2019-01-24T15:52:57.836Z,6.90
2019-01-24T15:55:27.304Z,6.90
2019-01-24T15:57:56.243Z,6.90
2019-01-24T16:00:27.676Z,6.90
2019-01-24T16:02:57.797Z,6.90
2019-01-24T16:05:27.099Z,6.90
2019-01-24T16:08:01.617Z,6.90
2019-01-24T16:10:27.935Z,7.10
2019-01-24T16:12:57.281Z,6.90
2019-01-24T16:15:29.986Z,7.00
2019-01-24T16:17:59.343Z,7.00
2019-01-24T16:20:29.616Z,7.20
2019-01-24T16:22:58.819Z,7.20
2019-01-24T16:25:30.498Z,7.00
2019-01-24T16:27:59.925Z,7.30
2019-01-24T16:30:31.621Z,7.30
2019-01-24T16:33:02.280Z,7.30
2019-01-24T16:35:31.842Z,7.30
2019-01-24T16:38:00.603Z,7.40
2019-01-24T16:40:29.912Z,7.30
2019-01-24T16:42:58.745Z,7.30
2019-01-24T16:45:29.002Z,7.40
2019-01-24T16:47:58.373Z,7.30
2019-01-24T16:50:28.776Z,7.50
2019-01-24T16:52:58.032Z,7.60
2019-01-24T16:55:27.030Z,7.70
2019-01-24T16:57:56.105Z,7.70
2019-01-24T17:00:28.559Z,7.90
2019-01-24T17:02:57.909Z,8.00
2019-01-24T17:05:27.077Z,7.90
2019-01-24T17:07:56.281Z,8.00
2019-01-24T17:10:27.104Z,8.00
2019-01-24T17:12:56.192Z,8.20
2019-01-24T17:15:25.435Z,8.20
2019-01-24T17:17:54.644Z,8.30
2019-01-24T17:20:25.504Z,8.50
2019-01-24T17:22:54.657Z,8.50
2019-01-24T17:25:24.481Z,8.60
2019-01-24T17:27:53.107Z,8.60
2019-01-24T17:30:27.540Z,8.70
2019-01-24T17:32:57.927Z,9.00
2019-01-24T17:35:27.606Z,9.00
2019-01-24T17:37:58.042Z,8.90
2019-01-24T17:40:28.904Z,9.00
2019-01-24T17:42:58.674Z,9.10
2019-01-24T17:45:28.390Z,9.20
2019-01-24T17:47:58.600Z,9.30
2019-01-24T17:50:28.884Z,9.40
2019-01-24T17:52:58.608Z,9.40
2019-01-24T17:55:38.354Z,9.50
2019-01-24T17:58:08.563Z,9.60
2019-01-24T18:00:39.588Z,9.70
2019-01-24T18:03:10.245Z,9.60
2019-01-24T18:05:38.899Z,9.60
2019-01-24T18:08:07.620Z,9.70
2019-01-24T18:10:36.352Z,9.80
2019-01-24T18:13:05.298Z,9.90
2019-01-24T18:15:37.977Z,9.80
2019-01-24T18:18:12.297Z,9.90
2019-01-24T18:20:42.050Z,10.00
2019-01-24T18:23:12.012Z,10.20
2019-01-24T18:25:42.255Z,10.10
2019-01-24T18:28:12.347Z,10.20
2019-01-24T18:30:41.945Z,10.30
2019-01-24T18:33:11.089Z,10.60
2019-01-24T18:35:40.473Z,10.50
2019-01-24T18:38:09.849Z,10.70
2019-01-24T18:40:39.077Z,10.70
2019-01-24T18:43:11.908Z,10.90
2019-01-24T18:45:46.166Z,10.90
2019-01-24T18:48:14.915Z,11.00
2019-01-24T18:50:43.529Z,11.10
2019-01-24T18:53:12.238Z,11.30
2019-01-24T18:55:41.978Z,11.00
2019-01-24T18:58:11.901Z,10.90
2019-01-24T19:00:42.656Z,10.90
2019-01-24T19:03:11.760Z,11.20
2019-01-24T19:05:40.853Z,11.40
2019-01-24T19:08:10.770Z,11.50
2019-01-24T19:10:39.882Z,11.40
2019-01-24T19:13:09.250Z,11.40
2019-01-24T19:15:38.372Z,11.50
2019-01-24T19:18:07.963Z,11.50
2019-01-24T19:20:37.263Z,11.60
2019-01-24T19:23:06.481Z,11.70
2019-01-24T19:25:35.710Z,12.00
2019-01-24T19:28:05.197Z,12.00
2019-01-24T19:30:34.652Z,12.00
2019-01-24T19:33:03.798Z,12.00
2019-01-24T19:35:32.553Z,12.00
2019-01-24T19:38:01.303Z,12.10
2019-01-24T19:40:31.349Z,12.30
2019-01-24T19:43:01.440Z,12.50
2019-01-24T19:45:31.740Z,12.70
2019-01-24T19:48:01.225Z,13.00
2019-01-24T19:50:31.187Z,13.00
2019-01-24T19:53:00.433Z,12.80
2019-01-24T19:55:29.958Z,12.80
2019-01-24T19:57:59.857Z,12.90
2019-01-24T20:00:32.793Z,13.00
2019-01-24T20:03:01.904Z,13.00
2019-01-24T20:05:32.144Z,12.90
2019-01-24T20:08:01.720Z,12.80
2019-01-24T20:10:31.200Z,12.70
2019-01-24T20:13:00.368Z,12.80
2019-01-24T20:15:30.857Z,12.90
2019-01-24T20:17:59.889Z,12.90
2019-01-24T20:20:28.837Z,12.80
2019-01-24T20:22:57.618Z,12.60
2019-01-24T20:25:28.059Z,12.60
2019-01-24T20:27:57.258Z,12.60
2019-01-24T20:30:28.779Z,12.60
2019-01-24T20:32:58.538Z,12.60
2019-01-24T20:35:42.690Z,12.60
2019-01-24T20:38:12.443Z,12.60
2019-01-24T20:40:41.926Z,12.50
2019-01-24T20:43:12.451Z,12.10
2019-01-24T20:45:41.968Z,12.20
2019-01-24T20:48:11.217Z,12.30
2019-01-24T20:50:40.486Z,12.30
2019-01-24T20:53:09.728Z,12.30
2019-01-24T20:55:38.777Z,12.40
2019-01-24T20:58:08.113Z,12.40
2019-01-24T21:00:36.868Z,12.50
2019-01-24T21:03:06.488Z,12.40
2019-01-24T21:05:35.440Z,12.40
2019-01-24T21:08:04.472Z,12.50
2019-01-24T21:10:33.127Z,12.60
2019-01-24T21:13:02.419Z,12.60
2019-01-24T21:15:31.749Z,12.60
2019-01-24T21:18:00.831Z,12.70
2019-01-24T21:20:31.092Z,12.80
2019-01-24T21:23:00.583Z,12.90
2019-01-24T21:25:30.171Z,12.80
2019-01-24T21:27:59.459Z,12.70
2019-01-24T21:30:31.925Z,12.80
2019-01-24T21:33:01.291Z,12.90
2019-01-24T21:35:30.831Z,12.90
2019-01-24T21:38:00.296Z,12.80
2019-01-24T21:40:30.000Z,12.70
2019-01-24T21:42:59.305Z,12.70
2019-01-24T21:45:32.791Z,12.60
2019-01-24T21:48:01.591Z,12.60
2019-01-24T21:50:32.174Z,12.70
2019-01-24T21:53:01.500Z,12.80
2019-01-24T21:55:31.126Z,12.80
2019-01-24T21:58:00.484Z,12.80
2019-01-24T22:00:30.322Z,12.60
2019-01-24T22:02:59.413Z,12.60
2019-01-24T22:05:30.693Z,12.50
2019-01-24T22:08:00.070Z,12.50
2019-01-24T22:10:30.539Z,12.70
2019-01-24T22:12:59.755Z,12.60
2019-01-24T22:15:30.297Z,12.50
2019-01-24T22:17:59.799Z,12.70
2019-01-24T22:20:28.995Z,12.70
2019-01-24T22:22:59.216Z,12.70
2019-01-24T22:25:31.080Z,12.70
2019-01-24T22:28:00.507Z,12.70
2019-01-24T22:30:36.307Z,12.40
2019-01-24T22:33:06.423Z,12.30
2019-01-24T22:35:35.055Z,12.40
2019-01-24T22:38:03.977Z,12.30
2019-01-24T22:40:33.032Z,12.10
2019-01-24T22:43:02.331Z,12.10
2019-01-24T22:45:31.528Z,12.10
2019-01-24T22:48:00.643Z,11.90
2019-01-24T22:50:29.807Z,11.90
2019-01-24T22:52:59.179Z,11.80
2019-01-24T22:55:28.788Z,11.80
2019-01-24T22:57:57.938Z,11.80
2019-01-24T23:00:54.917Z,11.60
2019-01-24T23:03:30.298Z,11.60
2019-01-24T23:05:59.414Z,11.50
2019-01-24T23:08:28.540Z,11.50
2019-01-24T23:10:58.383Z,11.40
2019-01-24T23:13:27.029Z,11.40
2019-01-24T23:15:55.657Z,11.40
2019-01-24T23:18:24.216Z,11.30
2019-01-24T23:20:53.011Z,11.30
2019-01-24T23:23:21.743Z,11.40
2019-01-24T23:25:51.207Z,11.40
2019-01-24T23:28:20.330Z,11.40
2019-01-24T23:30:50.113Z,11.50
2019-01-24T23:33:19.225Z,11.50
2019-01-24T23:35:48.402Z,11.50
2019-01-24T23:38:17.836Z,11.50
2019-01-24T23:40:47.061Z,11.50
2019-01-24T23:43:16.128Z,11.50
2019-01-24T23:45:46.014Z,11.50
2019-01-24T23:48:16.140Z,11.50
2019-01-24T23:50:45.370Z,11.50
2019-01-24T23:53:14.556Z,11.60
2019-01-24T23:55:43.973Z,11.50
2019-01-24T23:58:12.716Z,11.40
