createdAt,value
2019-05-30T00:00:50.361Z,45.69
2019-05-30T00:03:36.619Z,45.92
2019-05-30T00:06:22.779Z,46.15
2019-05-30T00:09:08.774Z,46.28
2019-05-30T00:11:54.934Z,46.38
2019-05-30T00:14:41.126Z,46.50
2019-05-30T00:17:30.087Z,46.74
2019-05-30T00:20:16.601Z,46.79
2019-05-30T00:23:03.460Z,46.89
2019-05-30T00:25:49.363Z,47.11
2019-05-30T00:28:35.687Z,47.19
2019-05-30T00:31:24.800Z,47.46
2019-05-30T00:34:10.967Z,47.63
2019-05-30T00:36:57.699Z,47.57
2019-05-30T00:39:46.314Z,48.19
2019-05-30T00:42:32.596Z,47.92
2019-05-30T00:45:21.271Z,47.97
2019-05-30T00:48:06.552Z,48.00
2019-05-30T00:50:52.751Z,48.11
2019-05-30T00:53:38.726Z,48.17
2019-05-30T00:56:24.666Z,48.31
2019-05-30T00:59:10.743Z,48.63
2019-05-30T01:01:56.726Z,48.55
2019-05-30T01:04:42.679Z,48.72
2019-05-30T01:07:28.928Z,48.84
2019-05-30T01:10:15.207Z,49.05
2019-05-30T01:13:01.413Z,49.29
2019-05-30T01:15:48.081Z,49.54
2019-05-30T01:18:34.440Z,49.80
2019-05-30T01:21:20.757Z,50.01
2019-05-30T01:24:07.662Z,50.16
2019-05-30T01:26:53.991Z,50.32
2019-05-30T01:29:40.149Z,50.30
2019-05-30T01:32:29.637Z,50.52
2019-05-30T01:35:15.926Z,50.59
2019-05-30T01:38:01.985Z,50.62
2019-05-30T01:40:47.935Z,50.79
2019-05-30T01:43:33.841Z,50.94
2019-05-30T01:46:19.784Z,51.05
2019-05-30T01:49:06.795Z,50.91
2019-05-30T01:51:53.217Z,50.98
2019-05-30T01:54:41.664Z,51.15
2019-05-30T01:57:34.622Z,51.40
2019-05-30T02:00:21.731Z,51.31
2019-05-30T02:03:07.685Z,51.55
2019-05-30T02:05:53.795Z,51.54
2019-05-30T02:08:39.706Z,51.32
2019-05-30T02:11:25.637Z,51.40
2019-05-30T02:14:11.877Z,51.62
2019-05-30T02:16:59.524Z,51.67
2019-05-30T02:19:45.963Z,51.69
2019-05-30T02:22:31.882Z,51.95
2019-05-30T02:25:18.650Z,51.62
2019-05-30T02:28:06.175Z,51.74
2019-05-30T02:30:52.177Z,51.77
2019-05-30T02:33:38.387Z,51.67
2019-05-30T02:36:24.373Z,51.70
2019-05-30T02:39:12.000Z,51.74
2019-05-30T02:41:58.543Z,51.70
2019-05-30T02:44:44.549Z,52.10
2019-05-30T02:47:30.751Z,51.89
2019-05-30T02:50:16.687Z,51.72
2019-05-30T02:53:03.658Z,51.74
2019-05-30T02:55:50.208Z,51.81
2019-05-30T02:58:36.278Z,51.99
2019-05-30T03:01:25.447Z,51.82
2019-05-30T03:04:12.848Z,51.93
2019-05-30T03:07:01.839Z,52.05
2019-05-30T03:09:47.690Z,52.11
2019-05-30T03:12:33.638Z,52.18
2019-05-30T03:15:19.812Z,52.04
2019-05-30T03:18:08.060Z,52.07
2019-05-30T03:20:53.661Z,52.17
2019-05-30T03:23:39.755Z,52.24
2019-05-30T03:26:25.948Z,52.35
2019-05-30T03:29:13.787Z,52.38
2019-05-30T03:32:33.816Z,52.86
2019-05-30T03:34:47.569Z,53.82
2019-05-30T03:37:36.793Z,54.85
2019-05-30T03:40:25.221Z,55.61
2019-05-30T03:43:11.744Z,56.24
2019-05-30T03:46:01.466Z,56.53
2019-05-30T03:48:47.890Z,56.68
2019-05-30T03:51:34.180Z,55.77
2019-05-30T03:54:20.409Z,56.34
2019-05-30T03:57:06.884Z,56.17
2019-05-30T03:59:55.107Z,56.39
2019-05-30T04:02:56.141Z,56.13
2019-05-30T04:05:29.264Z,56.04
2019-05-30T04:08:16.233Z,56.07
2019-05-30T04:11:02.141Z,55.94
2019-05-30T04:13:48.181Z,56.04
2019-05-30T04:16:35.190Z,56.03
2019-05-30T04:19:22.987Z,56.04
2019-05-30T04:22:11.441Z,56.14
2019-05-30T04:24:57.720Z,56.56
2019-05-30T04:27:45.071Z,56.61
2019-05-30T04:30:31.096Z,55.82
2019-05-30T04:33:31.717Z,55.67
2019-05-30T04:36:05.868Z,55.70
2019-05-30T04:38:51.754Z,55.72
2019-05-30T04:41:40.821Z,55.74
2019-05-30T04:44:38.914Z,55.96
2019-05-30T04:47:28.021Z,55.77
2019-05-30T04:50:15.773Z,55.87
2019-05-30T04:53:02.804Z,55.96
2019-05-30T04:55:51.875Z,56.07
2019-05-30T04:58:42.523Z,56.22
2019-05-30T05:01:28.958Z,56.24
2019-05-30T05:04:17.823Z,56.33
2019-05-30T05:07:05.389Z,56.19
2019-05-30T05:09:51.392Z,56.14
2019-05-30T05:12:37.452Z,56.11
2019-05-30T05:15:23.504Z,56.10
2019-05-30T05:18:09.517Z,55.89
2019-05-30T05:20:55.928Z,55.69
2019-05-30T05:23:41.866Z,55.69
2019-05-30T05:26:27.975Z,55.45
2019-05-30T05:29:14.088Z,55.34
2019-05-30T05:32:03.039Z,55.19
2019-05-30T05:34:51.923Z,54.98
2019-05-30T05:37:37.110Z,54.81
2019-05-30T05:40:24.391Z,54.71
2019-05-30T05:43:10.518Z,54.50
2019-05-30T05:45:59.776Z,54.32
2019-05-30T05:48:45.781Z,54.24
2019-05-30T05:51:31.757Z,54.17
2019-05-30T05:54:18.870Z,54.18
2019-05-30T05:57:05.623Z,53.72
2019-05-30T05:59:51.603Z,53.59
2019-05-30T06:02:37.610Z,53.31
2019-05-30T06:05:24.285Z,53.23
2019-05-30T06:08:10.639Z,52.93
2019-05-30T06:10:56.923Z,52.59
2019-05-30T06:13:43.560Z,52.17
2019-05-30T06:16:29.680Z,52.41
2019-05-30T06:19:17.173Z,51.90
2019-05-30T06:22:03.516Z,51.90
2019-05-30T06:24:49.816Z,52.14
2019-05-30T06:27:35.921Z,52.54
2019-05-30T06:30:22.412Z,52.25
2019-05-30T06:33:08.687Z,53.69
2019-05-30T06:35:54.774Z,54.16
2019-05-30T06:38:41.098Z,54.40
2019-05-30T06:41:27.734Z,54.01
2019-05-30T06:44:13.825Z,53.65
2019-05-30T06:46:59.891Z,53.80
2019-05-30T06:49:46.062Z,54.73
2019-05-30T06:52:32.284Z,55.05
2019-05-30T06:55:18.213Z,55.15
2019-05-30T06:58:04.240Z,55.28
2019-05-30T07:00:50.331Z,55.07
2019-05-30T07:03:36.677Z,54.89
2019-05-30T07:06:23.951Z,55.29
2019-05-30T07:09:11.336Z,55.25
2019-05-30T07:11:57.530Z,55.22
2019-05-30T07:14:43.829Z,54.51
2019-05-30T07:17:33.572Z,54.83
2019-05-30T07:20:19.493Z,54.90
2019-05-30T07:23:05.865Z,54.00
2019-05-30T07:25:51.727Z,53.89
2019-05-30T07:28:37.731Z,53.67
2019-05-30T07:31:24.067Z,53.54
2019-05-30T07:34:10.875Z,53.37
2019-05-30T07:36:57.153Z,53.40
2019-05-30T07:39:43.251Z,53.20
2019-05-30T07:42:29.259Z,52.98
2019-05-30T07:45:15.685Z,53.44
2019-05-30T07:48:01.970Z,53.27
2019-05-30T07:50:48.235Z,53.27
2019-05-30T07:53:34.986Z,54.24
2019-05-30T07:56:20.879Z,53.49
2019-05-30T07:59:07.052Z,53.50
2019-05-30T08:01:53.860Z,52.68
2019-05-30T08:04:40.110Z,54.49
2019-05-30T08:07:26.568Z,55.07
2019-05-30T08:10:13.211Z,57.34
2019-05-30T08:12:59.427Z,56.98
2019-05-30T08:15:45.406Z,56.95
2019-05-30T08:18:31.679Z,56.63
2019-05-30T08:21:17.892Z,57.57
2019-05-30T08:24:04.094Z,58.07
2019-05-30T08:26:50.228Z,58.40
2019-05-30T08:29:36.865Z,59.49
2019-05-30T08:32:23.350Z,59.31
2019-05-30T08:35:09.695Z,59.59
2019-05-30T08:37:55.968Z,59.58
2019-05-30T08:40:42.297Z,59.53
2019-05-30T08:43:31.274Z,59.66
2019-05-30T08:46:17.392Z,59.25
2019-05-30T08:49:03.448Z,59.04
2019-05-30T08:51:50.228Z,59.01
2019-05-30T08:54:36.617Z,58.84
2019-05-30T08:57:22.970Z,58.56
2019-05-30T09:00:09.327Z,57.52
2019-05-30T09:02:55.384Z,57.03
2019-05-30T09:05:57.061Z,56.31
2019-05-30T09:08:29.355Z,56.10
2019-05-30T09:11:15.396Z,56.53
2019-05-30T09:14:01.608Z,56.08
2019-05-30T09:16:48.288Z,55.68
2019-05-30T09:19:35.383Z,56.06
2019-05-30T09:22:21.636Z,56.78
2019-05-30T09:25:07.855Z,55.84
2019-05-30T09:27:59.099Z,55.64
2019-05-30T09:30:46.388Z,55.66
2019-05-30T09:33:32.884Z,55.63
2019-05-30T09:36:19.374Z,56.73
2019-05-30T09:39:05.335Z,56.83
2019-05-30T09:41:53.480Z,57.26
2019-05-30T09:44:40.973Z,58.77
2019-05-30T09:47:27.455Z,58.10
2019-05-30T09:50:13.753Z,57.95
2019-05-30T09:53:00.185Z,57.52
2019-05-30T09:55:46.445Z,58.17
2019-05-30T09:58:32.619Z,58.74
2019-05-30T10:01:18.624Z,59.33
2019-05-30T10:04:06.857Z,59.29
2019-05-30T10:06:53.289Z,59.28
2019-05-30T10:09:39.428Z,59.79
2019-05-30T10:12:25.661Z,59.76
2019-05-30T10:15:11.849Z,60.00
2019-05-30T10:17:58.665Z,60.10
2019-05-30T10:20:48.169Z,59.50
2019-05-30T10:23:37.040Z,58.85
2019-05-30T10:26:23.287Z,58.08
2019-05-30T10:29:09.666Z,58.31
2019-05-30T10:31:56.987Z,58.04
2019-05-30T10:34:43.145Z,58.76
2019-05-30T10:37:29.218Z,57.92
2019-05-30T10:40:16.495Z,57.01
2019-05-30T10:43:02.439Z,56.92
2019-05-30T10:45:49.493Z,55.80
2019-05-30T10:48:35.593Z,54.60
2019-05-30T10:51:22.574Z,54.38
2019-05-30T10:54:09.109Z,54.69
2019-05-30T10:56:55.685Z,54.69
2019-05-30T10:59:41.867Z,54.66
2019-05-30T11:02:27.760Z,55.04
2019-05-30T11:05:14.003Z,55.60
2019-05-30T11:08:05.462Z,56.28
2019-05-30T11:10:48.504Z,56.02
2019-05-30T11:13:34.858Z,55.77
2019-05-30T11:16:20.847Z,55.59
2019-05-30T11:19:07.680Z,54.86
2019-05-30T11:21:54.635Z,55.07
2019-05-30T11:24:40.624Z,55.04
2019-05-30T11:27:26.590Z,54.71
2019-05-30T11:30:12.670Z,54.53
2019-05-30T11:32:59.424Z,54.35
2019-05-30T11:35:45.456Z,53.98
2019-05-30T11:38:31.582Z,53.43
2019-05-30T11:41:17.805Z,52.54
2019-05-30T11:44:04.255Z,52.00
2019-05-30T11:46:51.500Z,52.70
2019-05-30T11:49:37.799Z,52.24
2019-05-30T11:52:24.001Z,52.18
2019-05-30T11:55:10.354Z,52.54
2019-05-30T11:57:56.357Z,52.54
2019-05-30T12:00:42.678Z,52.60
2019-05-30T12:03:29.731Z,52.56
2019-05-30T12:06:16.108Z,52.56
2019-05-30T12:09:02.430Z,53.25
2019-05-30T12:11:48.860Z,53.81
2019-05-30T12:14:34.736Z,54.34
2019-05-30T12:17:20.856Z,54.26
2019-05-30T12:20:07.025Z,54.53
2019-05-30T12:22:53.773Z,54.53
2019-05-30T12:25:40.164Z,54.26
2019-05-30T12:28:26.075Z,53.69
2019-05-30T12:31:11.979Z,53.69
2019-05-30T12:33:58.615Z,54.38
2019-05-30T12:36:44.867Z,54.54
2019-05-30T12:39:30.796Z,54.45
2019-05-30T12:42:16.834Z,54.35
2019-05-30T12:45:06.859Z,54.46
2019-05-30T12:47:50.974Z,55.20
2019-05-30T12:50:36.916Z,55.20
2019-05-30T12:53:22.971Z,55.15
2019-05-30T12:56:09.374Z,55.65
2019-05-30T12:58:56.481Z,55.65
2019-05-30T13:01:43.657Z,55.47
2019-05-30T13:04:29.712Z,55.72
2019-05-30T13:07:15.950Z,55.91
2019-05-30T13:10:03.440Z,56.19
2019-05-30T13:12:52.130Z,56.29
2019-05-30T13:15:38.184Z,56.29
2019-05-30T13:18:24.835Z,56.80
2019-05-30T13:21:10.831Z,56.90
2019-05-30T13:23:57.486Z,56.98
2019-05-30T13:26:44.070Z,57.48
2019-05-30T13:29:31.157Z,56.81
2019-05-30T13:32:20.031Z,56.45
2019-05-30T13:35:08.679Z,56.54
2019-05-30T13:37:54.979Z,56.54
2019-05-30T13:40:41.305Z,56.10
2019-05-30T13:43:28.109Z,55.92
2019-05-30T13:46:14.158Z,55.92
2019-05-30T13:49:00.886Z,56.32
2019-05-30T13:51:47.067Z,56.32
2019-05-30T13:54:33.092Z,56.19
2019-05-30T13:57:20.128Z,56.63
2019-05-30T14:00:13.455Z,56.13
2019-05-30T14:03:00.117Z,56.28
2019-05-30T14:05:46.437Z,56.24
2019-05-30T14:08:41.056Z,56.44
2019-05-30T14:11:20.837Z,56.40
2019-05-30T14:14:07.028Z,56.40
2019-05-30T14:16:53.327Z,56.79
2019-05-30T14:19:39.640Z,56.45
2019-05-30T14:22:26.847Z,56.09
2019-05-30T14:25:13.473Z,55.34
2019-05-30T14:27:59.759Z,54.95
2019-05-30T14:30:45.768Z,55.42
2019-05-30T14:33:33.457Z,55.42
2019-05-30T14:36:23.134Z,54.41
2019-05-30T14:39:09.199Z,53.77
2019-05-30T14:41:55.374Z,53.77
2019-05-30T14:44:41.350Z,53.45
2019-05-30T14:47:27.537Z,53.72
2019-05-30T14:50:13.556Z,53.51
2019-05-30T14:53:00.003Z,52.91
2019-05-30T14:55:46.446Z,52.73
2019-05-30T14:58:35.782Z,52.16
2019-05-30T15:01:21.891Z,51.66
2019-05-30T15:04:07.870Z,51.13
2019-05-30T15:06:54.160Z,50.84
2019-05-30T15:09:42.471Z,50.77
2019-05-30T15:12:28.325Z,51.30
2019-05-30T15:15:17.123Z,51.60
2019-05-30T15:18:02.991Z,51.92
2019-05-30T15:20:51.499Z,52.67
2019-05-30T15:23:37.837Z,52.09
2019-05-30T15:26:23.794Z,52.43
2019-05-30T15:29:12.184Z,52.39
2019-05-30T15:31:58.275Z,52.07
2019-05-30T15:34:46.185Z,52.48
2019-05-30T15:37:32.377Z,52.30
2019-05-30T15:40:18.879Z,52.36
2019-05-30T15:43:04.857Z,52.06
2019-05-30T15:45:51.068Z,52.11
2019-05-30T15:48:37.321Z,52.27
2019-05-30T15:51:23.599Z,52.16
2019-05-30T15:54:13.054Z,52.40
2019-05-30T15:56:59.515Z,52.12
2019-05-30T15:59:47.623Z,52.14
2019-05-30T16:02:35.761Z,52.14
2019-05-30T16:05:21.835Z,52.14
2019-05-30T16:08:10.646Z,52.28
2019-05-30T16:10:57.174Z,52.17
2019-05-30T16:13:43.577Z,52.44
2019-05-30T16:16:39.682Z,52.31
2019-05-30T16:19:24.388Z,52.17
2019-05-30T16:22:07.508Z,52.36
2019-05-30T16:24:55.600Z,52.37
2019-05-30T16:27:45.820Z,52.17
2019-05-30T16:30:32.048Z,51.75
2019-05-30T16:33:22.161Z,51.60
2019-05-30T16:36:09.206Z,51.55
2019-05-30T16:38:55.067Z,51.42
2019-05-30T16:41:42.975Z,51.01
2019-05-30T16:44:29.200Z,50.77
2019-05-30T16:47:16.505Z,49.75
2019-05-30T16:50:02.884Z,49.62
2019-05-30T16:52:49.117Z,49.64
2019-05-30T16:55:35.158Z,49.89
2019-05-30T16:58:22.039Z,49.61
2019-05-30T17:01:08.147Z,50.02
2019-05-30T17:03:54.574Z,50.72
2019-05-30T17:06:43.568Z,51.21
2019-05-30T17:09:29.756Z,50.60
2019-05-30T17:12:17.334Z,50.48
2019-05-30T17:15:03.505Z,49.96
2019-05-30T17:17:49.829Z,50.02
2019-05-30T17:20:39.067Z,49.63
2019-05-30T17:23:26.956Z,49.49
2019-05-30T17:26:13.118Z,50.11
2019-05-30T17:28:59.026Z,49.90
2019-05-30T17:31:45.869Z,49.81
2019-05-30T17:34:32.010Z,49.90
2019-05-30T17:37:20.315Z,50.19
2019-05-30T17:40:06.550Z,50.68
2019-05-30T17:42:53.426Z,50.15
2019-05-30T17:45:39.575Z,50.34
2019-05-30T17:48:25.940Z,50.41
2019-05-30T17:51:11.851Z,50.55
2019-05-30T17:53:58.425Z,49.96
2019-05-30T17:56:44.623Z,49.92
2019-05-30T17:59:30.610Z,49.76
2019-05-30T18:02:16.633Z,49.71
2019-05-30T18:05:03.302Z,49.84
2019-05-30T18:07:49.313Z,50.34
2019-05-30T18:10:35.534Z,50.16
2019-05-30T18:13:24.967Z,50.55
2019-05-30T18:16:13.279Z,50.53
2019-05-30T18:18:59.860Z,50.91
2019-05-30T18:21:45.982Z,51.23
2019-05-30T18:24:32.181Z,51.52
2019-05-30T18:27:18.572Z,51.25
2019-05-30T18:30:04.609Z,51.53
2019-05-30T18:32:50.862Z,51.70
2019-05-30T18:35:36.863Z,51.40
2019-05-30T18:38:24.172Z,51.48
2019-05-30T18:41:12.248Z,51.57
2019-05-30T18:43:58.590Z,52.00
2019-05-30T18:46:44.506Z,51.85
2019-05-30T18:49:31.324Z,51.68
2019-05-30T18:52:17.459Z,51.85
2019-05-30T18:55:05.304Z,52.22
2019-05-30T18:57:51.923Z,52.36
2019-05-30T19:00:39.556Z,52.20
2019-05-30T19:03:28.500Z,52.37
2019-05-30T19:06:15.096Z,52.38
2019-05-30T19:09:01.430Z,52.45
2019-05-30T19:11:47.376Z,52.62
2019-05-30T19:14:35.485Z,52.48
2019-05-30T19:17:21.955Z,52.64
2019-05-30T19:20:08.160Z,52.76
2019-05-30T19:22:54.250Z,52.90
2019-05-30T19:25:40.586Z,52.96
2019-05-30T19:28:26.903Z,53.07
2019-05-30T19:31:13.119Z,53.10
2019-05-30T19:33:59.479Z,53.33
2019-05-30T19:36:45.524Z,53.40
2019-05-30T19:39:31.612Z,54.22
2019-05-30T19:42:17.636Z,53.87
2019-05-30T19:45:03.476Z,53.96
2019-05-30T19:47:49.772Z,54.34
2019-05-30T19:50:36.827Z,54.37
2019-05-30T19:53:23.184Z,54.41
2019-05-30T19:56:09.263Z,54.45
2019-05-30T19:58:55.198Z,54.63
2019-05-30T20:01:41.096Z,54.78
2019-05-30T20:04:26.919Z,54.95
2019-05-30T20:07:13.069Z,54.96
2019-05-30T20:10:01.776Z,55.44
2019-05-30T20:12:47.025Z,55.36
2019-05-30T20:15:35.459Z,55.49
2019-05-30T20:18:21.629Z,55.79
2019-05-30T20:21:07.737Z,55.84
2019-05-30T20:23:58.465Z,56.02
2019-05-30T20:26:42.741Z,56.13
2019-05-30T20:29:29.321Z,56.22
2019-05-30T20:32:15.379Z,56.61
2019-05-30T20:35:01.492Z,56.78
2019-05-30T20:37:47.909Z,57.02
2019-05-30T20:40:34.919Z,56.98
2019-05-30T20:43:21.051Z,57.17
2019-05-30T20:46:22.104Z,57.44
2019-05-30T20:48:54.873Z,57.50
2019-05-30T20:51:41.305Z,57.56
2019-05-30T20:54:27.558Z,57.81
2019-05-30T20:57:13.876Z,58.48
2019-05-30T21:00:00.201Z,58.48
2019-05-30T21:02:48.593Z,58.05
2019-05-30T21:05:35.636Z,58.18
2019-05-30T21:08:21.906Z,57.89
2019-05-30T21:11:07.969Z,57.85
2019-05-30T21:13:54.537Z,57.93
2019-05-30T21:16:42.000Z,58.30
2019-05-30T21:19:28.930Z,58.57
2019-05-30T21:22:15.167Z,58.57
2019-05-30T21:25:01.195Z,58.96
2019-05-30T21:27:47.395Z,59.14
2019-05-30T21:30:33.703Z,59.14
2019-05-30T21:33:19.885Z,59.58
2019-05-30T21:36:05.965Z,59.76
2019-05-30T21:38:52.185Z,60.40
2019-05-30T21:41:38.500Z,60.40
2019-05-30T21:44:24.383Z,60.93
2019-05-30T21:47:10.882Z,60.68
2019-05-30T21:49:57.096Z,60.59
2019-05-30T21:52:43.665Z,60.49
2019-05-30T21:55:29.891Z,60.33
2019-05-30T21:58:15.947Z,61.13
2019-05-30T22:01:03.162Z,60.40
2019-05-30T22:03:50.896Z,60.04
2019-05-30T22:06:37.069Z,60.03
2019-05-30T22:09:23.116Z,60.29
2019-05-30T22:12:09.449Z,60.11
2019-05-30T22:14:55.682Z,60.15
2019-05-30T22:17:41.987Z,60.39
2019-05-30T22:20:31.235Z,60.34
2019-05-30T22:23:17.728Z,60.43
2019-05-30T22:26:04.028Z,60.81
2019-05-30T22:28:50.538Z,60.19
2019-05-30T22:31:36.807Z,60.00
2019-05-30T22:34:22.811Z,59.87
2019-05-30T22:37:09.758Z,59.80
2019-05-30T22:39:55.811Z,59.66
2019-05-30T22:42:41.973Z,59.54
2019-05-30T22:45:28.123Z,59.54
2019-05-30T22:48:14.420Z,59.63
2019-05-30T22:51:00.728Z,59.78
2019-05-30T22:53:47.066Z,60.08
2019-05-30T22:56:33.254Z,59.38
2019-05-30T22:59:19.309Z,59.38
2019-05-30T23:02:05.414Z,59.09
2019-05-30T23:04:52.249Z,59.48
2019-05-30T23:07:38.228Z,59.49
2019-05-30T23:10:24.276Z,59.22
2019-05-30T23:13:10.275Z,59.16
2019-05-30T23:15:56.776Z,59.32
2019-05-30T23:18:42.794Z,58.92
2019-05-30T23:21:28.907Z,59.03
2019-05-30T23:24:14.982Z,58.84
2019-05-30T23:27:01.191Z,58.86
2019-05-30T23:29:47.663Z,58.83
2019-05-30T23:32:33.693Z,59.24
2019-05-30T23:35:19.649Z,59.24
2019-05-30T23:38:09.131Z,59.09
2019-05-30T23:40:55.187Z,59.26
2019-05-30T23:43:55.465Z,59.11
2019-05-30T23:46:29.368Z,59.19
2019-05-30T23:49:15.670Z,59.56
2019-05-30T23:52:01.841Z,59.14
2019-05-30T23:54:48.113Z,59.33
2019-05-30T23:57:34.078Z,59.49
