createdAt,value
2017-12-20T00:00:26.136Z,32.67
2017-12-20T00:02:53.569Z,35.57
2017-12-20T00:05:21.000Z,29.43
2017-12-20T00:07:48.441Z,30.90
2017-12-20T00:10:15.867Z,26.57
2017-12-20T00:12:43.701Z,30.23
2017-12-20T00:15:11.167Z,33.10
2017-12-20T00:17:38.592Z,32.50
2017-12-20T00:20:06.019Z,25.60
2017-12-20T00:22:33.473Z,27.13
2017-12-20T00:25:00.905Z,31.00
2017-12-20T00:27:28.735Z,33.53
2017-12-20T00:29:56.207Z,29.67
2017-12-20T00:32:23.630Z,29.33
2017-12-20T00:34:51.064Z,28.10
2017-12-20T00:37:18.499Z,29.30
2017-12-20T00:39:45.937Z,34.47
2017-12-20T00:42:13.359Z,31.00
2017-12-20T00:44:40.807Z,27.27
2017-12-20T00:47:08.249Z,32.40
2017-12-20T00:49:35.685Z,29.37
2017-12-20T00:52:03.140Z,30.03
2017-12-20T00:54:30.563Z,30.23
2017-12-20T00:56:58.396Z,29.93
2017-12-20T00:59:25.831Z,32.00
2017-12-20T01:01:53.264Z,33.03
2017-12-20T01:04:20.717Z,32.20
2017-12-20T01:06:48.147Z,43.70
2017-12-20T01:09:15.977Z,38.53
2017-12-20T01:11:43.426Z,33.97
2017-12-20T01:14:10.856Z,33.37
2017-12-20T01:16:38.288Z,35.47
2017-12-20T01:19:06.400Z,35.37
2017-12-20T01:21:33.833Z,31.90
2017-12-20T01:24:01.265Z,36.27
2017-12-20T01:26:29.205Z,39.10
2017-12-20T01:28:56.634Z,38.53
2017-12-20T01:31:24.059Z,39.77
2017-12-20T01:33:51.502Z,29.50
2017-12-20T01:36:19.473Z,36.93
2017-12-20T01:38:47.084Z,34.23
2017-12-20T01:41:14.526Z,35.10
2017-12-20T01:43:41.954Z,34.80
2017-12-20T01:46:09.423Z,33.37
2017-12-20T01:48:36.851Z,35.93
2017-12-20T01:51:04.287Z,34.70
2017-12-20T01:53:31.728Z,31.70
2017-12-20T01:55:59.163Z,31.73
2017-12-20T01:58:26.587Z,32.27
2017-12-20T02:00:54.060Z,28.47
2017-12-20T02:03:21.490Z,32.37
2017-12-20T02:05:48.922Z,27.50
2017-12-20T02:08:16.771Z,30.80
2017-12-20T02:10:44.204Z,29.67
2017-12-20T02:13:11.633Z,30.67
2017-12-20T02:15:39.073Z,30.33
2017-12-20T02:18:06.507Z,29.13
2017-12-20T02:20:34.368Z,32.80
2017-12-20T02:23:02.192Z,30.10
2017-12-20T02:25:29.686Z,34.47
2017-12-20T02:27:57.081Z,31.63
2017-12-20T02:30:24.522Z,49.43
2017-12-20T02:32:51.956Z,28.10
2017-12-20T02:35:19.784Z,48.83
2017-12-20T02:37:47.220Z,28.00
2017-12-20T02:40:15.706Z,26.90
2017-12-20T02:42:43.129Z,25.70
2017-12-20T02:45:10.559Z,27.73
2017-12-20T02:47:38.416Z,30.37
2017-12-20T02:50:05.844Z,33.47
2017-12-20T02:52:33.280Z,30.93
2017-12-20T02:55:00.752Z,30.13
2017-12-20T02:57:28.187Z,25.57
2017-12-20T02:59:55.624Z,28.97
2017-12-20T03:02:23.306Z,33.90
2017-12-20T03:04:50.736Z,24.70
2017-12-20T03:07:18.168Z,29.30
2017-12-20T03:09:46.016Z,31.27
2017-12-20T03:12:13.453Z,29.37
2017-12-20T03:14:40.880Z,30.17
2017-12-20T03:17:08.345Z,35.33
2017-12-20T03:19:35.776Z,28.23
2017-12-20T03:22:03.208Z,31.50
2017-12-20T03:24:31.060Z,32.73
2017-12-20T03:26:58.893Z,32.60
2017-12-20T03:29:26.325Z,42.43
2017-12-20T03:31:53.782Z,34.73
2017-12-20T03:34:21.219Z,30.60
2017-12-20T03:36:48.643Z,31.47
2017-12-20T03:39:16.485Z,30.50
2017-12-20T03:41:43.928Z,29.13
2017-12-20T03:44:11.349Z,34.83
2017-12-20T03:46:39.084Z,28.27
2017-12-20T03:49:06.920Z,30.83
2017-12-20T03:51:34.356Z,25.77
2017-12-20T03:54:02.008Z,23.60
2017-12-20T03:56:29.440Z,29.50
2017-12-20T03:58:56.878Z,32.70
2017-12-20T04:01:24.707Z,29.20
2017-12-20T04:03:52.133Z,36.83
2017-12-20T04:06:19.588Z,27.13
2017-12-20T04:08:47.024Z,24.67
2017-12-20T04:11:14.456Z,19.63
2017-12-20T04:13:42.296Z,19.53
2017-12-20T04:16:09.727Z,27.00
2017-12-20T04:18:37.156Z,20.33
2017-12-20T04:21:04.613Z,27.93
2017-12-20T04:23:32.044Z,23.27
2017-12-20T04:25:59.870Z,20.93
2017-12-20T04:28:27.309Z,25.70
2017-12-20T04:30:54.737Z,26.43
2017-12-20T04:33:22.411Z,33.20
2017-12-20T04:35:49.847Z,26.13
2017-12-20T04:38:17.281Z,28.07
2017-12-20T04:40:45.131Z,20.43
2017-12-20T04:43:12.563Z,24.17
2017-12-20T04:45:39.992Z,31.10
2017-12-20T04:48:07.428Z,34.10
2017-12-20T04:50:35.423Z,26.70
2017-12-20T04:53:02.857Z,22.13
2017-12-20T04:55:30.535Z,39.17
2017-12-20T04:57:57.968Z,28.50
2017-12-20T05:00:25.405Z,23.60
2017-12-20T05:02:53.268Z,23.97
2017-12-20T05:05:21.097Z,24.37
2017-12-20T05:07:48.532Z,21.00
2017-12-20T05:10:15.978Z,23.27
2017-12-20T05:12:43.411Z,26.60
2017-12-20T05:15:10.849Z,27.30
2017-12-20T05:17:38.696Z,29.47
2017-12-20T05:20:06.128Z,28.80
2017-12-20T05:22:33.551Z,24.20
2017-12-20T05:25:01.271Z,25.47
2017-12-20T05:27:28.705Z,32.53
2017-12-20T05:29:56.131Z,32.63
2017-12-20T05:32:23.591Z,38.77
2017-12-20T05:34:51.019Z,43.73
2017-12-20T05:37:18.457Z,24.50
2017-12-20T05:39:47.112Z,32.87
2017-12-20T05:42:14.545Z,25.40
2017-12-20T05:44:41.972Z,28.63
2017-12-20T05:47:09.408Z,28.20
2017-12-20T05:49:37.237Z,27.73
2017-12-20T05:52:04.672Z,31.57
2017-12-20T05:54:32.105Z,30.87
2017-12-20T05:56:59.531Z,30.13
2017-12-20T05:59:27.360Z,39.43
2017-12-20T06:01:54.815Z,31.80
2017-12-20T06:04:22.260Z,24.83
2017-12-20T06:06:49.700Z,27.00
2017-12-20T06:09:17.137Z,28.10
2017-12-20T06:11:44.816Z,24.07
2017-12-20T06:14:12.248Z,24.73
2017-12-20T06:16:39.683Z,22.23
2017-12-20T06:19:07.531Z,26.97
2017-12-20T06:21:34.959Z,28.33
2017-12-20T06:24:02.386Z,30.90
2017-12-20T06:26:29.849Z,36.30
2017-12-20T06:28:57.279Z,32.23
2017-12-20T06:31:24.707Z,40.43
2017-12-20T06:33:52.162Z,35.63
2017-12-20T06:36:19.589Z,33.13
2017-12-20T06:38:47.024Z,30.47
2017-12-20T06:41:14.571Z,40.10
2017-12-20T06:43:42.013Z,52.90
2017-12-20T06:46:09.443Z,40.53
2017-12-20T06:48:37.565Z,47.90
2017-12-20T06:51:04.999Z,53.57
2017-12-20T06:53:32.437Z,43.83
2017-12-20T06:56:00.267Z,39.63
2017-12-20T06:58:27.696Z,33.60
2017-12-20T07:00:55.152Z,47.27
2017-12-20T07:03:22.587Z,47.97
2017-12-20T07:05:50.028Z,41.73
2017-12-20T07:08:17.656Z,43.53
2017-12-20T07:10:45.092Z,33.57
2017-12-20T07:13:12.528Z,53.20
2017-12-20T07:15:39.977Z,39.97
2017-12-20T07:18:07.413Z,44.17
2017-12-20T07:20:34.841Z,46.57
2017-12-20T07:23:03.496Z,31.40
2017-12-20T07:25:30.928Z,47.37
2017-12-20T07:27:58.364Z,42.73
2017-12-20T07:30:25.813Z,37.40
2017-12-20T07:32:53.250Z,39.07
2017-12-20T07:35:21.080Z,30.73
2017-12-20T07:37:48.544Z,31.57
2017-12-20T07:40:15.976Z,41.83
2017-12-20T07:42:43.449Z,33.33
2017-12-20T07:45:10.899Z,32.37
2017-12-20T07:47:38.333Z,32.23
2017-12-20T07:50:05.764Z,32.20
2017-12-20T07:52:33.217Z,36.93
2017-12-20T07:55:00.652Z,31.27
2017-12-20T07:57:28.479Z,36.97
2017-12-20T07:59:55.933Z,36.77
2017-12-20T08:02:23.684Z,39.70
2017-12-20T08:04:51.126Z,32.73
2017-12-20T08:07:18.560Z,26.70
2017-12-20T08:09:46.003Z,32.60
2017-12-20T08:12:13.859Z,26.77
2017-12-20T08:14:41.301Z,28.07
2017-12-20T08:17:08.730Z,23.27
2017-12-20T08:19:36.211Z,24.63
2017-12-20T08:22:04.048Z,21.80
2017-12-20T08:24:31.476Z,23.70
2017-12-20T08:26:58.928Z,21.20
2017-12-20T08:29:26.370Z,26.93
2017-12-20T08:31:54.193Z,22.40
2017-12-20T08:34:21.643Z,20.40
2017-12-20T08:36:49.081Z,20.97
2017-12-20T08:39:16.543Z,19.10
2017-12-20T08:41:43.973Z,26.43
2017-12-20T08:44:11.409Z,23.07
2017-12-20T08:49:12.816Z,22.97
2017-12-20T08:51:40.250Z,20.97
2017-12-20T08:54:07.679Z,20.90
2017-12-20T08:56:35.372Z,20.83
2017-12-20T08:59:02.823Z,21.30
2017-12-20T09:01:30.261Z,20.67
2017-12-20T09:03:57.861Z,23.67
2017-12-20T09:06:25.692Z,22.77
2017-12-20T09:08:53.105Z,21.67
2017-12-20T09:11:20.932Z,19.70
2017-12-20T09:13:48.381Z,16.27
2017-12-20T09:16:15.808Z,19.13
2017-12-20T09:18:43.241Z,18.60
2017-12-20T09:21:11.080Z,15.73
2017-12-20T09:23:38.521Z,20.30
2017-12-20T09:26:05.950Z,18.47
2017-12-20T09:28:33.416Z,20.67
2017-12-20T09:31:00.847Z,21.57
2017-12-20T09:33:28.285Z,19.03
2017-12-20T09:35:56.108Z,19.17
2017-12-20T09:38:23.544Z,17.50
2017-12-20T09:40:51.243Z,19.50
2017-12-20T09:43:19.071Z,18.03
2017-12-20T09:45:46.501Z,20.23
2017-12-20T09:48:15.041Z,17.83
2017-12-20T09:50:42.488Z,16.83
2017-12-20T09:53:09.920Z,19.30
2017-12-20T09:55:37.381Z,18.27
2017-12-20T09:58:04.799Z,22.10
2017-12-20T10:00:32.228Z,20.33
2017-12-20T10:03:00.347Z,17.63
2017-12-20T10:05:27.779Z,17.07
2017-12-20T10:07:55.207Z,18.70
2017-12-20T10:10:23.096Z,16.03
2017-12-20T10:12:50.530Z,16.50
2017-12-20T10:15:18.361Z,16.23
2017-12-20T10:17:45.796Z,15.43
2017-12-20T10:20:13.221Z,18.07
2017-12-20T10:22:40.676Z,20.60
2017-12-20T10:25:08.109Z,19.53
2017-12-20T10:27:35.944Z,17.27
2017-12-20T10:30:03.464Z,20.17
2017-12-20T10:32:30.843Z,16.30
2017-12-20T10:34:58.267Z,16.00
2017-12-20T10:37:25.733Z,16.40
2017-12-20T10:39:53.159Z,14.00
2017-12-20T10:42:20.985Z,19.90
2017-12-20T10:44:48.618Z,19.23
2017-12-20T10:47:16.065Z,17.80
2017-12-20T10:49:43.492Z,13.77
2017-12-20T10:52:10.960Z,18.83
2017-12-20T10:54:38.385Z,17.07
2017-12-20T10:57:06.216Z,14.33
2017-12-20T10:59:33.675Z,15.93
2017-12-20T11:02:01.124Z,17.00
2017-12-20T11:04:28.548Z,16.73
2017-12-20T11:06:55.991Z,18.17
2017-12-20T11:09:23.419Z,21.00
2017-12-20T11:11:51.247Z,16.20
2017-12-20T11:14:18.700Z,19.87
2017-12-20T11:16:46.143Z,19.27
2017-12-20T11:19:13.586Z,21.30
2017-12-20T11:21:41.039Z,17.87
2017-12-20T11:24:08.493Z,21.90
2017-12-20T11:26:35.918Z,20.43
2017-12-20T11:29:03.756Z,19.57
2017-12-20T11:31:31.187Z,20.70
2017-12-20T11:33:58.669Z,20.00
2017-12-20T11:36:26.071Z,24.90
2017-12-20T11:38:53.505Z,21.47
2017-12-20T11:41:21.331Z,24.00
2017-12-20T11:43:49.385Z,23.50
2017-12-20T11:46:16.847Z,23.60
2017-12-20T11:48:44.279Z,24.77
2017-12-20T11:51:11.698Z,22.87
2017-12-20T11:53:39.546Z,24.63
2017-12-20T11:56:06.970Z,26.13
2017-12-20T11:58:34.412Z,28.13
2017-12-20T12:01:01.873Z,23.50
2017-12-20T12:03:29.301Z,33.03
2017-12-20T12:05:56.736Z,29.50
2017-12-20T12:08:24.570Z,29.40
2017-12-20T12:10:52.007Z,28.97
2017-12-20T12:13:19.441Z,32.70
2017-12-20T12:15:46.884Z,29.17
2017-12-20T12:18:14.673Z,31.50
2017-12-20T12:20:42.104Z,29.90
2017-12-20T12:23:10.383Z,28.70
2017-12-20T12:25:38.214Z,28.20
2017-12-20T12:28:05.652Z,28.63
2017-12-20T12:30:33.085Z,32.63
2017-12-20T12:33:00.536Z,31.27
2017-12-20T12:35:27.974Z,29.37
2017-12-20T12:37:55.398Z,26.07
2017-12-20T12:40:23.532Z,26.50
2017-12-20T12:42:50.970Z,28.70
2017-12-20T12:45:18.413Z,28.63
2017-12-20T12:47:46.188Z,29.13
2017-12-20T12:50:13.612Z,27.00
2017-12-20T12:52:41.053Z,32.13
2017-12-20T12:55:08.884Z,30.67
2017-12-20T12:57:36.330Z,31.40
2017-12-20T13:00:03.767Z,30.30
2017-12-20T13:02:31.206Z,34.50
2017-12-20T13:04:58.639Z,30.83
2017-12-20T13:07:26.460Z,30.73
2017-12-20T13:09:54.115Z,32.80
2017-12-20T13:12:21.677Z,35.53
2017-12-20T13:14:49.096Z,34.20
2017-12-20T13:17:16.872Z,31.83
2017-12-20T13:19:44.308Z,33.13
2017-12-20T13:22:11.739Z,32.27
2017-12-20T13:24:39.572Z,38.50
2017-12-20T13:27:07.008Z,34.47
2017-12-20T13:29:34.444Z,32.40
2017-12-20T13:32:01.880Z,38.07
2017-12-20T13:34:29.308Z,37.40
2017-12-20T13:36:57.166Z,31.43
2017-12-20T13:39:24.592Z,38.03
2017-12-20T13:41:52.020Z,50.27
2017-12-20T13:44:19.474Z,36.80
2017-12-20T13:46:46.901Z,34.23
2017-12-20T13:49:14.724Z,32.83
2017-12-20T13:51:42.176Z,36.73
2017-12-20T13:54:09.604Z,33.00
2017-12-20T13:56:37.044Z,37.07
2017-12-20T13:59:04.483Z,33.80
2017-12-20T14:01:32.304Z,31.80
2017-12-20T14:03:59.956Z,30.90
2017-12-20T14:06:27.560Z,29.63
2017-12-20T14:08:54.997Z,35.83
2017-12-20T14:11:22.439Z,30.87
2017-12-20T14:13:49.879Z,35.17
2017-12-20T14:16:17.308Z,44.93
2017-12-20T14:18:45.600Z,32.63
2017-12-20T14:21:13.032Z,34.90
2017-12-20T14:23:40.476Z,30.67
2017-12-20T14:26:08.304Z,29.30
2017-12-20T14:28:35.741Z,32.67
2017-12-20T14:31:03.173Z,21.20
2017-12-20T14:33:30.642Z,33.97
2017-12-20T14:35:58.083Z,29.80
2017-12-20T14:38:25.515Z,30.77
2017-12-20T14:40:53.343Z,32.50
2017-12-20T14:43:20.784Z,28.30
2017-12-20T14:45:48.241Z,34.40
2017-12-20T14:48:15.671Z,32.60
2017-12-20T14:50:43.104Z,36.53
2017-12-20T14:53:10.923Z,33.23
2017-12-20T14:55:38.355Z,48.07
2017-12-20T14:58:06.017Z,29.67
2017-12-20T15:00:33.443Z,29.20
2017-12-20T15:03:00.871Z,26.60
2017-12-20T15:05:28.712Z,33.13
2017-12-20T15:07:56.152Z,28.37
2017-12-20T15:10:23.591Z,24.83
2017-12-20T15:12:51.257Z,22.33
2017-12-20T15:15:18.687Z,24.15
2017-12-20T15:17:46.120Z,29.07
2017-12-20T15:20:13.963Z,24.63
2017-12-20T15:22:41.392Z,24.70
2017-12-20T15:25:08.832Z,27.30
2017-12-20T15:27:36.611Z,28.67
2017-12-20T15:30:04.032Z,21.00
2017-12-20T15:32:31.464Z,20.90
2017-12-20T15:34:59.609Z,21.20
2017-12-20T15:37:27.049Z,24.90
2017-12-20T15:39:54.468Z,27.77
2017-12-20T15:42:21.924Z,26.63
2017-12-20T15:44:49.356Z,21.73
2017-12-20T15:47:17.186Z,33.90
2017-12-20T15:49:44.640Z,26.07
2017-12-20T15:52:12.078Z,29.60
2017-12-20T15:54:39.505Z,23.23
2017-12-20T15:57:06.962Z,22.30
2017-12-20T15:59:34.395Z,19.47
2017-12-20T16:02:02.225Z,16.33
2017-12-20T16:04:29.861Z,17.93
2017-12-20T16:06:57.295Z,18.60
2017-12-20T16:09:24.734Z,17.33
2017-12-20T16:11:52.587Z,18.93
2017-12-20T16:14:20.412Z,28.13
2017-12-20T16:16:47.849Z,30.77
2017-12-20T16:19:15.446Z,19.90
2017-12-20T16:21:42.871Z,19.40
2017-12-20T16:24:10.301Z,21.37
2017-12-20T16:26:37.757Z,20.10
2017-12-20T16:29:05.188Z,26.87
2017-12-20T16:31:33.009Z,19.00
2017-12-20T16:34:00.442Z,35.53
2017-12-20T16:36:27.875Z,22.50
2017-12-20T16:38:57.141Z,24.23
2017-12-20T16:41:24.565Z,28.23
2017-12-20T16:43:52.003Z,19.47
2017-12-20T16:46:19.445Z,22.80
2017-12-20T16:48:46.868Z,23.07
2017-12-20T16:51:14.696Z,37.80
2017-12-20T16:53:42.323Z,25.90
2017-12-20T16:56:09.755Z,27.80
2017-12-20T16:58:37.582Z,28.80
2017-12-20T17:01:05.016Z,41.00
2017-12-20T17:03:32.448Z,31.27
2017-12-20T17:05:59.899Z,48.30
2017-12-20T17:08:27.321Z,78.93
2017-12-20T17:10:54.756Z,61.60
2017-12-20T17:13:22.211Z,49.43
2017-12-20T17:15:49.636Z,40.20
2017-12-20T17:18:17.060Z,55.10
2017-12-20T17:20:44.503Z,35.83
2017-12-20T17:23:12.333Z,78.07
2017-12-20T17:25:39.765Z,22.63
2017-12-20T17:28:07.229Z,51.50
2017-12-20T17:30:34.667Z,32.57
2017-12-20T17:33:02.093Z,36.60
2017-12-20T17:35:29.940Z,76.50
2017-12-20T17:37:57.388Z,38.73
2017-12-20T17:40:24.812Z,45.63
2017-12-20T17:42:52.243Z,41.70
2017-12-20T17:45:19.693Z,65.47
2017-12-20T17:47:47.151Z,69.80
2017-12-20T17:50:14.586Z,42.20
2017-12-20T17:52:42.412Z,33.43
2017-12-20T17:55:09.876Z,35.43
2017-12-20T17:57:37.320Z,46.67
2017-12-20T18:00:04.756Z,72.40
2017-12-20T18:02:33.268Z,38.20
2017-12-20T18:05:00.708Z,39.40
2017-12-20T18:07:28.138Z,35.03
2017-12-20T18:09:55.600Z,52.30
2017-12-20T18:12:23.029Z,51.67
2017-12-20T18:14:50.460Z,82.40
2017-12-20T18:17:18.477Z,120.90
2017-12-20T18:19:45.904Z,61.80
2017-12-20T18:22:13.327Z,68.73
2017-12-20T18:24:40.768Z,58.57
2017-12-20T18:27:08.199Z,54.33
2017-12-20T18:29:35.652Z,69.97
2017-12-20T18:32:03.079Z,70.07
2017-12-20T18:34:30.959Z,80.60
2017-12-20T18:36:58.423Z,49.50
2017-12-20T18:39:25.897Z,54.93
2017-12-20T18:41:53.355Z,57.10
2017-12-20T18:44:20.791Z,57.10
2017-12-20T18:46:48.220Z,73.37
2017-12-20T18:49:15.680Z,63.40
2017-12-20T18:51:43.112Z,55.50
2017-12-20T18:54:10.935Z,56.47
2017-12-20T18:56:38.378Z,53.97
2017-12-20T18:59:05.805Z,60.80
2017-12-20T19:01:33.248Z,43.70
2017-12-20T19:04:01.152Z,70.97
2017-12-20T19:06:28.579Z,51.53
2017-12-20T19:08:56.011Z,59.37
2017-12-20T19:11:24.029Z,54.70
2017-12-20T19:13:51.462Z,56.50
2017-12-20T19:16:18.887Z,66.40
2017-12-20T19:18:46.740Z,63.00
2017-12-20T19:21:14.172Z,77.07
2017-12-20T19:23:41.612Z,61.13
2017-12-20T19:26:09.044Z,59.10
2017-12-20T19:28:36.499Z,53.00
2017-12-20T19:31:03.933Z,51.03
2017-12-20T19:33:31.757Z,55.80
2017-12-20T19:35:59.195Z,60.97
2017-12-20T19:38:26.634Z,53.20
2017-12-20T19:40:54.052Z,51.70
2017-12-20T19:43:21.895Z,66.63
2017-12-20T19:45:49.333Z,51.93
2017-12-20T19:48:16.768Z,49.40
2017-12-20T19:50:44.209Z,52.73
2017-12-20T19:53:11.653Z,48.13
2017-12-20T19:55:39.327Z,56.67
2017-12-20T19:58:06.768Z,56.53
2017-12-20T20:00:34.193Z,45.50
2017-12-20T20:03:01.658Z,146.97
2017-12-20T20:05:29.512Z,58.20
2017-12-20T20:07:57.860Z,51.30
2017-12-20T20:10:25.608Z,49.70
2017-12-20T20:12:53.040Z,57.53
2017-12-20T20:15:20.472Z,51.57
2017-12-20T20:17:48.318Z,47.80
2017-12-20T20:20:15.752Z,40.33
2017-12-20T20:22:43.189Z,41.47
2017-12-20T20:25:10.627Z,35.30
2017-12-20T20:27:38.056Z,39.90
2017-12-20T20:30:05.893Z,36.23
2017-12-20T20:32:33.323Z,48.73
2017-12-20T20:35:00.752Z,40.00
2017-12-20T20:37:28.213Z,47.97
2017-12-20T20:39:55.817Z,44.70
2017-12-20T20:42:23.253Z,44.40
2017-12-20T20:44:50.694Z,46.87
2017-12-20T20:47:18.138Z,43.97
2017-12-20T20:49:45.574Z,48.07
2017-12-20T20:52:13.012Z,47.77
2017-12-20T20:54:40.856Z,42.90
2017-12-20T20:57:08.283Z,42.30
2017-12-20T20:59:35.712Z,44.33
2017-12-20T21:02:03.145Z,44.60
2017-12-20T21:04:30.972Z,42.57
2017-12-20T21:06:58.721Z,46.60
2017-12-20T21:09:26.168Z,39.13
2017-12-20T21:11:53.605Z,49.53
2017-12-20T21:14:21.036Z,42.90
2017-12-20T21:16:48.877Z,42.13
2017-12-20T21:19:16.319Z,42.77
2017-12-20T21:21:43.758Z,43.50
2017-12-20T21:24:11.184Z,43.10
2017-12-20T21:26:38.617Z,47.83
2017-12-20T21:29:06.461Z,46.57
2017-12-20T21:31:33.889Z,48.43
2017-12-20T21:34:01.312Z,38.30
2017-12-20T21:36:29.055Z,39.27
2017-12-20T21:38:56.883Z,53.23
2017-12-20T21:41:24.316Z,45.50
2017-12-20T21:43:52.075Z,47.57
2017-12-20T21:46:20.327Z,49.53
2017-12-20T21:48:47.786Z,53.60
2017-12-20T21:51:15.216Z,42.33
2017-12-20T21:53:43.037Z,47.50
2017-12-20T21:56:10.501Z,44.47
2017-12-20T21:58:37.932Z,53.47
2017-12-20T22:01:05.369Z,49.47
2017-12-20T22:03:32.815Z,54.13
2017-12-20T22:06:00.248Z,44.70
2017-12-20T22:08:28.071Z,52.83
2017-12-20T22:10:55.829Z,40.37
2017-12-20T22:13:23.260Z,58.50
2017-12-20T22:15:50.696Z,44.40
2017-12-20T22:18:18.539Z,41.60
2017-12-20T22:20:46.374Z,39.53
2017-12-20T22:23:13.808Z,37.90
2017-12-20T22:25:41.249Z,45.37
2017-12-20T22:28:08.697Z,38.20
2017-12-20T22:55:00.412Z,32.93
2017-12-20T22:57:27.845Z,32.27
2017-12-20T22:59:55.272Z,28.43
2017-12-20T23:02:23.071Z,29.50
2017-12-20T23:04:50.498Z,29.60
2017-12-20T23:07:17.928Z,35.63
2017-12-20T23:09:45.775Z,30.60
2017-12-20T23:12:13.209Z,30.07
2017-12-20T23:14:40.647Z,28.70
2017-12-20T23:17:08.077Z,30.53
2017-12-20T23:19:35.916Z,34.30
2017-12-20T23:22:03.736Z,32.67
2017-12-20T23:24:31.177Z,34.37
2017-12-20T23:26:58.629Z,31.33
2017-12-20T23:29:26.065Z,35.57
2017-12-20T23:31:53.491Z,37.93
2017-12-20T23:34:21.324Z,30.27
2017-12-20T23:36:48.764Z,34.27
2017-12-20T23:39:16.205Z,38.27
2017-12-20T23:41:43.632Z,34.90
2017-12-20T23:44:11.480Z,38.60
2017-12-20T23:46:38.905Z,50.60
2017-12-20T23:49:06.340Z,42.80
2017-12-20T23:51:33.888Z,41.10
2017-12-20T23:54:01.320Z,38.07
2017-12-20T23:56:29.147Z,45.73
2017-12-20T23:58:56.591Z,43.20
